 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.114633,0.0284028,-0.00344779,-7.86212e-05,-0.000639426,-0.000542749,0.000251879,-0.000969927,-0.546965,0.00667372,837,756,-1.1888,-0.308211,47.6327,6.24738,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.114588,0.0284186,-0.00367191,-0.000135512,-0.000927008,-0.000670832,0.000247606,-0.00131013,-0.518905,0.0070335,844,756,-1.18809,-0.306145,47.5824,6.07063,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.115027,0.0278734,-4.88613e-05,-0.00014665,-0.00113754,-0.000732303,0.000242061,-0.00152625,-0.487988,0.00787108,851,756,-1.18595,-0.301149,47.4809,5.90745,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.115267,0.0271527,0.000356211,-0.000148994,-0.00125861,-0.000766581,0.000242484,-0.00165009,-0.472156,0.00876403,858,756,-1.18704,-0.295766,47.4032,5.76084,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.116031,0.0260004,0.00566889,-0.000123211,-0.00129749,-0.000738307,0.000232958,-0.00165366,-0.449479,0.00958154,865,756,-1.18516,-0.288497,47.3209,5.61863,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.116895,0.0250049,0.0116519,-5.99476e-05,-0.00123702,-0.000676744,0.000248376,-0.00154534,-0.4275,0.0097046,872,756,-1.18306,-0.279213,47.2063,5.46244,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.118092,0.0240557,0.0185298,2.72804e-05,-0.00108416,-0.000592373,0.000283797,-0.00134068,-0.408655,0.00945078,879,756,-1.18268,-0.270804,47.0799,5.30783,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.117424,0.0236727,0.0149894,0.000116932,-0.000837511,-0.000506801,0.000335834,-0.00105641,-0.407724,0.0092837,886,756,-1.18106,-0.264766,47.0131,5.14634,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.115505,0.0230971,0.00739194,0.000199811,-0.000610063,-0.000440824,0.000393455,-0.000803707,-0.413902,0.00814417,893,756,-1.17379,-0.258339,46.9595,5.00049,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.113743,0.0235008,-0.00127706,0.000276858,-0.000348721,-0.000355123,0.000437302,-0.000509165,-0.424348,0.00665931,900,756,-1.1703,-0.254346,46.9338,4.83667,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.114184,0.0228663,0.00338234,0.000339019,-3.79597e-05,-0.00026867,0.000478724,-0.000177666,-0.479511,0.00629976,907,756,-1.16585,-0.251541,46.8573,4.6768,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.114618,0.0230143,0.00449172,0.000391182,0.000283726,-0.000173783,0.000519352,0.000155555,-0.635475,0.00604816,914,756,-1.16759,-0.254216,46.7669,4.49208,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.114518,0.0230632,0.00509794,0.000442967,0.000566623,-5.37792e-05,0.000586739,0.000422851,-1.21285,0.00609535,921,756,-1.16482,-0.251938,46.6406,4.30703,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.114016,0.0226642,0.00732604,0.000479635,0.000784618,5.61161e-05,0.000794615,0.000469638,1.39449,0.00618199,928,756,-1.15492,-0.24791,46.5089,4.13583,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.113188,0.0220321,0.00823868,0.000471037,0.000967097,0.00012018,0.000994679,0.000443455,1.3452,0.00637209,935,756,-1.14401,-0.242621,46.4252,3.97005,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.112634,0.0212368,0.00996019,0.000421703,0.00108509,0.000135907,0.00111186,0.00039494,1.37636,0.0064778,942,756,-1.13435,-0.239895,46.3472,3.81739,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.115615,0.0277801,-0.00119675,0.000183686,-0.000114877,-0.000366457,0.0004301,-0.000361292,-0.591978,0.00658171,830,763,-1.19776,-0.298982,45.046,6.30841,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.115486,0.0276833,-0.00192974,6.51049e-05,-0.00029578,-0.000519548,0.000434653,-0.000665329,-0.618262,0.00662638,837,763,-1.19691,-0.297842,45.0486,6.12278,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.115574,0.0278897,-0.00411194,7.3209e-07,-0.000547763,-0.000602261,0.000388247,-0.000935278,-0.571746,0.0066918,844,763,-1.20079,-0.297539,45.0118,5.94452,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.115754,0.0279576,-0.00358783,-2.43573e-05,-0.00073503,-0.000640045,0.000352373,-0.00111176,-0.531995,0.00730989,851,763,-1.20118,-0.294884,44.9303,5.77232,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.115248,0.0274874,-0.0054816,-3.98988e-05,-0.000844236,-0.000657596,0.000328758,-0.00121289,-0.510955,0.00817585,858,763,-1.19853,-0.28902,44.8805,5.62155,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.115438,0.0256978,-0.00046145,-3.1875e-05,-0.000886009,-0.00062855,0.000300967,-0.00121885,-0.486999,0.00890863,865,763,-1.19123,-0.280847,44.8203,5.48668,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.116339,0.0235233,0.0070195,8.23946e-06,-0.000850643,-0.000576728,0.00029785,-0.00114025,-0.465375,0.00890829,872,763,-1.18691,-0.269914,44.7228,5.35969,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.117215,0.0222836,0.0110839,6.96327e-05,-0.000744509,-0.000509957,0.000315067,-0.000989943,-0.448563,0.00868329,879,763,-1.18811,-0.261429,44.6216,5.22895,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.116893,0.0223732,0.00758624,0.000132934,-0.000571289,-0.00043756,0.000342464,-0.000780819,-0.446594,0.00826836,886,763,-1.19011,-0.256287,44.5537,5.07802,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.115656,0.0226204,0.00453122,0.000193424,-0.000407771,-0.000378719,0.000376342,-0.000590689,-0.449948,0.00764232,893,763,-1.18205,-0.252599,44.4564,4.91243,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.114976,0.0229716,0.00160064,0.000248282,-0.000221199,-0.000308706,0.000401359,-0.000374276,-0.460335,0.00684115,900,763,-1.17955,-0.252233,44.3693,4.73496,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.115334,0.0227221,0.00443722,0.000290882,2.98319e-06,-0.000242121,0.000428613,-0.000134748,-0.517202,0.0064631,907,763,-1.17748,-0.251891,44.2609,4.56013,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.115677,0.0226876,0.00517739,0.000328899,0.000236462,-0.000169416,0.000458288,0.000107073,-0.652232,0.00606879,914,763,-1.17894,-0.253263,44.1566,4.3739,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.11515,0.0224712,0.00615121,0.000373019,0.000451065,-7.05065e-05,0.000492627,0.000331457,-1.03815,0.00586947,921,763,-1.17106,-0.24979,44.0495,4.18581,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.114452,0.0220968,0.00897678,0.00041119,0.000629898,3.01992e-05,0.000633992,0.000407096,1.43607,0.00582708,928,763,-1.15803,-0.245034,43.9394,4.00788,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.113967,0.0216137,0.00996228,0.000415361,0.000790333,9.90696e-05,0.000814898,0.000390796,1.32774,0.00601288,935,763,-1.15048,-0.239758,43.859,3.85365,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.113679,0.0209733,0.0109756,0.000385757,0.000900961,0.000130075,0.000931939,0.000354779,1.337,0.00619436,942,763,-1.14485,-0.234747,43.7706,3.71643,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.113417,0.0203987,0.0112466,0.000360865,0.000927844,0.000145748,0.000963115,0.000325593,1.33336,0.00637979,949,763,-1.14082,-0.233622,43.6833,3.57288,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.113365,0.0201651,0.010473,0.000371028,0.00085992,0.000193369,0.000927155,0.000303792,1.23617,0.00627932,956,763,-1.1409,-0.234555,43.6121,3.4067,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.113281,0.020082,0.00881874,0.000408606,0.000815205,0.000269673,0.000949625,0.000274187,1.10839,0.00617307,963,763,-1.14238,-0.231971,43.5637,3.23529,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.113276,0.0199819,0.00822102,0.000434735,0.000803637,0.000323551,0.00099162,0.000246751,1.04446,0.00621832,970,763,-1.14275,-0.227255,43.4823,3.06796,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.11298,0.0198724,0.00709072,0.000442481,0.000795178,0.000375447,0.00103363,0.000204029,1.00496,0.00659274,977,763,-1.1412,-0.222894,43.3502,2.90596,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.112784,0.0199934,0.00585356,0.000441263,0.000774411,0.000401686,0.00104269,0.000172982,0.98195,0.0067998,984,763,-1.14087,-0.224999,43.2269,2.73382,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.112748,0.0198649,0.00498221,0.000433941,0.000741645,0.000390366,0.00100738,0.000168203,0.973113,0.006836,991,763,-1.14151,-0.224674,43.0962,2.56533,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.112528,0.0195444,0.0068322,0.000433142,0.000728467,0.000364003,0.000973618,0.000187992,0.978087,0.00632005,998,763,-1.13494,-0.222377,42.9901,2.39494,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.111925,0.0194308,0.0087939,0.000423171,0.000704785,0.000303538,0.000898586,0.000229371,1.00257,0.00622303,1005,763,-1.12418,-0.219812,42.9759,2.21278,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.11113,0.0196089,0.00835177,0.000392018,0.000672966,0.000236969,0.000807968,0.000257016,1.05295,0.00634832,1012,763,-1.11618,-0.218842,43.0079,2.02364,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.110353,0.0198494,0.00699983,0.000344328,0.000661437,0.000181869,0.000744162,0.000261603,1.14391,0.00642346,1019,763,-1.11019,-0.219514,43.0347,1.85025,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.110181,0.0197621,0.00635226,0.000285482,0.000704005,0.000149373,0.000751847,0.000237639,1.26083,0.00635948,1026,763,-1.10903,-0.216676,42.9967,1.68214,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.110114,0.0194518,0.0068549,0.000230102,0.000792381,0.000138249,0.000824534,0.000197949,1.34228,0.0062507,1033,763,-1.10661,-0.212124,42.9697,1.50983,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.110325,0.0191253,0.00777693,0.000198253,0.000921729,0.000138027,0.000947168,0.000172814,1.38854,0.00624679,1040,763,-1.10614,-0.2078,42.9587,1.33164,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.116892,0.0282327,-0.00261831,0.000256884,-1.47873e-05,-0.000366786,0.000512178,-0.000270082,-0.608059,0.00700481,830,770,-1.21505,-0.300699,42.5531,6.16971,43.714,6.45076
-38.495,19.5768,-5.0142,-0.116824,0.0278277,-0.00154424,0.000155433,-0.000176536,-0.000459405,0.000477919,-0.000499022,-0.612043,0.00682772,837,770,-1.21183,-0.298339,42.5736,5.98375,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.116857,0.0275521,-0.00211046,9.27342e-05,-0.000393612,-0.000513051,0.000417324,-0.000718202,-0.564092,0.00673466,844,770,-1.2124,-0.295899,42.5674,5.81282,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.116253,0.0272258,-0.00233998,6.30428e-05,-0.000555729,-0.000539292,0.000375393,-0.000868079,-0.524974,0.00696342,851,770,-1.2059,-0.288825,42.5029,5.65031,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.11526,0.0268353,-0.00464824,4.24098e-05,-0.000648742,-0.000550092,0.000346468,-0.0009528,-0.504944,0.00764069,858,770,-1.19893,-0.279615,42.4726,5.50531,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.114837,0.0260289,-0.0050315,4.08566e-05,-0.000684942,-0.000524473,0.000315741,-0.000959826,-0.482753,0.00842333,865,770,-1.19458,-0.271165,42.4355,5.35988,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.115813,0.0239947,9.00991e-05,6.59536e-05,-0.000660197,-0.000481649,0.000306045,-0.000900288,-0.462428,0.00846777,872,770,-1.19514,-0.26196,42.3354,5.234,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.116831,0.0224045,0.00461841,0.000109579,-0.000582181,-0.000428751,0.000314571,-0.000787173,-0.445987,0.00811078,879,770,-1.19705,-0.254832,42.2242,5.10879,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.116978,0.0219366,0.00413552,0.000154889,-0.000458708,-0.000368969,0.000327948,-0.000631767,-0.438569,0.00749486,886,770,-1.19867,-0.250743,42.1327,4.97115,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.116196,0.0221709,0.00440545,0.000199832,-0.000337601,-0.000318158,0.000347569,-0.000485337,-0.434723,0.0069775,893,770,-1.18944,-0.249163,42.0366,4.8061,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.116025,0.0226227,0.00467111,0.000239662,-0.00019901,-0.000260828,0.000361118,-0.000320466,-0.435799,0.00671965,900,770,-1.18651,-0.251215,41.9432,4.62507,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.116257,0.022694,0.00624818,0.000269299,-3.22618e-05,-0.000209136,0.000376341,-0.000139304,-0.473068,0.00648329,907,770,-1.18534,-0.25209,41.8537,4.44112,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.116419,0.022632,0.00545073,0.000297195,0.000141634,-0.000155082,0.000392908,4.59205e-05,-0.552957,0.00607979,914,770,-1.18771,-0.25094,41.7437,4.25936,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.115898,0.0221303,0.00629254,0.000333884,0.000307846,-7.76402e-05,0.00039959,0.000242141,-0.702329,0.00579899,921,770,-1.18009,-0.24703,41.6307,4.08209,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.11505,0.0215491,0.00816879,0.000370311,0.000456488,8.95229e-06,0.000457408,0.000369391,1.46837,0.00571352,928,770,-1.1672,-0.241868,41.5268,3.90723,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.114773,0.0212082,0.00941432,0.000382359,0.000598447,7.65613e-05,0.000622823,0.000357982,1.26256,0.00589536,935,770,-1.1613,-0.23775,41.4581,3.74844,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.114606,0.0206886,0.0103975,0.000367234,0.000704085,0.000116817,0.000740631,0.000330688,1.26759,0.0061074,942,770,-1.15697,-0.233259,41.3784,3.60783,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.114705,0.020052,0.0118746,0.000354432,0.000748556,0.000147169,0.000797446,0.000305542,1.25007,0.00627762,949,770,-1.15439,-0.23125,41.2784,3.47419,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.114581,0.0196713,0.0117474,0.000366135,0.000722761,0.00019919,0.00081179,0.000277105,1.15047,0.00627855,956,770,-1.15253,-0.229788,41.1921,3.31291,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.114253,0.0192569,0.0104471,0.000396437,0.000715667,0.000265281,0.00086565,0.000246454,1.05623,0.00619808,963,770,-1.15084,-0.222494,41.1259,3.15314,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.114106,0.0190802,0.00876374,0.000418814,0.000729635,0.000314269,0.000924821,0.000223629,1.01502,0.0062378,970,770,-1.15181,-0.215426,41.0471,2.99288,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.113927,0.0190193,0.00771314,0.000427544,0.00074025,0.000367852,0.000983598,0.000184195,0.986351,0.00630625,977,770,-1.15128,-0.212677,40.9295,2.84258,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.113621,0.0192759,0.00598631,0.000428049,0.000735314,0.000406651,0.00101639,0.000146977,0.966009,0.00643865,984,770,-1.15077,-0.215659,40.794,2.67636,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.113369,0.0193881,0.00479213,0.000420507,0.000712951,0.000413814,0.00100562,0.000127841,0.955227,0.00643049,991,770,-1.14982,-0.217809,40.6565,2.50968,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.112794,0.0192613,0.00574157,0.00041451,0.000698619,0.000400452,0.000981466,0.000131663,0.955842,0.00603404,998,770,-1.14139,-0.217951,40.5335,2.34716,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.112444,0.0190969,0.0078305,0.000400256,0.000672803,0.000357653,0.000919264,0.000153795,0.967418,0.00595747,1005,770,-1.13296,-0.215862,40.4805,2.17066,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.112171,0.0190331,0.00912342,0.000366933,0.000638769,0.000305782,0.00083748,0.000168222,0.994531,0.00607014,1012,770,-1.12684,-0.213347,40.4784,1.98852,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.111513,0.0190818,0.00868813,0.000318668,0.000618656,0.000254596,0.000764157,0.000173167,1.0516,0.00619025,1019,770,-1.12024,-0.210468,40.4854,1.80851,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.111103,0.0189643,0.00741431,0.000263243,0.000638605,0.000211613,0.000733775,0.000168073,1.14816,0.00614143,1026,770,-1.11789,-0.206444,40.4466,1.64257,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.110659,0.0186956,0.00587656,0.000211681,0.000693362,0.000181992,0.000754391,0.000150652,1.24724,0.00596707,1033,770,-1.11578,-0.200707,40.3956,1.47873,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.11089,0.0184576,0.00611272,0.000182026,0.000781595,0.000164835,0.000823924,0.000139698,1.31943,0.00604847,1040,770,-1.11693,-0.198282,40.3541,1.30766,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.111359,0.0185459,0.00770567,0.000176419,0.000876456,0.00015323,0.000908527,0.000144348,1.36448,0.00614566,1047,770,-1.11764,-0.203056,40.3594,1.12922,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.111303,0.0182763,0.0106605,0.000183098,0.000971118,0.000182785,0.00101145,0.000142765,1.35362,0.00606445,1054,770,-1.11009,-0.207418,40.3872,0.967113,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.111051,0.0181586,0.011357,0.000187471,0.00104781,0.000261277,0.00112094,0.00011434,1.29788,0.00592501,1061,770,-1.10522,-0.210562,40.3924,0.813505,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.110638,0.0180224,0.0100417,0.00017737,0.00108038,0.000360785,0.00120682,5.09287e-05,1.23371,0.00617769,1068,770,-1.10301,-0.206112,40.3704,0.648559,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.110688,0.0178739,0.00881874,0.000168055,0.00107577,0.000467775,0.00127368,-2.98554e-05,1.17055,0.00650644,1075,770,-1.10534,-0.202893,40.3652,0.465779,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.110917,0.0176016,0.00849643,0.000176265,0.00104543,0.000565789,0.00132428,-0.00010258,1.11289,0.00666007,1082,770,-1.10756,-0.198513,40.3931,0.288218,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.110667,0.0174465,0.00866859,0.000207611,0.00099321,0.000653906,0.00136322,-0.000162404,1.05586,0.00665508,1089,770,-1.10391,-0.196239,40.3816,0.123709,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.110303,0.0169232,0.011473,0.000249903,0.000949803,0.000763848,0.00144005,-0.000240343,1.0002,0.00653185,1096,770,-1.09347,-0.192405,40.2903,-0.0264939,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.109543,0.0163926,0.013123,0.000267714,0.000863912,0.000864604,0.00148036,-0.000348737,0.951407,0.00641109,1103,770,-1.08146,-0.188465,40.1588,-0.184488,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.109071,0.0164899,0.0101155,0.000263681,0.000794252,0.000915137,0.00148178,-0.000423846,0.926475,0.00667813,1110,770,-1.08246,-0.189087,40.0657,-0.355652,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.10892,0.0170348,0.00559829,0.000251795,0.000746217,0.000893882,0.00142644,-0.000428431,0.920305,0.00698967,1117,770,-1.09009,-0.191393,40.0388,-0.521655,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.108896,0.0176335,0.00237633,0.000247208,0.000703139,0.000826192,0.00133224,-0.000381892,0.92001,0.00713266,1124,770,-1.0963,-0.193071,40.0076,-0.682728,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.108933,0.0175833,0.000943265,0.000256389,0.000668137,0.00074026,0.00123062,-0.000306092,0.921026,0.00684431,1131,770,-1.09926,-0.187625,39.9513,-0.840504,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.108795,0.0175174,0.00221328,0.000262755,0.000644643,0.000629885,0.00111189,-0.000204492,0.932566,0.00651846,1138,770,-1.09446,-0.185428,39.8899,-1.01943,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.119559,0.0293814,-0.010585,0.000295328,-2.56661e-05,-0.000321582,0.00049424,-0.000224578,-0.55394,0.00855437,830,777,-1.25739,-0.308821,40.265,6.00141,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.119022,0.0283723,-0.00682944,0.000214043,-0.000167557,-0.000376721,0.000445526,-0.000399041,-0.550991,0.00828049,837,777,-1.24499,-0.299173,40.2691,5.82993,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.118343,0.0271702,-0.00252541,0.000158846,-0.00035036,-0.000415763,0.000391768,-0.000583283,-0.510663,0.00755516,844,777,-1.2301,-0.28893,40.2772,5.67067,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.117352,0.0261303,0.000815414,0.00013005,-0.00048686,-0.000440633,0.000359462,-0.000716273,-0.480026,0.00703994,851,777,-1.21353,-0.279089,40.2405,5.52893,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.116698,0.0257637,-0.00133845,0.000108718,-0.000563053,-0.000452938,0.000336723,-0.000791058,-0.466356,0.00723693,858,777,-1.2097,-0.273456,40.2089,5.39397,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.116197,0.025339,-0.00407089,0.000102097,-0.000591068,-0.000435031,0.000311726,-0.000800697,-0.44904,0.00777497,865,777,-1.20853,-0.267293,40.1583,5.25668,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.116751,0.0242012,-0.00327333,0.000117083,-0.000570609,-0.000401707,0.000302008,-0.000755534,-0.431425,0.0078933,872,777,-1.21224,-0.258752,40.0419,5.1205,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.117511,0.0229817,-0.00015307,0.000148149,-0.000510502,-0.000360165,0.000306854,-0.000669208,-0.415048,0.00761648,879,777,-1.21401,-0.253019,39.9088,4.99008,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.117956,0.0222169,0.00190373,0.000180994,-0.000421594,-0.00031209,0.000313495,-0.000554095,-0.401499,0.00700815,886,777,-1.2143,-0.249979,39.7844,4.85228,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.117422,0.0221477,0.00528463,0.000214918,-0.000329932,-0.000269241,0.000325515,-0.000440529,-0.38976,0.00662496,893,777,-1.20213,-0.247839,39.7025,4.68947,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.117026,0.0225852,0.00662389,0.000244448,-0.000224849,-0.000222062,0.000332865,-0.000313266,-0.378923,0.00647142,900,777,-1.19493,-0.248619,39.6504,4.50735,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.116897,0.0226865,0.00787678,0.000265746,-9.89976e-05,-0.000181086,0.000340379,-0.000173631,-0.39093,0.00636805,907,777,-1.19058,-0.24817,39.5913,4.3208,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.116839,0.022396,0.00668038,0.000286699,3.17111e-05,-0.000141301,0.000349522,-3.11126e-05,-0.418361,0.00614323,914,777,-1.19138,-0.245623,39.4781,4.16412,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.116412,0.0219531,0.00648549,0.000316764,0.000160905,-8.27325e-05,0.00035249,0.000125178,-0.407642,0.00589881,921,777,-1.18657,-0.243154,39.3501,3.99736,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.11578,0.0213647,0.00757433,0.000349785,0.000283595,-1.12989e-05,0.00035166,0.000281719,-0.1645,0.00581618,928,777,-1.17733,-0.238379,39.2469,3.83355,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.115495,0.0208157,0.00877424,0.00036631,0.000406808,5.13227e-05,0.000441732,0.000331386,0.973294,0.00591126,935,777,-1.17138,-0.233807,39.2099,3.67002,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.115458,0.0203233,0.00992525,0.000361201,0.000504992,9.58548e-05,0.000552918,0.000313276,1.10716,0.00606615,942,777,-1.16807,-0.230016,39.1348,3.52178,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.115838,0.0198312,0.0116472,0.000355853,0.000560373,0.000134978,0.000627454,0.000288773,1.10957,0.00616123,949,777,-1.16794,-0.227698,39.0246,3.3864,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.115865,0.0194202,0.0114288,0.000366684,0.000566882,0.000188778,0.000680458,0.000253109,1.02917,0.00629628,956,777,-1.16782,-0.224311,38.9131,3.21933,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.115627,0.0190189,0.0102464,0.0003895,0.000589871,0.000248219,0.00075736,0.000222011,0.977208,0.00633011,963,777,-1.16683,-0.216693,38.8457,3.06256,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.11518,0.0188994,0.00804663,0.000407073,0.00062495,0.000296771,0.000832145,0.000199878,0.961302,0.00633944,970,777,-1.1657,-0.209698,38.7778,2.90474,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.114808,0.0188936,0.00781352,0.000414266,0.000651985,0.000354878,0.00090738,0.000158871,0.946992,0.00616131,977,777,-1.1616,-0.207674,38.6866,2.75873,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.114092,0.018961,0.00655667,0.000414149,0.000662204,0.000406263,0.00096295,0.000113403,0.933549,0.00614943,984,777,-1.15599,-0.206997,38.56,2.60077,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.113573,0.0190045,0.00576099,0.000406022,0.000652782,0.000430728,0.000977452,8.13515e-05,0.924886,0.00607482,991,777,-1.15151,-0.208749,38.4222,2.44961,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.112995,0.0187667,0.00635488,0.00039692,0.000643457,0.00043043,0.000967922,7.2455e-05,0.924857,0.00593287,998,777,-1.14371,-0.209088,38.2933,2.29936,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.112685,0.0185832,0.00726702,0.000381388,0.000621047,0.00040223,0.000920917,8.15174e-05,0.930169,0.00583351,1005,777,-1.13801,-0.207431,38.2232,2.12565,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.112567,0.0184314,0.00819063,0.000349673,0.000588645,0.000361477,0.000849872,8.84456e-05,0.945019,0.00596516,1012,777,-1.13421,-0.205089,38.1873,1.9482,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.112369,0.018135,0.00943923,0.000304948,0.000564167,0.000312697,0.000773051,9.6064e-05,0.981866,0.00611716,1019,777,-1.12893,-0.201023,38.1513,1.77203,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.111982,0.0180371,0.00869894,0.000255958,0.000567524,0.000262297,0.000716811,0.00010667,1.05337,0.00599918,1026,777,-1.12574,-0.197464,38.0792,1.60529,39.2294,1.79524
