 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00935336,-0.029772,-0.00645148,-0.000197286,-0.000209368,3.35025e-05,-0.000169284,-0.00023737,0.696202,0.00635488,837,756,-0.107765,0.316414,48.6867,6.82735,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00926219,-0.0297148,-0.00504655,-0.000125763,-0.000130884,3.39048e-05,-9.43217e-05,-0.000162324,0.747711,0.00644587,844,756,-0.104485,0.314432,48.6339,6.65147,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00924633,-0.0293631,-0.00558854,-5.25971e-05,-4.80273e-05,1.7825e-05,-3.23414e-05,-6.82831e-05,0.849143,0.00663356,851,756,-0.105202,0.309206,48.5465,6.48595,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00947285,-0.0292364,-0.00716886,1.46851e-05,2.18109e-05,-4.17626e-06,2.37375e-05,1.27584e-05,-1.13855,0.0067886,858,756,-0.110213,0.308622,48.4736,6.33055,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00976877,-0.029479,-0.00890271,7.53467e-05,9.33487e-05,-2.89219e-05,0.000114638,5.40575e-05,-0.936256,0.00682219,865,756,-0.116277,0.314756,48.4114,6.18055,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00969344,-0.030256,-0.00765086,0.000131688,0.00019445,-7.77997e-05,0.00024696,7.91792e-05,-0.977096,0.00678294,872,756,-0.113433,0.325031,48.3165,6.02554,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00947581,-0.030741,-0.00749196,0.000175489,0.000322031,-0.000132864,0.000400489,9.70319e-05,-1.03738,0.00680792,879,756,-0.110957,0.330329,48.2187,5.87405,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00918852,-0.0308963,-0.00841507,0.000204246,0.000459024,-0.000160478,0.000536528,0.000126742,-1.12088,0.00693391,886,756,-0.10963,0.331175,48.1428,5.70934,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00875397,-0.0313438,-0.00843805,0.000220555,0.000572896,-0.000180894,0.00064923,0.000144221,-1.17148,0.00681522,893,756,-0.105254,0.336103,48.0588,5.55147,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00832158,-0.0316178,-0.00954214,0.000232371,0.00068394,-0.000216273,0.00077081,0.000145501,-1.18885,0.00663715,900,756,-0.102809,0.338893,48.0044,5.39209,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00811511,-0.0319014,-0.00886357,0.000243077,0.000780795,-0.000256068,0.000883226,0.000140647,-1.19028,0.00644597,907,756,-0.0995049,0.338415,47.943,5.23393,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00813019,-0.0315211,-0.00935854,0.000254968,0.000859577,-0.000282157,0.000970794,0.00014375,-1.19533,0.00626318,914,756,-0.100533,0.328716,47.8605,5.05381,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0079529,-0.0312488,-0.0091309,0.000259397,0.000906215,-0.000285505,0.00101421,0.000151405,-1.20918,0.00640252,921,756,-0.0983427,0.324172,47.7362,4.87162,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00775912,-0.0313803,-0.00698097,0.000253109,0.000918362,-0.000278319,0.00101944,0.000152029,-1.22243,0.00649093,928,756,-0.0924743,0.323206,47.602,4.70006,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00756286,-0.0315356,-0.00624072,0.000235568,0.000867451,-0.000283419,0.000975945,0.000127074,-1.2052,0.00673185,935,756,-0.0891376,0.324905,47.5126,4.52825,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00757814,-0.0318588,-0.00535886,0.000212109,0.00075435,-0.000294461,0.000883496,8.29627e-05,-1.15747,0.00686412,942,756,-0.0876761,0.327308,47.4309,4.36728,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00937388,-0.0299509,-0.00636036,-0.00024642,-0.000294373,1.08322e-05,-0.000244087,-0.000296707,0.212166,0.00624689,830,763,-0.107985,0.320829,46.1153,6.88889,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00933852,-0.0298262,-0.00574047,-0.000167826,-0.000235812,5.07047e-05,-0.000140774,-0.000262864,0.490102,0.00618326,837,763,-0.106583,0.317797,46.1145,6.70088,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00919488,-0.0293422,-0.00460221,-9.55038e-05,-0.000161483,4.74668e-05,-7.06885e-05,-0.000186299,0.481715,0.00632717,844,763,-0.103184,0.311311,46.0732,6.51902,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00918555,-0.02898,-0.00498885,-2.44788e-05,-8.61868e-05,3.07871e-05,-1.1746e-05,-9.89196e-05,0.392156,0.00674319,851,763,-0.103711,0.306658,45.9961,6.34937,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00935078,-0.028887,-0.00612483,4.12587e-05,-2.19992e-05,9.28905e-06,4.25945e-05,-2.33351e-05,0.142828,0.00701007,858,763,-0.107336,0.306233,45.9386,6.19211,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00962454,-0.0291995,-0.00840048,0.000100292,4.14378e-05,-1.83783e-05,0.000105559,3.61702e-05,-0.279135,0.00712763,865,763,-0.114092,0.313374,45.8935,6.03763,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00951736,-0.0298325,-0.00741611,0.00015318,0.000123602,-7.02936e-05,0.000210223,6.65586e-05,-0.681718,0.00700291,872,763,-0.111379,0.323359,45.8202,5.88854,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00942907,-0.0304632,-0.00615189,0.000192192,0.000219306,-0.000128268,0.000334732,7.67669e-05,-0.838049,0.00693215,879,763,-0.108321,0.330502,45.7348,5.75039,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00913983,-0.0307688,-0.00658089,0.000217842,0.000320104,-0.000162035,0.000438884,9.90617e-05,-0.938231,0.00688675,886,763,-0.106085,0.331941,45.6605,5.60714,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00884562,-0.031006,-0.00636612,0.000232036,0.000401919,-0.000183441,0.00051913,0.000114825,-1.00222,0.00673413,893,763,-0.102673,0.331855,45.5474,5.45088,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00865578,-0.0311129,-0.0072,0.00024069,0.000476309,-0.000214571,0.000603285,0.000113715,-1.03645,0.00661581,900,763,-0.102181,0.329879,45.4515,5.28237,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00834617,-0.0311615,-0.00757609,0.000247346,0.000537287,-0.000254615,0.00068531,9.93231e-05,-1.04419,0.00648552,907,763,-0.0996682,0.327667,45.3569,5.11045,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00834867,-0.0310529,-0.00765348,0.000254793,0.000585722,-0.00028618,0.000750829,8.96853e-05,-1.04751,0.00624964,914,763,-0.0998153,0.321799,45.258,4.92697,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00804908,-0.0311991,-0.00663824,0.000255657,0.000614222,-0.000295709,0.000780751,8.91276e-05,-1.05791,0.00619227,921,763,-0.0949257,0.322217,45.149,4.74046,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00782267,-0.0315039,-0.00418049,0.000247026,0.000620089,-0.000290547,0.000778828,8.82874e-05,-1.07076,0.00618374,928,763,-0.0881359,0.324627,45.0353,4.56398,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00783341,-0.031722,-0.00386823,0.000230042,0.000583958,-0.0002907,0.000747324,6.66758e-05,-1.05881,0.00643766,935,763,-0.0876539,0.325823,44.9516,4.4093,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00791171,-0.0318155,-0.00460486,0.00021013,0.000501848,-0.000293791,0.000683995,2.79834e-05,-1.01581,0.00665455,942,763,-0.0897883,0.324902,44.8634,4.26917,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00774048,-0.0319935,-0.00423063,0.000198213,0.000375748,-0.000301197,0.000600986,-2.70248e-05,-0.928699,0.00689054,949,763,-0.0873129,0.324799,44.7754,4.11847,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00735696,-0.0320924,-0.00385614,0.000193146,0.000213917,-0.000312222,0.000515926,-0.000108864,-0.802023,0.0066856,956,763,-0.0826886,0.327021,44.7055,3.94467,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00678762,-0.0322476,-0.00335086,0.00018814,4.72779e-05,-0.000322064,0.000447384,-0.000211966,-0.67775,0.00647327,963,763,-0.0759626,0.334589,44.658,3.76667,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00634216,-0.0325739,-0.00263624,0.000169085,-0.000123334,-0.000327563,0.000381588,-0.000335837,-0.575489,0.00646796,970,763,-0.0700902,0.34304,44.5788,3.59842,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00610789,-0.0328501,-0.000985618,0.000136576,-0.000296941,-0.00031913,0.0003056,-0.000465965,-0.487077,0.0069544,977,763,-0.0645315,0.347632,44.4411,3.43579,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0061966,-0.0328922,0.000768579,0.000107806,-0.000461265,-0.000324871,0.000255129,-0.000608588,-0.425745,0.00713209,984,763,-0.0619738,0.344842,44.3096,3.26357,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0066916,-0.0327149,0.00210177,8.3684e-05,-0.000587372,-0.000351973,0.000234432,-0.00073812,-0.404657,0.00710588,991,763,-0.0643182,0.338226,44.1699,3.09272,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00720701,-0.0325204,0.00364026,5.64789e-05,-0.000654417,-0.000364952,0.000210475,-0.000808413,-0.399295,0.00660775,998,763,-0.0664714,0.335353,44.0575,2.91733,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0070733,-0.0325483,0.00374662,2.0909e-05,-0.000660644,-0.00035902,0.000175131,-0.000814866,-0.405731,0.00662945,1005,763,-0.064789,0.335777,44.0426,2.73813,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00659367,-0.0325559,0.00314922,-9.11377e-06,-0.00062875,-0.000339268,0.000140513,-0.000778377,-0.415369,0.00703981,1012,763,-0.0609832,0.336736,44.0721,2.55301,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00644371,-0.0327608,0.00239973,-2.75901e-05,-0.000563833,-0.000304057,0.000109676,-0.0007011,-0.42406,0.0072686,1019,763,-0.0608257,0.336556,44.0919,2.38745,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00688006,-0.0331011,0.00181597,-3.32387e-05,-0.000455505,-0.000244089,7.83614e-05,-0.000567105,-0.428834,0.00734231,1026,763,-0.0663121,0.336412,44.0481,2.22749,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00717885,-0.0335202,0.00286209,-2.5442e-05,-0.00030433,-0.000175844,5.95375e-05,-0.000389309,-0.450171,0.00741691,1033,763,-0.0671402,0.339864,44.0169,2.05777,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00726471,-0.0337304,0.00375637,1.09353e-06,-0.00013528,-0.000126307,7.64434e-05,-0.00021063,-0.537889,0.00747622,1040,763,-0.0660864,0.341699,44.0076,1.87971,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00936836,-0.0297533,-0.00727049,-0.000220385,-0.000332959,9.67952e-06,-0.000219559,-0.000333785,0.0851513,0.00634237,830,770,-0.109596,0.323384,43.6354,6.75201,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00943109,-0.0296587,-0.00533845,-0.000137547,-0.000278555,4.53316e-05,-0.000124231,-0.000291871,0.285706,0.00623884,837,770,-0.107015,0.317244,43.6532,6.56298,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0094575,-0.0290978,-0.00383666,-6.57639e-05,-0.00020896,4.26251e-05,-5.40362e-05,-0.000220688,0.268492,0.00634511,844,770,-0.104748,0.309119,43.643,6.38241,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00956615,-0.0286573,-0.00492454,2.61326e-06,-0.000139431,2.83013e-05,8.04444e-06,-0.000144862,0.1896,0.00681414,851,770,-0.10769,0.306346,43.5738,6.21503,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00963359,-0.0286729,-0.00659098,6.5953e-05,-7.86335e-05,9.26523e-06,6.65443e-05,-7.92248e-05,0.0637334,0.00725554,858,770,-0.111198,0.30632,43.532,6.07066,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00965412,-0.0289548,-0.00867211,0.00012233,-1.92922e-05,-1.73836e-05,0.000124433,-2.13947e-05,-0.120366,0.00751727,865,770,-0.114998,0.311174,43.4945,5.92018,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00957492,-0.0294354,-0.00795431,0.000171243,5.16051e-05,-6.63027e-05,0.000200723,2.21248e-05,-0.418381,0.00721965,872,770,-0.113,0.316769,43.4148,5.77157,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00942985,-0.0298056,-0.00642761,0.000206207,0.000126829,-0.000121199,0.00029405,3.89865e-05,-0.627165,0.00698569,879,770,-0.108909,0.321984,43.322,5.62696,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.009097,-0.0298812,-0.0060572,0.000229895,0.000203977,-0.000155976,0.000373449,6.04222e-05,-0.743951,0.0067772,886,770,-0.104851,0.323374,43.2338,5.48269,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00863603,-0.0304015,-0.00412601,0.00024344,0.000264529,-0.00017606,0.00043036,7.76085e-05,-0.815308,0.00654488,893,770,-0.0966676,0.324136,43.1315,5.33192,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00847797,-0.0305093,-0.00440233,0.00025092,0.000315668,-0.000202451,0.000488317,7.82712e-05,-0.864682,0.00642499,900,770,-0.0954781,0.321473,43.0396,5.16391,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00829052,-0.0306207,-0.00501806,0.000255508,0.000356281,-0.000241185,0.000552287,5.95026e-05,-0.888373,0.00636938,907,770,-0.0946186,0.320479,42.9593,4.98688,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00833324,-0.0306072,-0.00603974,0.000259791,0.000387902,-0.00027639,0.000607562,4.01306e-05,-0.899267,0.00613808,914,770,-0.0968907,0.319445,42.8513,4.80607,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00806545,-0.0309952,-0.00476743,0.000257895,0.000405831,-0.000290938,0.000632057,3.16693e-05,-0.90988,0.0060161,921,770,-0.0918354,0.322312,42.7353,4.62689,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00788571,-0.0314718,-0.0022407,0.000247961,0.000407397,-0.000288371,0.000626866,2.84929e-05,-0.920252,0.00603222,928,770,-0.0853571,0.325729,42.6238,4.45072,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00799426,-0.0315754,-0.00240472,0.000232053,0.00038051,-0.000286538,0.000602278,1.02849e-05,-0.912138,0.00634544,935,770,-0.0867191,0.324858,42.5545,4.29397,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00798259,-0.0315878,-0.00395407,0.000214471,0.000319946,-0.000285221,0.000557264,-2.28468e-05,-0.876816,0.00663509,942,770,-0.0894092,0.322158,42.4788,4.15357,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00789026,-0.0315289,-0.00432845,0.000203123,0.000228079,-0.000286495,0.000502368,-7.11659e-05,-0.807161,0.00684725,949,770,-0.0890955,0.316564,42.3847,4.01573,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0075184,-0.0314227,-0.00425718,0.000195943,0.000109825,-0.000289551,0.000445619,-0.000139851,-0.711584,0.00666565,956,770,-0.0851425,0.315521,42.3008,3.84659,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00690073,-0.0317476,-0.00331788,0.000187705,-1.25314e-05,-0.000292392,0.000396644,-0.000221471,-0.620449,0.00641419,963,770,-0.0771002,0.32536,42.2334,3.67929,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00647008,-0.0320407,-0.00294851,0.000168351,-0.000136603,-0.000291019,0.000344419,-0.00031267,-0.54409,0.00638185,970,770,-0.0720559,0.336014,42.1537,3.515,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00650203,-0.0324726,-0.00127186,0.000138083,-0.000261753,-0.000278056,0.00028063,-0.0004043,-0.473721,0.00656478,977,770,-0.0691731,0.342708,42.0291,3.36468,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00659475,-0.0323996,7.02904e-06,0.000109205,-0.000378101,-0.000278499,0.00023559,-0.000504486,-0.426017,0.00672477,984,770,-0.0675705,0.338313,41.8843,3.19961,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00689805,-0.0323428,0.000923371,8.18458e-05,-0.000469792,-0.000300571,0.000213972,-0.000601918,-0.414157,0.00670559,991,770,-0.0687998,0.334748,41.7376,3.03264,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00701775,-0.0322869,0.00210232,5.15399e-05,-0.000520723,-0.00031832,0.000193426,-0.000662609,-0.4193,0.0063608,998,770,-0.0676327,0.333313,41.6077,2.86735,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00688186,-0.0320647,0.0026164,1.52947e-05,-0.000529237,-0.000321491,0.000164318,-0.000678261,-0.434056,0.00643827,1005,770,-0.065153,0.332022,41.556,2.68839,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00669828,-0.0321117,0.0034018,-1.78316e-05,-0.000508875,-0.000308377,0.000130826,-0.000657532,-0.449196,0.00681399,1012,770,-0.0616284,0.332999,41.5543,2.50814,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00653361,-0.0323784,0.00370526,-4.08891e-05,-0.000462556,-0.000281946,0.000100334,-0.00060378,-0.464359,0.00707824,1019,770,-0.059225,0.334702,41.5554,2.33481,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00670228,-0.0330025,0.00298505,-4.88722e-05,-0.000380705,-0.000240458,7.73557e-05,-0.000506933,-0.483406,0.00720325,1026,770,-0.0622694,0.339391,41.5103,2.17792,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00676266,-0.0335195,0.00243747,-4.02256e-05,-0.000259551,-0.000194252,7.31803e-05,-0.000372957,-0.528429,0.00718257,1033,770,-0.0639065,0.345551,41.4529,2.01745,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00681193,-0.033601,0.00301572,-1.42248e-05,-0.00011924,-0.000159178,0.000100882,-0.000234347,-0.626084,0.00737339,1040,770,-0.0631315,0.345906,41.4131,1.84476,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00688648,-0.0335976,0.00335708,2.36442e-05,1.98533e-05,-0.00013924,0.000161002,-0.000117504,-0.778592,0.00747601,1047,770,-0.0631002,0.346885,41.425,1.66398,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00676546,-0.0339974,0.00350802,5.91601e-05,0.00013888,-0.000117015,0.000222638,-2.45979e-05,-0.949554,0.00738146,1054,770,-0.0614536,0.351341,41.4588,1.4995,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.006711,-0.0345477,0.00204847,8.56305e-05,0.000230202,-8.63221e-05,0.000270507,4.53252e-05,-1.13396,0.0071966,1061,770,-0.0638603,0.35982,41.4662,1.34608,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00628064,-0.0351159,0.000284265,0.000103372,0.000268383,-7.19413e-05,0.000295343,7.64116e-05,-1.21225,0.00731616,1068,770,-0.0631132,0.367434,41.4455,1.18752,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00641466,-0.0352584,-0.00137256,0.000116732,0.000247262,-8.50347e-05,0.00028919,7.48034e-05,-1.11271,0.00743855,1075,770,-0.0678541,0.364628,41.4407,1.01128,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0066903,-0.035146,-0.00227497,0.000128845,0.000154544,-0.00010405,0.000246535,3.68542e-05,-0.846833,0.00750991,1082,770,-0.0724643,0.358282,41.4695,0.83734,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00687461,-0.0353298,-0.000619328,0.000143019,2.79694e-05,-0.000119605,0.000218214,-4.72258e-05,-0.561251,0.00742299,1089,770,-0.0707411,0.357571,41.4515,0.674391,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00664335,-0.0358656,0.0015711,0.000154036,-0.000102518,-0.000138095,0.000214241,-0.000162722,-0.411119,0.00740151,1096,770,-0.0636466,0.363502,41.3603,0.523238,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00616629,-0.0364694,0.00422412,0.000145262,-0.000270866,-0.000164833,0.000202642,-0.000328246,-0.334989,0.00752794,1103,770,-0.0529947,0.36906,41.2246,0.363836,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00578842,-0.0361637,0.00404149,0.000118942,-0.000451772,-0.000203885,0.000184295,-0.000517126,-0.310192,0.00814712,1110,770,-0.0494588,0.366002,41.1262,0.187001,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0059393,-0.0357197,0.00427506,7.99058e-05,-0.000647234,-0.000253818,0.000159739,-0.000727068,-0.304734,0.00871766,1117,770,-0.050425,0.365948,41.0887,0.0143234,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00635478,-0.0356374,0.00518218,4.49838e-05,-0.000835043,-0.000291196,0.000132613,-0.000922672,-0.292309,0.00892089,1124,770,-0.0526083,0.372365,41.0466,-0.14985,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00661195,-0.0365423,0.00670362,2.59554e-05,-0.00101122,-0.000286936,0.000100044,-0.00108531,-0.252688,0.00855124,1131,770,-0.0517517,0.385313,40.9838,-0.3015,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00635882,-0.0366901,0.00626775,1.3707e-05,-0.00117126,-0.000253248,6.55615e-05,-0.00122312,-0.201965,0.00803692,1138,770,-0.050004,0.385702,40.927,-0.474511,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00948196,-0.029252,-0.00740035,-0.000188306,-0.000335962,-3.04264e-06,-0.000188243,-0.000336025,-0.0205945,0.00637128,830,777,-0.1111,0.318073,41.3567,6.58527,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00961811,-0.0291673,-0.00644045,-0.000103099,-0.000288232,2.93557e-05,-9.85557e-05,-0.000292775,0.153549,0.00635722,837,777,-0.110884,0.311465,41.3608,6.41116,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0096777,-0.0288476,-0.00468453,-3.28596e-05,-0.000225464,2.78299e-05,-2.8919e-05,-0.000229405,0.14066,0.0063742,844,777,-0.108542,0.305073,41.3677,6.24037,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00985051,-0.0283849,-0.00609632,3.23581e-05,-0.000163375,1.63724e-05,3.37181e-05,-0.000164735,0.0828795,0.00679253,851,777,-0.112741,0.305575,41.3302,6.08303,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00977192,-0.0283874,-0.00793192,9.25249e-05,-0.000108387,1.7986e-07,9.2525e-05,-0.000108387,0.000895218,0.00713271,858,777,-0.115061,0.307062,41.2925,5.94416,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00971099,-0.0284607,-0.00873493,0.000145016,-5.59629e-05,-2.37754e-05,0.000147791,-5.87372e-05,-0.116162,0.00746151,865,777,-0.115831,0.30746,41.2338,5.80273,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00946848,-0.0286278,-0.00858455,0.000189055,1.58207e-06,-6.67836e-05,0.000210412,-1.97752e-05,-0.309521,0.00725749,872,777,-0.113084,0.306486,41.1272,5.65682,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0093104,-0.0287937,-0.0070927,0.000220042,5.58873e-05,-0.000115349,0.000279535,-3.60508e-06,-0.476177,0.00686219,879,777,-0.108918,0.309118,41.0073,5.50973,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00909879,-0.0289739,-0.00532192,0.000242164,0.000109068,-0.000148186,0.000338059,1.31729e-05,-0.574351,0.00644934,886,777,-0.103682,0.312915,40.8904,5.35932,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00855384,-0.0295067,-0.00348847,0.000255548,0.00014751,-0.000166262,0.000376347,2.67115e-05,-0.628326,0.00627956,893,777,-0.0948171,0.317034,40.8123,5.20624,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00833105,-0.0298248,-0.0035362,0.000262811,0.000177209,-0.000188879,0.000413678,2.63425e-05,-0.673977,0.00624828,900,777,-0.092538,0.315813,40.7619,5.04218,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00802059,-0.0300356,-0.00432442,0.00026628,0.000200202,-0.000226174,0.000461816,4.66664e-06,-0.712873,0.00622713,907,777,-0.0907134,0.316332,40.7093,4.86479,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00794413,-0.0301873,-0.00555859,0.000267769,0.000217692,-0.000263426,0.000507344,-2.18823e-05,-0.738016,0.00606273,914,777,-0.0921593,0.318975,40.5968,4.70515,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00780919,-0.0306232,-0.00346437,0.00026292,0.000226144,-0.000281474,0.000526605,-3.75419e-05,-0.752781,0.00594449,921,777,-0.0869813,0.323469,40.4614,4.5331,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0077139,-0.0312746,-0.000966395,0.000251577,0.000223581,-0.000281379,0.000519305,-4.41479e-05,-0.760545,0.00596627,928,777,-0.081415,0.32998,40.3504,4.36691,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00786676,-0.03162,-0.000755906,0.000236489,0.000202985,-0.000279164,0.000499402,-5.99289e-05,-0.75543,0.00622524,935,777,-0.0825041,0.329285,40.3114,4.20578,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00791405,-0.0316014,-0.00210697,0.000219756,0.000159638,-0.000275784,0.000467114,-8.77206e-05,-0.731115,0.00652652,942,777,-0.0853958,0.324446,40.241,4.05902,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0078247,-0.0312791,-0.00384023,0.000206445,9.57972e-05,-0.00027336,0.000430024,-0.000127781,-0.685555,0.00669007,949,777,-0.0876271,0.315828,40.1428,3.92245,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0075623,-0.0310562,-0.00391539,0.000194782,1.34552e-05,-0.000270969,0.000389853,-0.000181616,-0.623958,0.00667473,956,777,-0.0850563,0.312883,40.0343,3.74843,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00698234,-0.0312354,-0.00238111,0.000181986,-7.18678e-05,-0.000269323,0.000352793,-0.000242674,-0.565193,0.00648034,963,777,-0.0762351,0.319372,39.9653,3.5845,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00657586,-0.0314896,-0.00187773,0.000161384,-0.000157822,-0.000263839,0.000310138,-0.000306576,-0.513382,0.00637475,970,777,-0.0711495,0.328535,39.892,3.42364,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00670821,-0.0318664,-0.00199134,0.000132206,-0.000244115,-0.000247935,0.000255295,-0.000367204,-0.460808,0.00628413,977,777,-0.0727463,0.337112,39.7959,3.27854,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00697323,-0.0319849,-0.00163851,0.000103153,-0.000322919,-0.000242689,0.000213045,-0.000432811,-0.425187,0.00639731,984,777,-0.0747331,0.336747,39.6567,3.12334,39.7248,2.79719
