 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0218958,-0.0499814,0.00640194,0.000176088,0.000251167,0.000362414,0.000577981,-0.000150726,0.837004,0.00742497,837,756,-0.216344,0.519314,48.5329,7.02257,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0215008,-0.049852,0.00734476,0.000185844,0.000339995,0.000350967,0.00062225,-9.64107e-05,0.893487,0.00754641,844,756,-0.210446,0.517792,48.4842,6.84532,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0216227,-0.049144,0.00674547,0.000193393,0.00044926,0.000286831,0.000635395,7.25765e-06,0.995169,0.00770897,851,756,-0.212438,0.510178,48.3957,6.67484,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0221263,-0.0484113,0.00406765,0.000193518,0.0005416,0.000206379,0.000637527,9.75911e-05,1.1357,0.00781924,858,756,-0.221901,0.503638,48.3226,6.51441,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0224501,-0.0479827,0.00232094,0.000190982,0.000619159,0.000137719,0.00065963,0.000150511,1.28498,0.00781508,865,756,-0.228009,0.501357,48.2602,6.359,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0220038,-0.0484748,0.00294356,0.000201159,0.000694848,5.64816e-05,0.000701228,0.000194779,1.45833,0.00768938,872,756,-0.222192,0.509181,48.1705,6.20143,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0214983,-0.0487093,0.0027427,0.000220005,0.000756218,-2.74749e-05,0.000757622,0.000218601,-1.51974,0.00765067,879,756,-0.217167,0.513716,48.0764,6.04598,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0211049,-0.0485411,0.00160941,0.000232846,0.000789753,-7.85052e-05,0.000800608,0.000221991,-1.4334,0.00782751,886,756,-0.214901,0.512055,48.0021,5.87736,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.020746,-0.0487847,0.00303947,0.000239873,0.000770028,-0.000119975,0.000795915,0.000213987,-1.35829,0.0077666,893,756,-0.208512,0.512689,47.9144,5.71751,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0205293,-0.0488556,0.00383025,0.00025428,0.000772234,-0.000171954,0.000824122,0.000202392,-1.27773,0.00767372,900,756,-0.204662,0.510515,47.8541,5.55623,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0204439,-0.0489155,0.0061604,0.000278808,0.000791001,-0.000225195,0.000875929,0.00019388,-1.21016,0.00749677,907,756,-0.199381,0.506567,47.7883,5.39456,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0207651,-0.0481233,0.00474037,0.000306533,0.000805225,-0.000256327,0.000913478,0.00019828,-1.17119,0.00724366,914,756,-0.204944,0.494397,47.7047,5.20967,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0205819,-0.047791,0.00386562,0.000325367,0.000806472,-0.00025233,0.000914539,0.0002173,-1.16615,0.00733047,921,756,-0.204443,0.491684,47.5828,5.02591,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0198712,-0.048128,0.00576112,0.000330709,0.000826899,-0.00023207,0.000918521,0.000239087,-1.19478,0.00742099,928,756,-0.193497,0.493631,47.4544,4.85601,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.019181,-0.0482294,0.00710736,0.000320273,0.000848653,-0.000226271,0.000932307,0.00023662,-1.21668,0.00772245,935,756,-0.183717,0.492906,47.3689,4.68467,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0189851,-0.0479598,0.00859787,0.000298508,0.000861429,-0.000234105,0.000946063,0.000213874,-1.22389,0.00787511,942,756,-0.178671,0.485851,47.2883,4.52012,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0223257,-0.0506965,0.00787299,0.000202929,-8.90799e-06,0.000365635,0.000477678,-0.000283656,0.644415,0.00711751,830,763,-0.218976,0.531027,45.954,7.08693,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0218892,-0.0506499,0.00830262,0.00021361,4.28833e-05,0.000404526,0.000541682,-0.000285188,0.681414,0.00725233,837,763,-0.213467,0.529939,45.9577,6.89876,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0216279,-0.0500783,0.0076458,0.000222165,0.000138978,0.00038126,0.000564094,-0.000202951,0.731066,0.0074614,844,763,-0.211564,0.523269,45.9216,6.71772,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0217155,-0.0490574,0.00577993,0.000227977,0.000252264,0.000314807,0.000555162,-7.49211e-05,0.804676,0.00787536,851,763,-0.215313,0.511774,45.847,6.54333,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.021855,-0.0484005,0.00395707,0.000228478,0.000350616,0.000237629,0.000534898,4.41961e-05,0.911172,0.00807826,858,763,-0.219595,0.505676,45.7912,6.38102,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0217352,-0.0483233,0.00311059,0.000226121,0.000433978,0.000170016,0.000529314,0.000130785,1.05974,0.00813922,865,763,-0.219614,0.507576,45.7472,6.22171,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0213721,-0.0489939,0.00368009,0.000232918,0.000511786,9.16961e-05,0.000539236,0.000205469,1.27994,0.00794307,872,763,-0.214737,0.518016,45.6774,6.07348,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.021203,-0.0496471,0.00413039,0.000246083,0.00057444,1.1107e-05,0.000574815,0.000245708,1.53702,0.00784702,879,763,-0.212032,0.525979,45.5947,5.93606,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.020933,-0.049845,0.00326839,0.000254109,0.000615315,-4.08957e-05,0.000619887,0.000249537,-1.45945,0.00786074,886,763,-0.210543,0.527751,45.5212,5.79079,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0207045,-0.0496923,0.00478092,0.00025677,0.000618931,-8.64774e-05,0.000638521,0.00023718,-1.34803,0.00773421,893,763,-0.205316,0.523993,45.4048,5.62831,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.020712,-0.0493143,0.00560618,0.000263343,0.000638037,-0.000145234,0.000687738,0.000213642,-1.24108,0.00764897,900,763,-0.203665,0.515547,45.3036,5.45393,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0206846,-0.049084,0.00693938,0.000278054,0.000670201,-0.000209365,0.00076097,0.000187285,-1.16171,0.00752157,907,763,-0.200716,0.50745,45.2028,5.27977,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0210301,-0.0485496,0.00573715,0.000297094,0.000700778,-0.000253844,0.000823246,0.000174626,-1.12128,0.00723415,914,763,-0.206125,0.496724,45.1029,5.09391,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0205696,-0.048463,0.00471413,0.000309798,0.000726917,-0.000265371,0.000855876,0.000180838,-1.11845,0.00711071,921,763,-0.203037,0.497083,44.9998,4.90544,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.019793,-0.0485759,0.00644866,0.000312342,0.0007716,-0.000259686,0.000888622,0.000195321,-1.14742,0.00705799,928,763,-0.19169,0.497982,44.8932,4.7275,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0192736,-0.0485411,0.00735375,0.000305266,0.000821796,-0.000260891,0.000930635,0.000196428,-1.17557,0.0073148,935,763,-0.184451,0.496065,44.8137,4.56989,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0192084,-0.0482305,0.00778593,0.00029292,0.000863551,-0.000266952,0.000968963,0.000187508,-1.19472,0.00755777,942,763,-0.18269,0.488084,44.7248,4.42688,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.01916,-0.0479058,0.00759257,0.000290943,0.00088917,-0.000273092,0.000995085,0.000185028,-1.20082,0.00777714,949,763,-0.18227,0.481165,44.6367,4.27342,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0192078,-0.0477593,0.00796978,0.000305715,0.000879691,-0.000277429,0.000991863,0.000193543,-1.18656,0.0076171,956,763,-0.181791,0.477997,44.5626,4.09995,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0188592,-0.0479277,0.00870042,0.000329482,0.000857738,-0.000299445,0.000992898,0.000194322,-1.1468,0.00746608,963,763,-0.176618,0.481943,44.5127,3.92554,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0186182,-0.0481588,0.00936052,0.000336157,0.000804525,-0.000336028,0.000979923,0.00016076,-1.08973,0.00749534,970,763,-0.172672,0.486929,44.4317,3.75887,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0182877,-0.048068,0.00872987,0.000314789,0.000718792,-0.000346108,0.000917534,0.000116047,-1.04955,0.00794778,977,763,-0.170282,0.488963,44.2995,3.59439,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0184433,-0.0478475,0.00964043,0.00029363,0.000604423,-0.000339417,0.000822325,7.57269e-05,-1.00007,0.00807224,984,763,-0.169825,0.482895,44.169,3.42121,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.018875,-0.0476445,0.0108995,0.000288217,0.000480282,-0.000331351,0.000729236,3.92633e-05,-0.926445,0.00801828,991,763,-0.171467,0.475597,44.0302,3.2506,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0191043,-0.0474084,0.0134051,0.000294632,0.000350707,-0.000317495,0.0006414,3.93912e-06,-0.829438,0.00750241,998,763,-0.168606,0.471774,43.9189,3.07394,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0182714,-0.0470479,0.0143901,0.000290782,0.000188318,-0.000276723,0.000520976,-4.18758e-05,-0.693866,0.00748084,1005,763,-0.157878,0.470823,43.9094,2.88683,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0171202,-0.0466929,0.0144118,0.000273686,3.88011e-05,-0.000195361,0.000384188,-7.17007e-05,-0.514764,0.0078876,1012,763,-0.145803,0.470193,43.9446,2.69493,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0165439,-0.0467286,0.0144044,0.000248891,-7.07442e-05,-6.9339e-05,0.000263285,-8.51378e-05,-0.204677,0.00816169,1019,763,-0.139613,0.469758,43.9675,2.52506,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0169175,-0.0468611,0.013875,0.000225438,-0.000101539,8.87166e-05,0.000247958,-0.000124059,0.24859,0.00819423,1026,763,-0.144159,0.470501,43.9243,2.3598,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0171587,-0.0469302,0.0135912,0.000209256,-5.58751e-05,0.000235353,0.00034681,-0.000193429,0.528914,0.00825292,1033,763,-0.146895,0.472798,43.8962,2.18583,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0172249,-0.0465979,0.0129169,0.000203895,4.30837e-05,0.000332578,0.000465649,-0.00021867,0.666791,0.00828876,1040,763,-0.148648,0.470566,43.8901,2.00282,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0219384,-0.0510861,0.00798811,0.000220623,-0.000233711,0.000421637,0.000472396,-0.000485483,0.538307,0.00718489,830,770,-0.215111,0.540978,43.4753,6.95436,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0216837,-0.0509129,0.00898035,0.000237267,-0.00016637,0.000433612,0.000513727,-0.00044283,0.56759,0.00714605,837,770,-0.210538,0.538136,43.4984,6.76152,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.021648,-0.0502913,0.00876907,0.000247765,-6.04167e-05,0.000394877,0.000517552,-0.000330203,0.599372,0.00732894,844,770,-0.210203,0.52986,43.4928,6.58212,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0215931,-0.0494303,0.00626478,0.000254171,5.76816e-05,0.000322779,0.000493325,-0.000181473,0.637667,0.00785902,851,770,-0.21355,0.520656,43.4285,6.41444,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0213731,-0.0493023,0.00496337,0.0002562,0.000161745,0.000245552,0.000459026,-4.10799e-05,0.690392,0.00834743,858,770,-0.213226,0.518828,43.3889,6.26835,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0210144,-0.0493445,0.00421104,0.00025517,0.000251069,0.000178311,0.000431443,7.47967e-05,0.779649,0.0086112,865,770,-0.210605,0.521868,43.3525,6.11284,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0208865,-0.0497545,0.003329,0.000260491,0.000332503,0.000104256,0.000406795,0.000186199,0.951666,0.0082577,872,770,-0.210614,0.527757,43.2768,5.96461,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0208795,-0.0501364,0.00335394,0.000270801,0.000397614,2.91373e-05,0.000403989,0.000264427,1.35542,0.00800515,879,770,-0.21031,0.532147,43.1859,5.82311,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0209382,-0.050262,0.00389556,0.00027696,0.000444296,-2.21821e-05,0.000447186,0.00027407,-1.44122,0.00782994,886,770,-0.20976,0.532015,43.0936,5.68115,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0205599,-0.0501878,0.00579907,0.000278028,0.000464995,-6.88646e-05,0.000487622,0.000255402,-1.25335,0.00758103,893,770,-0.202261,0.526968,42.9906,5.52391,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0204809,-0.0495933,0.00666291,0.000280374,0.000496206,-0.000128898,0.000556399,0.000220181,-1.13391,0.00743653,900,770,-0.199641,0.51689,42.8956,5.3472,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0203944,-0.049125,0.00637763,0.000289176,0.000535153,-0.00019637,0.000643869,0.00018046,-1.06517,0.00738188,907,770,-0.198982,0.508748,42.8137,5.16488,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0206412,-0.0487388,0.00479731,0.000301974,0.000571687,-0.000247563,0.000718741,0.00015492,-1.0348,0.00713702,914,770,-0.204108,0.502383,42.705,4.98246,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0204981,-0.0488681,0.00481741,0.000309408,0.00060641,-0.00026927,0.000765413,0.000150404,-1.03739,0.00699289,921,770,-0.202381,0.502788,42.5903,4.80209,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0198273,-0.0489415,0.00619646,0.00030917,0.000657452,-0.000273747,0.000807754,0.000158869,-1.06868,0.00697693,928,770,-0.192746,0.502572,42.4862,4.62277,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0194729,-0.0486813,0.00704923,0.000304034,0.000715758,-0.000278828,0.000856486,0.000163307,-1.10339,0.00726403,935,770,-0.18729,0.498384,42.4195,4.4604,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0192843,-0.0483355,0.00667333,0.000297466,0.000766269,-0.000281241,0.000897983,0.000165751,-1.1328,0.00755757,942,770,-0.185753,0.489341,42.3434,4.31735,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0192741,-0.0481263,0.0073959,0.000299188,0.000801922,-0.000277301,0.00092483,0.000176281,-1.15359,0.00774983,949,770,-0.183978,0.47874,42.2464,4.17994,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0190412,-0.0480828,0.00897678,0.000311768,0.000807558,-0.000268127,0.000924825,0.0001945,-1.1585,0.00760128,956,770,-0.17833,0.473902,42.1584,4.01385,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0184438,-0.0485105,0.0106591,0.000329861,0.000799461,-0.000272753,0.000924558,0.000204765,-1.14078,0.00742459,963,770,-0.168788,0.480677,42.0895,3.85075,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0181594,-0.0487138,0.010325,0.000335095,0.000761446,-0.000285212,0.000904345,0.000192195,-1.10632,0.00738945,970,770,-0.166312,0.489649,42.0098,3.68723,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0183283,-0.0486857,0.00919355,0.000316685,0.000689923,-0.000272059,0.000833218,0.000173391,-1.08602,0.00746096,977,770,-0.170003,0.494402,41.8894,3.53314,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0185098,-0.0481895,0.00909768,0.000293888,0.00058848,-0.000243959,0.000726161,0.000156207,-1.05699,0.00753685,984,770,-0.171761,0.486241,41.7464,3.36496,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0187342,-0.0479617,0.00997599,0.000279779,0.000470855,-0.00021934,0.00061456,0.000136073,-0.990793,0.00750565,991,770,-0.172055,0.480451,41.6007,3.19673,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0187369,-0.0477814,0.0125265,0.00027399,0.000349305,-0.000198976,0.000514155,0.00010914,-0.87892,0.00718983,998,770,-0.166791,0.476263,41.4694,3.02974,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0181164,-0.0471095,0.013,0.000260233,0.000208314,-0.000163491,0.000399812,6.87347e-05,-0.706665,0.00728622,1005,770,-0.159249,0.472561,41.4227,2.84393,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0173568,-0.0467079,0.0138039,0.000232708,8.13534e-05,-9.58267e-05,0.000279136,3.49249e-05,-0.451174,0.00772121,1012,770,-0.14962,0.471411,41.4269,2.65647,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0166692,-0.0465846,0.0142677,0.000197553,-9.97244e-06,4.1151e-06,0.000197635,-1.0054e-05,0.019819,0.00803911,1019,770,-0.141386,0.472378,41.4331,2.47555,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0167816,-0.0471853,0.0143507,0.000169303,-3.28579e-05,0.000122119,0.000226748,-9.03027e-05,0.439689,0.00812855,1026,770,-0.14204,0.477602,41.3871,2.31652,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0168376,-0.0475952,0.0131414,0.00015523,1.39835e-05,0.000230417,0.000325604,-0.00015639,0.636692,0.00804884,1033,770,-0.144769,0.483778,41.3311,2.15469,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0168914,-0.0473969,0.0126678,0.000152354,0.000109297,0.000305228,0.000436812,-0.000175161,0.75019,0.00821325,1040,770,-0.14598,0.481479,41.2932,1.98031,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.017117,-0.0469204,0.0120568,0.000156086,0.00021321,0.000337114,0.00052297,-0.000153674,0.82766,0.00831758,1047,770,-0.149232,0.476219,41.3055,1.79729,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0167536,-0.0471127,0.0131108,0.00015483,0.00029912,0.000363554,0.000597618,-0.000143668,0.883348,0.00824167,1054,770,-0.14303,0.475215,41.3403,1.63277,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0164742,-0.0473031,0.0105943,0.000141807,0.000370093,0.000413623,0.000685033,-0.000173133,0.920027,0.00799928,1061,770,-0.145137,0.478496,41.3519,1.47856,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0159199,-0.0475596,0.00555001,0.000121767,0.000400559,0.000469138,0.000750573,-0.000228247,0.92981,0.00809214,1068,770,-0.149895,0.489309,41.3383,1.31481,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0161513,-0.0473999,-0.000106414,0.000114946,0.000387459,0.000489513,0.000759326,-0.000256921,0.921138,0.00823192,1075,770,-0.164007,0.49104,41.3395,1.13321,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.016507,-0.0471039,-0.00246908,0.000130109,0.000328871,0.000458573,0.000698708,-0.000239728,0.892107,0.00833054,1082,770,-0.172503,0.488097,41.3699,0.95402,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0167476,-0.0471847,0.000681376,0.000157814,0.000262039,0.000404051,0.000617324,-0.000197471,0.849531,0.00826745,1089,770,-0.168096,0.485866,41.3487,0.788406,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0166663,-0.0479585,0.00644446,0.000182061,0.000200357,0.00036998,0.000561301,-0.000178884,0.797758,0.00830862,1096,770,-0.154753,0.49239,41.2499,0.636677,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0161849,-0.0487799,0.0112464,0.000192408,0.000125938,0.000359353,0.00052006,-0.000201714,0.739286,0.00851475,1103,770,-0.139284,0.499571,41.1105,0.477201,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0155306,-0.0484582,0.00842308,0.000194368,6.24478e-05,0.000330617,0.00046554,-0.000208724,0.686938,0.00930861,1110,770,-0.138559,0.498597,41.0195,0.301573,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0153456,-0.0476749,0.00358497,0.000193006,-1.05231e-05,0.000258021,0.000368606,-0.000186123,0.597561,0.00989718,1117,770,-0.147129,0.497903,40.9939,0.129488,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0155909,-0.0470928,-0.000297971,0.000199246,-8.77404e-05,0.000171614,0.000279452,-0.000167947,0.437202,0.00995256,1124,770,-0.158123,0.502904,40.9614,-0.0370163,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0156641,-0.0476896,-0.00029148,0.000218279,-0.000184192,0.00012264,0.000252705,-0.000218618,0.273664,0.00934976,1131,770,-0.158803,0.514869,40.9028,-0.191959,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0152891,-0.0475027,0.0011505,0.000239964,-0.000295505,0.000122381,0.000266609,-0.000322149,0.21437,0.00877257,1138,770,-0.151664,0.510186,40.8441,-0.369361,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0219004,-0.05131,0.00674722,0.000228829,-0.000396074,0.000471137,0.000481706,-0.00064895,0.492604,0.0072155,830,777,-0.217003,0.543971,41.2003,6.79681,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0216788,-0.051159,0.00810837,0.000253156,-0.000314831,0.00045086,0.000502011,-0.000563686,0.504343,0.00716513,837,777,-0.212179,0.541562,41.2072,6.6164,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0217039,-0.0505582,0.00744117,0.000267215,-0.000201993,0.000393344,0.000490605,-0.000425382,0.516501,0.00715822,844,777,-0.21326,0.534984,41.2199,6.4431,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0216644,-0.0499257,0.00536616,0.000275315,-8.24552e-05,0.000313436,0.00045732,-0.00026446,0.526091,0.00764311,851,777,-0.216088,0.530253,41.1862,6.2884,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0214773,-0.0497443,0.00331443,0.000279234,2.30076e-05,0.000234179,0.000418053,-0.000115812,0.535102,0.0081111,858,777,-0.217403,0.529307,41.1502,6.1484,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.021148,-0.0497527,0.00277593,0.000279433,0.000113641,0.000166864,0.000382858,1.02169e-05,0.554861,0.0085521,865,777,-0.214718,0.529878,41.0937,6.00503,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0209724,-0.0497678,0.00211398,0.000283505,0.000193907,9.78788e-05,0.00034635,0.000131062,0.570779,0.00839129,872,777,-0.213836,0.5282,40.9883,5.85772,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0208857,-0.0498331,0.00207033,0.000291634,0.000255652,3.01955e-05,0.000308792,0.000238494,0.516732,0.00800296,879,777,-0.212822,0.527214,40.871,5.71425,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0209722,-0.0500095,0.00349035,0.000297041,0.000300197,-1.90411e-05,0.000317725,0.000279512,-0.826741,0.00752937,886,777,-0.211036,0.52704,40.752,5.56825,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0206907,-0.0500576,0.00608073,0.000297412,0.000326193,-6.45048e-05,0.000377893,0.000245712,-0.895147,0.0072933,893,777,-0.203333,0.524595,40.6698,5.41067,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0204429,-0.0497565,0.00699921,0.000297129,0.000358037,-0.000121717,0.000453052,0.000202114,-0.907983,0.00718801,900,777,-0.198868,0.517667,40.6177,5.23815,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0201037,-0.0492224,0.00614801,0.000301948,0.000391984,-0.000186742,0.000539058,0.000154874,-0.903677,0.00717632,907,777,-0.196638,0.511412,40.5656,5.05215,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0199757,-0.0490807,0.00422317,0.000309817,0.000421529,-0.000239198,0.000611306,0.00012004,-0.9001,0.00708778,914,777,-0.198565,0.510107,40.4551,4.89131,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0199339,-0.0492127,0.00480171,0.000312624,0.000450201,-0.000266808,0.000656945,0.00010588,-0.911561,0.00700909,921,777,-0.196883,0.511092,40.3221,4.7185,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0197093,-0.0492636,0.00661872,0.000309894,0.00049337,-0.000278549,0.000694899,0.000108365,-0.944475,0.00705112,928,777,-0.191033,0.510967,40.2138,4.54744,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0195754,-0.0491443,0.0077353,0.000306011,0.000544948,-0.000286136,0.000735555,0.000115404,-0.983158,0.00724518,935,777,-0.187321,0.505933,40.1759,4.37977,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0194523,-0.0488745,0.00780966,0.00030277,0.000591067,-0.000285186,0.000766465,0.000127372,-1.0194,0.0074924,942,777,-0.185603,0.496849,40.1044,4.23014,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0194742,-0.0486546,0.00871756,0.000305067,0.000626704,-0.000273454,0.000783123,0.000148648,-1.05121,0.00757422,949,777,-0.183787,0.485467,40,4.09492,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0191187,-0.0486126,0.010503,0.000313287,0.000641,-0.00025393,0.000779351,0.000174936,-1.07192,0.00759649,956,777,-0.176452,0.478723,39.8889,3.926,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0185151,-0.0487832,0.0124927,0.000324808,0.000645704,-0.000244757,0.000777915,0.000192596,-1.07553,0.00752353,963,777,-0.166225,0.482507,39.8194,3.764,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0180058,-0.0487703,0.0120558,0.000327572,0.000626269,-0.000238295,0.000758149,0.000195692,-1.06532,0.00743088,970,777,-0.161597,0.488319,39.7492,3.60221,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.018159,-0.0486462,0.0103542,0.000310832,0.000577778,-0.000206945,0.00069056,0.00019805,-1.07181,0.00725045,977,777,-0.166216,0.493275,39.6561,3.45246,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0183743,-0.0483705,0.00917289,0.000287283,0.000503287,-0.000161304,0.000589407,0.000201163,-1.0804,0.00727276,984,777,-0.170456,0.491491,39.5205,3.29255,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0183657,-0.0483103,0.00960423,0.00026784,0.000411257,-0.000122197,0.000481231,0.000197865,-1.05074,0.00722047,991,777,-0.169254,0.488812,39.3758,3.14034,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.017948,-0.0482748,0.0106861,0.000254286,0.000314661,-9.53156e-05,0.000384455,0.000184492,-0.938756,0.00709296,998,777,-0.162577,0.486529,39.2449,2.98573,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0174001,-0.0476152,0.0105436,0.000234712,0.000203937,-6.36847e-05,0.000284842,0.000153808,-0.66686,0.0071188,1005,777,-0.157018,0.483183,39.1797,2.80097,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0166927,-0.04707,0.0105036,0.000201863,0.000104649,-8.88861e-06,0.000202669,0.000103843,-0.0904344,0.00755674,1012,777,-0.149642,0.481642,39.152,2.61423,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0162576,-0.0469733,0.0126747,0.000161684,3.53264e-05,6.72565e-05,0.000190782,6.22837e-06,0.408326,0.00800585,1019,777,-0.140598,0.482187,39.1173,2.4322,39.3064,1.96138
