 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.120679,0.0420872,-0.0257668,0.000101795,0.000118075,-0.000636365,0.000746353,-0.000526482,-0.791794,0.00720092,837,756,-1.28793,-0.434018,47.6216,6.12259,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.12026,0.0414968,-0.0233099,0.000178274,-3.94392e-05,-0.000524104,0.000604707,-0.000465872,-0.683004,0.00733398,844,756,-1.27917,-0.427016,47.5688,5.94964,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.119918,0.0408853,-0.0218237,0.000259916,-0.000112183,-0.000519777,0.000625937,-0.000478205,-0.613532,0.00747306,851,756,-1.27277,-0.421783,47.4795,5.79068,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.119828,0.0400998,-0.0220986,0.000315069,-0.000147572,-0.000526051,0.000658413,-0.000490916,-0.578258,0.0076011,858,756,-1.2719,-0.41425,47.4063,5.64424,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.11966,0.0390267,-0.02202,0.0003441,-0.000158778,-0.000488089,0.000641708,-0.000456386,-0.547552,0.00761711,865,756,-1.26961,-0.405712,47.3441,5.50661,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.119387,0.0378594,-0.020504,0.000350235,-0.000158367,-0.000470025,0.000630342,-0.000438475,-0.53743,0.00753944,872,756,-1.26383,-0.394552,47.2499,5.35851,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.118758,0.0370854,-0.018991,0.000285616,-0.000137979,-0.000600893,0.000710945,-0.000563308,-0.615961,0.00743693,879,756,-1.25436,-0.385515,47.1527,5.20734,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.118095,0.036739,-0.0175322,0.000167626,-6.58382e-05,-0.000829804,0.000888868,-0.00078708,-0.71552,0.00750748,886,756,-1.24459,-0.381325,47.0748,5.03986,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.117537,0.0358891,-0.0137404,5.90886e-05,0.00013973,-0.00100876,0.00110897,-0.000910154,-0.805373,0.00734174,893,756,-1.23175,-0.375058,46.9835,4.8836,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.117181,0.0353173,-0.01193,-1.21094e-05,0.000299991,-0.00110932,0.00126418,-0.000976302,-0.855276,0.00720524,900,756,-1.22436,-0.372564,46.9217,4.72663,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.116995,0.0349581,-0.0109872,-3.20295e-05,0.000504315,-0.00111986,0.00138767,-0.00091538,-0.90292,0.00715316,907,756,-1.2202,-0.373242,46.8591,4.56993,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.117083,0.0354867,-0.0126414,-3.87988e-05,0.000798521,-0.00111136,0.00156746,-0.000807739,-0.965533,0.00726701,914,756,-1.22355,-0.378426,46.7775,4.38382,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.116667,0.0354726,-0.0143069,-2.88117e-05,0.00107328,-0.00108808,0.00174189,-0.000697423,-1.01979,0.0079936,921,756,-1.22188,-0.373124,46.6588,4.20028,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.117204,0.0336557,-0.00773839,3.48548e-05,0.00138289,-0.000956983,0.00187939,-0.000461648,-1.09221,0.00948101,928,756,-1.2149,-0.363785,46.5077,4.0469,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.118887,0.0314416,0.00648099,0.000148081,0.00168827,-0.00073298,0.00198133,-0.000144982,-1.19044,0.0106059,935,756,-1.20537,-0.35551,46.372,3.89188,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.118905,0.0307316,0.0103363,0.000292992,0.00197912,-0.000441762,0.00208785,0.000184263,-1.32947,0.0110921,942,756,-1.19762,-0.35305,46.284,3.73466,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.121946,0.0426687,-0.028399,0.000122557,0.000186859,-0.000723731,0.000879153,-0.000569737,-0.807595,0.00697374,830,763,-1.30769,-0.436832,45.0433,6.1766,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.12187,0.0419573,-0.0263815,0.000153179,1.61248e-05,-0.000474992,0.000564562,-0.000395258,-0.713758,0.00704274,837,763,-1.30317,-0.431177,45.039,5.99537,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.121483,0.0414474,-0.0230987,0.000233629,-6.67038e-05,-0.000413795,0.000523662,-0.000356737,-0.611338,0.00717902,844,763,-1.29333,-0.428004,44.9946,5.8215,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.121128,0.0410391,-0.0216275,0.000314984,-6.54438e-05,-0.000445563,0.000609237,-0.000359697,-0.583656,0.00752278,851,763,-1.28681,-0.422955,44.9161,5.6555,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.120721,0.0403111,-0.0212781,0.000364452,-4.09779e-05,-0.000474171,0.000677423,-0.000353949,-0.583399,0.00771673,858,763,-1.28162,-0.413028,44.8602,5.50283,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.120362,0.0392739,-0.0216314,0.000385998,-8.54212e-06,-0.000457827,0.000687247,-0.000309791,-0.581976,0.00784048,865,763,-1.27811,-0.401337,44.8167,5.35625,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.120061,0.0379846,-0.0208767,0.000389556,3.28491e-05,-0.000450536,0.000695756,-0.000273351,-0.596928,0.00776581,872,763,-1.27328,-0.390584,44.7452,5.22047,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.119748,0.0366744,-0.0188121,0.000334315,8.17057e-05,-0.000561749,0.000783784,-0.000367763,-0.674816,0.007686,879,763,-1.26605,-0.380287,44.6597,5.09222,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.119,0.0360265,-0.0180273,0.000231267,0.000142451,-0.000764726,0.000952874,-0.000579155,-0.756396,0.00764774,886,763,-1.25653,-0.37493,44.5867,4.95047,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.118346,0.0355124,-0.0133201,0.000130131,0.000265226,-0.000929435,0.00112956,-0.000734208,-0.821672,0.00747121,893,763,-1.24111,-0.370963,44.467,4.78959,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.11836,0.0353571,-0.0104174,6.48955e-05,0.000322465,-0.0010112,0.00121305,-0.000825691,-0.848736,0.00734255,900,763,-1.23557,-0.374338,44.3607,4.61831,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.118492,0.0351423,-0.00895941,4.92467e-05,0.000394713,-0.00101115,0.00124778,-0.00080382,-0.869996,0.00725226,907,763,-1.23375,-0.377882,44.2573,4.44868,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.118629,0.0351546,-0.0105108,4.92952e-05,0.000530899,-0.0010029,0.0013215,-0.000741305,-0.903221,0.00740338,914,763,-1.23735,-0.381065,44.1595,4.26656,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.117674,0.0349766,-0.0139391,6.73773e-05,0.000648851,-0.000992113,0.00139195,-0.000675721,-0.927931,0.0077334,921,763,-1.2333,-0.37305,44.0654,4.07924,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.118112,0.0338924,-0.00686218,0.00013308,0.000795067,-0.000891723,0.00141524,-0.000487098,-0.963109,0.00944813,928,763,-1.22443,-0.362752,43.9351,3.90446,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.120824,0.0318027,0.0118371,0.000238774,0.000946682,-0.000700732,0.00137778,-0.000192326,-1.01927,0.0110321,935,763,-1.2172,-0.354723,43.7867,3.75593,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.12271,0.0299758,0.0249547,0.000367108,0.00108887,-0.000442397,0.00129891,0.000157069,-1.12753,0.0118262,942,763,-1.21125,-0.353013,43.6524,3.62971,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.12109,0.0302308,0.0184564,0.000510447,0.00119274,-0.000156507,0.00122693,0.00047626,-1.35574,0.0119689,949,763,-1.20575,-0.354083,43.5923,3.48067,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.117936,0.0317388,0.00142933,0.000648027,0.0012424,9.33972e-05,0.00125673,0.000633697,1.41855,0.0106363,956,763,-1.20461,-0.355652,43.5843,3.30182,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.114875,0.0328587,-0.0140509,0.000757527,0.00125362,0.00026815,0.00137086,0.000640292,1.15864,0.00794765,963,763,-1.20201,-0.34965,43.5927,3.12143,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.115563,0.0314233,-0.00747078,0.000824576,0.00124306,0.000354455,0.00144543,0.000622211,1.05204,0.00725918,970,763,-1.19603,-0.338537,43.4901,2.96527,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.115308,0.0305454,-0.00564106,0.000856573,0.00120434,0.000421279,0.00148621,0.000574703,0.981124,0.00744122,977,763,-1.18943,-0.327982,43.3516,2.80879,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.115015,0.0304971,-0.00682447,0.000899453,0.00112703,0.000545504,0.00157049,0.000455997,0.888222,0.00748614,984,763,-1.18815,-0.329913,43.229,2.63993,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.115133,0.0305353,-0.00816112,0.000917852,0.000995714,0.000610642,0.00156866,0.000344902,0.817232,0.00748677,991,763,-1.19139,-0.333558,43.0975,2.47266,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.114963,0.03061,-0.00757804,0.000845375,0.000809468,0.000476622,0.00130438,0.000350461,0.766573,0.00701421,998,763,-1.18798,-0.335713,42.9931,2.30036,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.113888,0.0306709,-0.00546969,0.0006686,0.000732835,0.000167298,0.00087107,0.000530364,0.880234,0.00697888,1005,763,-1.1723,-0.334521,42.9832,2.11579,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.112881,0.03071,-0.00396777,0.000494244,0.00062945,-9.95998e-05,0.000682222,0.000441471,-1.08356,0.00720763,1012,763,-1.15844,-0.334526,43.0135,1.92782,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.112205,0.0306532,-0.00367542,0.000404701,0.000472314,-0.000160907,0.000602928,0.000274088,-0.888942,0.00731653,1019,763,-1.15032,-0.334802,43.0361,1.7579,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.11222,0.030161,-0.00343902,0.000374143,0.000421976,-6.50745e-05,0.000467389,0.000328729,-0.961498,0.00732753,1026,763,-1.14942,-0.328186,42.9944,1.59312,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.112199,0.0294682,-0.00209627,0.000352296,0.000385848,2.59306e-05,0.000399956,0.000338188,1.07251,0.00732665,1033,763,-1.14592,-0.318082,42.9652,1.42195,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.112436,0.0289927,0.00046993,0.000347701,0.0003915,8.05005e-05,0.000453027,0.000286174,0.918203,0.00734908,1040,763,-1.14248,-0.312381,42.9508,1.24316,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.123213,0.0429823,-0.0288588,0.000172052,8.70306e-05,-0.000535417,0.000666643,-0.00040756,-0.745783,0.00717091,830,770,-1.32347,-0.435524,42.5485,6.03524,43.714,6.45076
-38.495,19.5768,-5.0142,-0.123001,0.0424105,-0.0265689,0.000210336,-4.05657e-05,-0.000344328,0.000451354,-0.000281584,-0.610704,0.00702976,837,770,-1.31706,-0.432969,42.5673,5.85094,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.122678,0.0418202,-0.0225422,0.000300174,-6.27804e-05,-0.000338717,0.000502967,-0.000265573,-0.539469,0.00712319,844,770,-1.30654,-0.434,42.5543,5.68387,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.122193,0.0411068,-0.020615,0.000382403,-1.32794e-05,-0.000402294,0.000632872,-0.000263748,-0.556872,0.0075724,851,770,-1.29788,-0.426472,42.4837,5.52604,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.121516,0.0400585,-0.0199348,0.000426527,5.02902e-05,-0.000447755,0.000724077,-0.000247259,-0.586526,0.00802408,858,770,-1.28931,-0.413355,42.4435,5.38671,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.120868,0.0392613,-0.0216382,0.000441492,0.000109693,-0.000447564,0.000752915,-0.00020173,-0.607913,0.00834403,865,770,-1.28512,-0.399661,42.4111,5.23757,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.120904,0.0382289,-0.0222091,0.000441554,0.000174892,-0.000446691,0.000774388,-0.000157942,-0.640365,0.00809029,872,770,-1.28603,-0.392059,42.3324,5.1003,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.120887,0.0370573,-0.0206582,0.00039237,0.00023486,-0.000532232,0.000851642,-0.000224412,-0.711946,0.00794485,879,770,-1.28275,-0.384304,42.2375,4.96985,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.120377,0.0363379,-0.0189074,0.000302627,0.000279033,-0.000699173,0.000990102,-0.000408443,-0.776963,0.00778762,886,770,-1.274,-0.378681,42.1475,4.83286,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.119537,0.0357307,-0.0139774,0.000209596,0.000338194,-0.000835064,0.00111143,-0.000563641,-0.823822,0.00752271,893,770,-1.25622,-0.375627,42.042,4.67748,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.119326,0.0357895,-0.0111572,0.00014834,0.000324655,-0.000890643,0.00113149,-0.000658498,-0.834728,0.00734189,900,770,-1.24853,-0.378777,41.9434,4.50228,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.119509,0.03573,-0.00967283,0.00013265,0.00030852,-0.000876773,0.00110176,-0.000660587,-0.835378,0.0072245,907,770,-1.24718,-0.381967,41.8544,4.32356,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.119641,0.0354516,-0.0114513,0.000133769,0.000337067,-0.000864813,0.00110618,-0.000635348,-0.843899,0.0073237,914,770,-1.25117,-0.382157,41.7465,4.14904,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.119118,0.0346257,-0.0125871,0.000153844,0.000349417,-0.000860477,0.00111765,-0.000614385,-0.841977,0.00784938,921,770,-1.24735,-0.373545,41.6373,3.97648,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.118384,0.034036,-0.0127445,0.000216483,0.00038327,-0.000783537,0.00108784,-0.000488086,-0.838415,0.00909935,928,770,-1.23965,-0.36292,41.5361,3.79905,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.121383,0.0320548,0.00767387,0.000309615,0.000427578,-0.000618268,0.000989671,-0.000252478,-0.832953,0.0107625,935,770,-1.23227,-0.355484,41.3955,3.64459,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.123842,0.0299601,0.024841,0.000418066,0.00046935,-0.000389764,0.000834315,5.3102e-05,-0.818245,0.0116689,942,770,-1.22471,-0.354626,41.257,3.51813,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.123993,0.0297049,0.0284827,0.000543351,0.000506932,-0.000145463,0.00067174,0.000378543,-0.72313,0.0119494,949,770,-1.21838,-0.357963,41.1523,3.37901,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.120518,0.0310446,0.0103779,0.000666556,0.000539298,6.30725e-05,0.000692519,0.000513334,0.390503,0.0112985,956,770,-1.21581,-0.358131,41.1354,3.20841,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.117092,0.0315512,-0.00543995,0.000763136,0.00057148,0.000209595,0.000897771,0.000436845,0.570984,0.0091648,963,770,-1.20999,-0.345571,41.1289,3.04419,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.116009,0.0310529,-0.00852727,0.000815965,0.000606991,0.000292189,0.00102179,0.000401169,0.613683,0.00728592,970,770,-1.20431,-0.330723,41.0619,2.8847,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.116014,0.0301755,-0.0049071,0.000829394,0.000619909,0.000363574,0.00110301,0.00034629,0.64515,0.0071495,977,770,-1.19691,-0.321143,40.9331,2.73801,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.115575,0.0303035,-0.00594207,0.000843322,0.000606969,0.000476416,0.001216,0.000234292,0.663826,0.00712453,984,770,-1.19383,-0.325438,40.7975,2.57486,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.115409,0.0305447,-0.00794106,0.000835523,0.000560437,0.000546738,0.00126175,0.000134207,0.66217,0.00712584,991,770,-1.19546,-0.33046,40.6605,2.40952,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.114971,0.0306872,-0.00817139,0.000760625,0.000477844,0.000460045,0.00110052,0.000137952,0.63631,0.00679148,998,770,-1.1909,-0.334902,40.5383,2.24739,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.114276,0.0307046,-0.00554473,0.000610282,0.00045121,0.000228871,0.000773043,0.000288449,0.618168,0.0067832,1005,770,-1.17806,-0.334562,40.4875,2.06816,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.113849,0.0305272,-0.00265366,0.000459913,0.000380817,2.45869e-05,0.000466933,0.000373797,0.278111,0.00697192,1012,770,-1.16735,-0.333054,40.4838,1.88722,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.113499,0.0302035,-0.000659185,0.000376613,0.000254861,-2.15003e-05,0.000380298,0.000251176,-0.169753,0.00715384,1019,770,-1.15915,-0.329419,40.483,1.71083,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.113367,0.0296058,-0.00123161,0.000346695,0.000205955,5.1297e-05,0.000363408,0.000189242,0.314949,0.00720854,1026,770,-1.15834,-0.319958,40.44,1.54839,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.113053,0.0288999,-0.00225809,0.00033151,0.000180338,0.000117669,0.000395779,0.000116069,0.499905,0.00713572,1033,770,-1.15665,-0.307943,40.3866,1.38658,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.112975,0.0284823,-0.00136718,0.000334868,0.000192944,0.000148498,0.000428489,9.93238e-05,0.562507,0.00727383,1040,770,-1.15341,-0.304593,40.3469,1.21742,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.11314,0.0286619,-0.00031098,0.000357621,0.00025909,0.000167728,0.00048317,0.000133542,0.642554,0.00734207,1047,770,-1.1522,-0.311415,40.3561,1.03991,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.112602,0.0285613,0.00176136,0.000371991,0.000370648,0.000235996,0.000607316,0.000135323,0.783975,0.00723053,1054,770,-1.1417,-0.315991,40.3903,0.875757,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.111949,0.0286088,-6.72945e-05,0.000365921,0.000514363,0.000375569,0.000822975,5.73086e-05,0.882953,0.00690406,1061,770,-1.13816,-0.316809,40.4038,0.719875,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.111278,0.0283392,-0.00382702,0.000347266,0.000654653,0.000540218,0.00106262,-6.06965e-05,0.923988,0.00689309,1068,770,-1.13864,-0.307564,40.3886,0.556238,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.111397,0.0282163,-0.00672363,0.000328284,0.000759482,0.000665407,0.00124335,-0.00015558,0.942067,0.00703069,1075,770,-1.14536,-0.304003,40.3855,0.374891,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.111706,0.0280965,-0.00782962,0.000330261,0.000873287,0.00073411,0.00138449,-0.000180937,0.962524,0.00719963,1082,770,-1.15029,-0.300179,40.4136,0.195828,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.111474,0.0278707,-0.00623756,0.000361819,0.00100906,0.000785459,0.00153496,-0.000164076,0.980809,0.00721799,1089,770,-1.144,-0.297449,40.3993,0.03038,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.110766,0.0273399,-0.0042625,0.000391995,0.00119243,0.000862528,0.00174307,-0.000158644,1.00262,0.00726381,1096,770,-1.13205,-0.293494,40.3127,-0.11864,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.109604,0.0267273,-0.0027845,0.0003915,0.00129761,0.00091484,0.00186543,-0.000176323,1.01531,0.00740618,1103,770,-1.11655,-0.289308,40.1853,-0.274939,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.109139,0.026908,-0.00653623,0.000384058,0.00133987,0.000922136,0.00190058,-0.000176653,1.02447,0.00800908,1110,770,-1.11945,-0.291175,40.0932,-0.445554,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.109181,0.0276034,-0.0110605,0.000393457,0.00133159,0.000860789,0.00184282,-0.000117772,1.03487,0.00847357,1117,770,-1.12927,-0.29516,40.0641,-0.612971,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.109398,0.0281746,-0.0137466,0.000432145,0.00131727,0.000776212,0.00176822,-1.88068e-05,1.04449,0.00855014,1124,770,-1.13695,-0.297053,40.0293,-0.774,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.109462,0.0277654,-0.0134119,0.000480803,0.00127237,0.000696708,0.00167787,7.53089e-05,1.04371,0.00810854,1131,770,-1.1365,-0.288401,39.9697,-0.930004,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.108942,0.0274944,-0.0108791,0.000507424,0.00119832,0.000612381,0.00155597,0.000149775,1.0422,0.00758699,1138,770,-1.1252,-0.283993,39.9099,-1.10863,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.124608,0.0431483,-0.0281759,0.000217709,-2.21027e-05,-0.000357897,0.000475252,-0.000279646,-0.62376,0.00731939,830,777,-1.33856,-0.438412,40.254,5.86939,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.124367,0.0425839,-0.0260841,0.000266293,-0.000110225,-0.000230815,0.000375888,-0.00021982,-0.4433,0.00715731,837,777,-1.33217,-0.434535,40.2585,5.6968,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.123913,0.0419462,-0.0223781,0.000365483,-9.11686e-05,-0.000276264,0.000495562,-0.000221248,-0.440059,0.00709953,844,777,-1.32078,-0.434992,40.2655,5.53753,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.123617,0.0411608,-0.0210695,0.000449873,-1.33404e-05,-0.000367833,0.000652942,-0.00021641,-0.50443,0.00753083,851,777,-1.31505,-0.429253,40.2261,5.39743,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.122795,0.0401607,-0.0209422,0.000490387,7.03277e-05,-0.000426755,0.000755996,-0.000195281,-0.556722,0.00798604,858,777,-1.30589,-0.416221,40.1908,5.26511,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.122057,0.039487,-0.0228399,0.000500158,0.000142269,-0.000438463,0.000794787,-0.000152359,-0.591656,0.00845219,865,777,-1.30109,-0.406086,40.1405,5.12788,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.121891,0.038926,-0.0244804,0.000496772,0.000215411,-0.000439915,0.000817953,-0.00010577,-0.630642,0.00836492,872,777,-1.30181,-0.400926,40.0362,4.98642,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.121985,0.0380753,-0.0236433,0.000451968,0.000273661,-0.000497575,0.000868314,-0.000142684,-0.696751,0.00810168,879,777,-1.30093,-0.397056,39.9144,4.85331,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.121887,0.0371249,-0.0208735,0.000374429,0.000299787,-0.000625551,0.000963771,-0.000289555,-0.755603,0.00772585,886,777,-1.29468,-0.391387,39.7935,4.71578,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.121104,0.0363741,-0.0155276,0.000290087,0.000312565,-0.000727333,0.00102875,-0.000426094,-0.793123,0.00752124,893,777,-1.27675,-0.385032,39.7097,4.56028,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.120749,0.0361823,-0.0123061,0.000232382,0.000253901,-0.000755745,0.000998963,-0.00051268,-0.792516,0.00737122,900,777,-1.26686,-0.383683,39.653,4.38662,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.120525,0.0360879,-0.0105968,0.000214981,0.000183917,-0.000728159,0.000927773,-0.000528876,-0.774734,0.00719977,907,777,-1.26096,-0.381533,39.5936,4.20183,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.120432,0.0355073,-0.0117374,0.000214116,0.000144902,-0.000711209,0.00089156,-0.000532542,-0.761088,0.00715698,914,777,-1.26153,-0.375486,39.4804,4.04759,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.120071,0.034676,-0.0124524,0.000232053,9.31054e-05,-0.000710138,0.000876108,-0.000550949,-0.736637,0.00774884,921,777,-1.25861,-0.367515,39.3524,3.88405,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.119523,0.0338128,-0.0124107,0.00028802,5.76115e-05,-0.000652229,0.000835141,-0.00048951,-0.697984,0.00842146,928,777,-1.2524,-0.358323,39.2503,3.7229,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.120875,0.0323991,-0.000303855,0.000366861,3.51874e-05,-0.000510683,0.000737959,-0.00033591,-0.628402,0.00974275,935,777,-1.24338,-0.352547,39.1744,3.56143,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.122753,0.0309643,0.0143439,0.000455777,1.93332e-05,-0.000313816,0.000619787,-0.000144677,-0.481588,0.0105847,942,777,-1.23466,-0.352993,39.0528,3.41889,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.12365,0.0303203,0.0212426,0.000563218,2.44706e-05,-0.000115118,0.000586785,9.03237e-07,-0.201932,0.0109179,949,777,-1.22999,-0.357749,38.9271,3.28686,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.121188,0.0309353,0.00780402,0.000670434,5.40054e-05,5.04369e-05,0.000674533,4.99059e-05,0.0811024,0.010897,956,777,-1.2291,-0.356646,38.8671,3.11865,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.119017,0.0307913,-0.00136601,0.000752409,0.000104225,0.000168663,0.00079367,6.29636e-05,0.239924,0.00949493,963,777,-1.22353,-0.343665,38.8348,2.96191,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.116942,0.0310309,-0.00881218,0.00079101,0.000168384,0.000246696,0.000876905,8.24881e-05,0.335056,0.00748613,970,777,-1.21598,-0.32869,38.7933,2.79565,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.116574,0.0305698,-0.0056685,0.000789871,0.000213973,0.000321508,0.000933526,7.03181e-05,0.420203,0.00703497,977,777,-1.20567,-0.320623,38.6952,2.64844,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.11588,0.030432,-0.00552463,0.000785248,0.000243121,0.000425264,0.00101849,9.87848e-06,0.501665,0.0069687,984,777,-1.19773,-0.319991,38.5655,2.49291,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.115455,0.0305347,-0.00698441,0.000762382,0.000251429,0.000498975,0.00106748,-5.36693e-05,0.548797,0.00694536,991,777,-1.19566,-0.323389,38.4279,2.34309,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.11496,0.0305025,-0.0075828,0.000690549,0.00023577,0.000447307,0.000964946,-3.8627e-05,0.550244,0.00679852,998,777,-1.19121,-0.326579,38.3003,2.19306,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.114394,0.0304698,-0.00704154,0.000564936,0.000243202,0.000275254,0.000722884,8.52541e-05,0.520952,0.00674957,1005,777,-1.18379,-0.326763,38.2333,2.0186,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.114208,0.0303109,-0.0050226,0.000439235,0.000199836,0.000117768,0.000487456,0.000151615,0.388633,0.00694156,1012,777,-1.17729,-0.326247,38.1958,1.84167,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.11426,0.0297527,-0.00167505,0.000366496,0.000105844,7.87617e-05,0.000388447,8.38931e-05,0.271804,0.00721072,1019,777,-1.1705,-0.322053,38.1532,1.66799,39.3064,1.96138
