 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00940559,-0.0471632,0.00358672,5.2375e-05,-0.000284479,-0.000268605,0.000200991,-0.000433095,-0.505365,0.00682128,837,756,-0.0919726,0.490945,48.6637,6.99707,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00926262,-0.0471824,0.00508648,7.23022e-05,-0.000147027,-0.00026626,0.000250597,-0.000325322,-0.590049,0.00692203,844,756,-0.0878635,0.490354,48.6113,6.82118,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00914854,-0.0468811,0.00530988,8.24573e-05,-2.69355e-05,-0.000246099,0.000279865,-0.000224343,-0.676049,0.00715506,851,756,-0.0861839,0.489672,48.5234,6.65092,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00917382,-0.0464973,0.0037927,8.3689e-05,7.85592e-05,-0.000227331,0.00030847,-0.000146222,-0.779757,0.00739294,858,756,-0.088889,0.489552,48.4525,6.48957,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00914147,-0.0465729,0.00265568,8.40739e-05,0.000176599,-0.000220229,0.000355372,-9.46994e-05,-0.888925,0.00749133,865,756,-0.0903868,0.492941,48.3924,6.33802,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00899406,-0.047129,0.00331098,9.32597e-05,0.000271777,-0.0002322,0.000431284,-6.62465e-05,-0.968893,0.00746029,872,756,-0.087655,0.500423,48.2996,6.18209,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00884331,-0.0476232,0.00406933,0.000102942,0.000363443,-0.000233604,0.000500655,-3.427e-05,-1.03972,0.00740455,879,756,-0.0846577,0.503961,48.2002,6.0317,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00874954,-0.0477822,0.00411505,0.000108533,0.000447255,-0.000204794,0.000543645,1.21431e-05,-1.13089,0.00747657,886,756,-0.0834469,0.502504,48.1204,5.868,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00859715,-0.0479873,0.00289655,0.000114552,0.000511612,-0.000166799,0.000572381,5.37826e-05,-1.22142,0.00730528,893,756,-0.0838873,0.504608,48.0363,5.70963,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00861362,-0.0479976,0.00112047,0.000123211,0.000588316,-0.000147162,0.000630967,8.05591e-05,-1.2887,0.00712665,900,756,-0.0870655,0.503437,47.979,5.54973,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0086531,-0.0480206,0.00166372,0.000136379,0.000657469,-0.000134651,0.000690206,0.000103641,-1.3323,0.00698854,907,756,-0.086372,0.500365,47.9156,5.38895,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00885454,-0.0475605,0.00237776,0.000155721,0.000707628,-0.000117204,0.000731487,0.000131863,-1.36998,0.00687194,914,756,-0.0869574,0.487155,47.8289,5.20899,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00844262,-0.0475358,0.00432506,0.00017896,0.000734015,-7.57763e-05,0.000744174,0.000168801,-1.43752,0.00707669,921,756,-0.0790838,0.485309,47.7036,5.02673,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00780532,-0.0476983,0.00563638,0.000199007,0.000756527,-1.39963e-05,0.000756878,0.000198656,-1.54571,0.0072113,928,756,-0.0700288,0.486782,47.5757,4.85452,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00740185,-0.0476674,0.00466011,0.000208364,0.000747358,3.63388e-05,0.000749797,0.000205925,1.50378,0.00745428,935,756,-0.0675642,0.488661,47.492,4.68109,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00731317,-0.0474528,0.00362011,0.000204727,0.000698364,4.4351e-05,0.000702317,0.000200774,1.4819,0.00753146,942,756,-0.068445,0.486478,47.4153,4.51635,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00917881,-0.047425,0.00271098,3.98305e-05,-0.00029145,-0.000175262,0.000115341,-0.00036696,-0.406808,0.00657646,830,763,-0.0913668,0.499939,46.0967,7.05786,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00902508,-0.0475633,0.00331728,7.4512e-05,-0.000182055,-0.000213515,0.000195317,-0.00030286,-0.514888,0.00666844,837,763,-0.0886143,0.497499,46.0972,6.8747,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00900227,-0.047317,0.00410995,9.34503e-05,-9.08513e-05,-0.000221807,0.000241487,-0.000238888,-0.588519,0.00683433,844,763,-0.086896,0.491962,46.0556,6.69727,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00892454,-0.0469394,0.00458235,0.000104249,-7.76012e-06,-0.000210766,0.000266324,-0.000169836,-0.65554,0.00723306,851,763,-0.0851831,0.490341,45.9774,6.52295,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00885052,-0.0467256,0.00409942,0.000107843,6.77918e-05,-0.000195499,0.000284339,-0.000108704,-0.734359,0.00751788,858,763,-0.0851361,0.492466,45.9209,6.35961,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00873323,-0.0469489,0.00336505,0.000109426,0.000140322,-0.000188697,0.000314203,-6.44542e-05,-0.826241,0.00768104,865,763,-0.085097,0.499674,45.8766,6.201,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00860604,-0.0475919,0.00396506,0.00011686,0.000211689,-0.000200083,0.000369898,-4.13497e-05,-0.90174,0.00766005,872,763,-0.082662,0.508514,45.8045,6.0538,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00849947,-0.0482759,0.00483532,0.000124007,0.000280182,-0.00020599,0.000422389,-1.81997e-05,-0.966571,0.00765768,879,763,-0.0799043,0.512842,45.7204,5.92016,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00837822,-0.0486398,0.0046689,0.000127624,0.000346406,-0.000188502,0.000454959,1.90714e-05,-1.04831,0.00761764,886,763,-0.0787591,0.512166,45.644,5.77988,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00836672,-0.0485865,0.0042004,0.000127802,0.000402521,-0.000162408,0.000477867,5.24553e-05,-1.13641,0.00737708,893,763,-0.0793055,0.509788,45.5297,5.62083,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00862818,-0.0482487,0.00229591,0.000125702,0.000466843,-0.000151097,0.000524142,6.84024e-05,-1.20833,0.00717585,900,763,-0.0852026,0.503545,45.4316,5.44887,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00873,-0.047977,0.00253898,0.00012673,0.000526075,-0.000148548,0.000575271,7.75344e-05,-1.25099,0.00707516,907,763,-0.085661,0.496737,45.3317,5.27407,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00890844,-0.0476787,0.00363986,0.000134913,0.000573781,-0.000144418,0.000617041,9.16533e-05,-1.27976,0.00689612,914,763,-0.0853118,0.485601,45.2289,5.09032,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00850766,-0.0478229,0.00574797,0.000148184,0.000609097,-0.00012074,0.00063881,0.00011847,-1.3295,0.00685391,921,763,-0.0772339,0.485575,45.1188,4.90267,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0080421,-0.0478761,0.00774346,0.000160217,0.000645158,-7.84018e-05,0.000657518,0.000147857,-1.41443,0.00684956,928,763,-0.0686699,0.486945,45.0086,4.72264,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00789282,-0.0476512,0.0064636,0.000164773,0.000663217,-4.09217e-05,0.000666554,0.000161436,-1.48942,0.00705648,935,763,-0.0693292,0.486186,44.9299,4.56295,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00783996,-0.0473604,0.00447858,0.000160506,0.000652769,-3.12674e-05,0.000654747,0.000158528,-1.50762,0.00725357,942,763,-0.072283,0.481488,44.8457,4.4204,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00772042,-0.047269,0.00327194,0.000157651,0.000597288,-4.6171e-05,0.000602084,0.000152854,-1.46728,0.00746521,949,763,-0.0731526,0.478466,44.7603,4.26925,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00782602,-0.0473463,0.00377102,0.000162496,0.000504503,-6.02235e-05,0.000514798,0.000152201,-1.40149,0.0072755,956,763,-0.0731872,0.479839,44.6854,4.09566,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00773421,-0.0477196,0.00483555,0.000165793,0.000388406,-7.08523e-05,0.000409043,0.000145156,-1.28736,0.00715079,963,763,-0.0701726,0.489171,44.6321,3.91957,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00749529,-0.0483384,0.00556472,0.000152157,0.000258644,-9.1704e-05,0.000311441,9.93605e-05,-1.04842,0.00720352,970,763,-0.0662662,0.50096,44.5509,3.75397,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00702945,-0.0487272,0.00455656,0.000124677,0.000136674,-0.000130053,0.000260867,4.84273e-07,-0.808444,0.00766817,977,763,-0.0633232,0.507386,44.4208,3.59553,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00718998,-0.0486563,0.00519023,0.000107472,2.70562e-05,-0.000197421,0.000268738,-0.00013421,-0.684939,0.00767864,984,763,-0.0635462,0.500844,44.2909,3.42633,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00763957,-0.048384,0.00652482,0.000104505,-5.20716e-05,-0.000268632,0.000306024,-0.000253591,-0.643609,0.00749341,991,763,-0.0653433,0.492646,44.1517,3.25509,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00820758,-0.0481,0.00909808,0.000108987,-0.000110231,-0.000313734,0.000331708,-0.000332952,-0.617342,0.00690834,998,763,-0.0659379,0.489259,44.0368,3.07691,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00799967,-0.0477603,0.00901753,0.000116485,-0.000143107,-0.000306912,0.000319918,-0.00034654,-0.585349,0.00694226,1005,763,-0.0638122,0.488762,44.0231,2.89125,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00744284,-0.0474848,0.00869363,0.000125967,-0.000145144,-0.000274789,0.000296816,-0.000315993,-0.556258,0.00743188,1012,763,-0.0586088,0.488236,44.0529,2.70137,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00725132,-0.0474535,0.00792751,0.000138658,-0.000104789,-0.000212373,0.000261718,-0.000227848,-0.525173,0.00775233,1019,763,-0.0579774,0.485879,44.0733,2.53311,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00731256,-0.0477171,0.00789921,0.000156898,-4.48155e-06,-0.000103477,0.000207427,-5.50104e-05,-0.454251,0.00787166,1026,763,-0.0584682,0.487315,44.0323,2.36918,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00718287,-0.0480818,0.00826877,0.000190821,0.00013969,2.54256e-05,0.000201312,0.000129199,0.391326,0.00800333,1033,763,-0.0562524,0.493493,44.0067,2.19652,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00706382,-0.048164,0.00790519,0.000243397,0.000309697,0.000130711,0.000411396,0.000141697,0.909586,0.00807766,1040,763,-0.0556363,0.497247,44.0018,2.01562,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00889841,-0.0475073,0.00233771,5.27301e-05,-0.000205564,-9.35607e-05,8.3059e-05,-0.000235892,-0.313475,0.00670986,830,770,-0.0892359,0.507325,43.6182,6.92192,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00890279,-0.0474755,0.0031641,8.87451e-05,-0.000141752,-0.000145416,0.000159045,-0.000212051,-0.450309,0.00670219,837,770,-0.087754,0.502787,43.6391,6.73402,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00890899,-0.0470272,0.00292445,0.000109103,-9.04393e-05,-0.000166602,0.000203523,-0.00018486,-0.515607,0.00682861,844,770,-0.088027,0.49258,43.6331,6.56028,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00888863,-0.0467937,0.00322082,0.000121498,-4.29408e-05,-0.000167014,0.000225434,-0.000146877,-0.556668,0.00731152,851,770,-0.0872006,0.490693,43.5623,6.39438,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00875464,-0.0470581,0.00387456,0.00012747,2.65216e-06,-0.000159298,0.000236148,-0.000106025,-0.5987,0.00777376,858,770,-0.0846097,0.49559,43.5176,6.24694,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00850185,-0.0474717,0.00359461,0.000130435,5.06567e-05,-0.000156515,0.000252064,-7.09728e-05,-0.660626,0.00807804,865,770,-0.0824031,0.505094,43.4791,6.09194,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00843543,-0.0479948,0.00339213,0.000136962,0.000101132,-0.000169074,0.000289068,-5.09739e-05,-0.732615,0.00787598,872,770,-0.0819621,0.512052,43.4014,5.94405,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00827753,-0.048453,0.00384147,0.000143137,0.000150807,-0.000179224,0.000326237,-3.22932e-05,-0.796095,0.00777107,879,770,-0.0794115,0.514425,43.3112,5.80563,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00815819,-0.0487202,0.00463654,0.000146718,0.000200751,-0.000171885,0.000347729,-2.61076e-07,-0.86335,0.00763759,886,770,-0.0766204,0.512796,43.2202,5.66783,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00796217,-0.0487054,0.00445894,0.000144354,0.000248696,-0.000154941,0.000360013,3.30361e-05,-0.947793,0.0072983,893,770,-0.0747268,0.508064,43.1198,5.51436,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00814062,-0.0481828,0.00308696,0.000136287,0.000304125,-0.000148496,0.000390774,4.96381e-05,-1.04259,0.00703418,900,770,-0.0788369,0.500487,43.027,5.33968,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00829919,-0.0478542,0.00278969,0.000129841,0.000357404,-0.000152153,0.000433614,5.36308e-05,-1.10645,0.00694475,907,770,-0.0808489,0.494082,42.9426,5.15852,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00854151,-0.0476954,0.00264402,0.000129972,0.000404951,-0.000157939,0.000476861,5.80622e-05,-1.14354,0.00676228,914,770,-0.0834558,0.489183,42.831,4.97738,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00836283,-0.0480284,0.00489836,0.000135215,0.000446938,-0.000148006,0.000506015,7.61379e-05,-1.19102,0.00668271,921,770,-0.0774007,0.490912,42.7122,4.79684,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.007995,-0.0481915,0.00713339,0.000140633,0.000492848,-0.00012067,0.000530223,0.000103257,-1.27043,0.00668335,928,770,-0.0693935,0.492438,42.6033,4.61645,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00799959,-0.0478716,0.00657454,0.000140893,0.000529996,-9.31184e-05,0.000551133,0.000119756,-1.34759,0.00698388,935,770,-0.0702963,0.489029,42.5359,4.45397,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0079725,-0.0474518,0.00483686,0.000134479,0.000547553,-8.18342e-05,0.000563175,0.000118857,-1.38217,0.00728078,942,770,-0.0730372,0.481081,42.4609,4.31014,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00803988,-0.0473431,0.00406608,0.000129628,0.000530347,-8.50919e-05,0.000547668,0.000112308,-1.36999,0.00750102,949,770,-0.07496,0.473527,42.3662,4.17378,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00797775,-0.0474275,0.00439633,0.000132159,0.000482864,-8.53981e-05,0.000502554,0.00011247,-1.3442,0.00730147,956,770,-0.0735601,0.473144,42.2788,4.00755,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00752534,-0.0479547,0.00567645,0.000135908,0.000417132,-8.46973e-05,0.000440671,0.00011237,-1.29972,0.0070906,963,770,-0.0664411,0.485281,42.2092,3.84163,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00713532,-0.0484419,0.00548017,0.000128378,0.000341208,-9.25093e-05,0.000375797,9.37892e-05,-1.21299,0.00707665,970,770,-0.0627786,0.499659,42.1303,3.67835,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00697408,-0.0487136,0.0049164,0.000108556,0.000266483,-0.000111658,0.000324277,5.0762e-05,-1.09317,0.00724267,977,770,-0.0621211,0.506952,42.012,3.52716,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00696065,-0.0483397,0.00378076,9.32483e-05,0.000192169,-0.000151114,0.000301712,-1.62939e-05,-0.943556,0.00726852,984,770,-0.0640001,0.498691,41.8731,3.36306,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.007186,-0.0480508,0.00430922,8.65834e-05,0.000125854,-0.000195285,0.000302489,-9.00516e-05,-0.835503,0.00708977,991,770,-0.0651136,0.491628,41.728,3.19534,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0076069,-0.0479221,0.00667849,8.58033e-05,6.90799e-05,-0.000223707,0.000301305,-0.000146422,-0.766718,0.00665275,998,770,-0.0646237,0.488504,41.5928,3.0286,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00762735,-0.0476154,0.00811521,8.75268e-05,2.5183e-05,-0.000216611,0.000275198,-0.000162488,-0.713935,0.00673498,1005,770,-0.0618509,0.486809,41.5379,2.84701,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00744715,-0.0474044,0.008927,8.91625e-05,1.76169e-06,-0.00018967,0.000240101,-0.000149177,-0.672173,0.00722492,1012,770,-0.0582341,0.486199,41.5362,2.66294,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00712287,-0.0473583,0.00850369,9.34649e-05,5.27689e-06,-0.000141211,0.000197307,-9.85648e-05,-0.634067,0.00762863,1019,770,-0.055596,0.486927,41.5403,2.48508,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00715368,-0.0481482,0.00912969,0.000105693,5.43752e-05,-5.9715e-05,0.000145028,1.50396e-05,-0.582482,0.00779317,1026,770,-0.0544653,0.494957,41.4941,2.3264,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00702178,-0.0488941,0.00930111,0.000136056,0.000144102,3.93842e-05,0.000179668,0.00010049,0.836297,0.00778052,1033,770,-0.0526243,0.506348,41.4374,2.16439,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00689311,-0.0490012,0.00910009,0.000185902,0.000260782,0.000125809,0.000354604,9.20808e-05,0.930023,0.00797256,1040,770,-0.0515524,0.509256,41.4008,1.99071,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00695482,-0.0484905,0.00749345,0.000243013,0.000377323,0.000179171,0.00050151,0.000118826,0.9647,0.00808599,1047,770,-0.0552936,0.504036,41.4166,1.80833,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00655511,-0.0485143,0.00722227,0.000284547,0.000470965,0.000232211,0.000627976,0.000127536,0.976254,0.00792388,1054,770,-0.0515913,0.501829,41.4541,1.64335,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00639869,-0.0487087,0.00602762,0.000296526,0.000530714,0.000304525,0.000739882,8.73586e-05,0.968941,0.00757889,1061,770,-0.052318,0.503312,41.4621,1.48924,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00592371,-0.0493263,0.00458915,0.000287948,0.00053263,0.000363923,0.000794225,2.63525e-05,0.94755,0.0076625,1068,770,-0.050391,0.512676,41.4413,1.32948,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00607376,-0.0493994,0.000420179,0.000276576,0.000472065,0.000387695,0.000774147,-2.55059e-05,0.908883,0.00784644,1075,770,-0.0605682,0.512862,41.4408,1.15222,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00630421,-0.0492679,-0.003413,0.000264061,0.000344003,0.000385946,0.000692042,-8.39782e-05,0.836998,0.00796434,1082,770,-0.0709656,0.511652,41.4751,0.976714,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00613524,-0.0493748,-0.00327053,0.000246512,0.000178769,0.000363849,0.000578064,-0.000152782,0.738986,0.00787881,1089,770,-0.0689199,0.51207,41.4633,0.813118,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00570163,-0.0500087,0.000145968,0.000223646,7.96398e-06,0.000320911,0.000454352,-0.000222742,0.623303,0.00788203,1096,770,-0.057134,0.515615,41.3721,0.664725,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0051357,-0.050654,0.0043699,0.000181035,-0.000175929,0.000260232,0.000318111,-0.000313005,0.484812,0.00805536,1103,770,-0.0421518,0.51706,41.2346,0.508181,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00475542,-0.0502042,0.00262667,0.000126787,-0.000360999,0.000180264,0.000186174,-0.000420387,0.318247,0.00876934,1110,770,-0.0419804,0.512575,41.139,0.331945,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00486376,-0.0495208,0.000961345,6.8519e-05,-0.000537392,7.74831e-05,7.82705e-05,-0.000547144,0.125195,0.00931739,1117,770,-0.0467074,0.511816,41.105,0.157628,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00529972,-0.0491672,0.00020324,1.55028e-05,-0.000704244,-4.23024e-05,1.79806e-05,-0.000706721,-0.0585056,0.00940362,1124,770,-0.0528325,0.517755,41.0654,-0.0093851,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00540739,-0.0498229,0.0016092,-2.25386e-05,-0.000866133,-0.000156827,5.67269e-06,-0.000894344,-0.177984,0.00891467,1131,770,-0.0507972,0.529005,41.0043,-0.164311,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00535802,-0.0498593,0.00166915,-5.25338e-05,-0.000996471,-0.000253616,1.1292e-05,-0.0010603,-0.246543,0.00839733,1138,770,-0.05006,0.527186,40.9446,-0.338093,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00908111,-0.0473855,0.00176799,6.04139e-05,-0.000130488,-4.94847e-06,6.05421e-05,-0.000130616,-0.0258984,0.00678212,830,777,-0.0921547,0.507006,41.3397,6.75935,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.009083,-0.0473325,0.00212282,9.89129e-05,-9.98695e-05,-7.10272e-05,0.000121683,-0.00012264,-0.310236,0.00683009,837,777,-0.0914466,0.503508,41.3466,6.58348,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00905584,-0.0468344,0.00122697,0.000120892,-7.83892e-05,-0.000104945,0.000165964,-0.000123461,-0.40566,0.00684431,844,777,-0.0924945,0.493926,41.3603,6.41575,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00893242,-0.0468403,0.00154081,0.000134861,-5.95078e-05,-0.000117522,0.000190177,-0.000114824,-0.43992,0.00727862,851,777,-0.0905851,0.493586,41.3222,6.26671,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00869258,-0.0471878,0.00211819,0.000142908,-3.91288e-05,-0.00012009,0.000202575,-9.87953e-05,-0.461123,0.00766623,858,777,-0.0870418,0.498789,41.281,6.12795,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00851795,-0.0475036,0.00296095,0.000146729,-1.309e-05,-0.000124224,0.000214526,-8.08864e-05,-0.499583,0.00809124,865,777,-0.0837098,0.503911,41.22,5.9845,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00851032,-0.0476402,0.00272935,0.000152038,1.71131e-05,-0.000139661,0.000239676,-7.05254e-05,-0.560403,0.00795781,872,777,-0.0839273,0.506468,41.112,5.83482,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00843437,-0.0478804,0.00278018,0.000157196,4.66918e-05,-0.000153957,0.000265515,-6.16279e-05,-0.613117,0.0076714,879,777,-0.0829261,0.507183,40.9944,5.69316,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00838798,-0.0482125,0.00343434,0.000161252,7.6966e-05,-0.000156048,0.000280748,-4.25298e-05,-0.653512,0.00723534,886,777,-0.0811603,0.507468,40.8785,5.55099,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00799508,-0.0483322,0.00418581,0.000158062,0.00011026,-0.000147182,0.000283271,-1.4949e-05,-0.704906,0.00693358,893,777,-0.0756266,0.50562,40.8013,5.39679,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00780633,-0.0481138,0.00375685,0.000147305,0.000150893,-0.000144475,0.000293585,4.61319e-06,-0.791607,0.00676704,900,777,-0.0742769,0.500367,40.7515,5.22611,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00774797,-0.0477272,0.00311094,0.000137037,0.000192329,-0.000152196,0.000319369,9.99654e-06,-0.875243,0.00670283,907,777,-0.0746919,0.495225,40.6961,5.04178,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00788865,-0.0476499,0.00248791,0.000131887,0.000232701,-0.000165031,0.000354852,9.73589e-06,-0.933618,0.00666488,914,777,-0.0771605,0.495288,40.5803,4.87913,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00786803,-0.0480849,0.00399204,0.000130869,0.000272624,-0.000165636,0.00038191,2.1583e-05,-0.987565,0.00664509,921,777,-0.0741125,0.499672,40.4451,4.70795,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00769564,-0.0484767,0.00655301,0.000131039,0.000318892,-0.000150292,0.000402194,4.77372e-05,-1.06468,0.00672114,928,777,-0.0675345,0.504376,40.3349,4.53808,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00770308,-0.0484942,0.00733288,0.000128086,0.000362797,-0.000130999,0.000421319,6.95632e-05,-1.15066,0.0069687,935,777,-0.0659763,0.501207,40.2963,4.37183,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00785723,-0.0481727,0.00686119,0.000119536,0.00039501,-0.000119,0.000439296,7.52501e-05,-1.21452,0.00726517,942,777,-0.0682001,0.491839,40.2231,4.22215,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00811561,-0.0478665,0.00614376,0.000111511,0.000402655,-0.000114195,0.000442101,7.20654e-05,-1.2382,0.0073864,949,777,-0.0719494,0.48101,40.1196,4.08676,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00815158,-0.0477817,0.00630022,0.000109459,0.000388384,-0.000105193,0.000423607,7.42347e-05,-1.24768,0.00734576,956,777,-0.071841,0.477609,40.0078,3.91574,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0077822,-0.0478855,0.00713939,0.000110683,0.000361363,-9.71343e-05,0.000394595,7.74505e-05,-1.24115,0.00717211,963,777,-0.0663558,0.483914,39.9382,3.75134,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00731693,-0.0480907,0.0060081,0.00010585,0.000327705,-9.60137e-05,0.000363487,7.00687e-05,-1.21407,0.00708303,970,777,-0.0636739,0.494888,39.8688,3.5898,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00715972,-0.0481082,0.00503539,9.07509e-05,0.000292211,-0.000100362,0.000333674,4.92872e-05,-1.17901,0.00699868,977,777,-0.0638456,0.500663,39.7774,3.44121,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00707354,-0.0479018,0.00359711,7.66254e-05,0.000251482,-0.000116421,0.000309647,1.84602e-05,-1.10746,0.00703025,984,777,-0.0656178,0.498746,39.6453,3.28323,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.00707041,-0.0477731,0.00351206,6.74417e-05,0.000205462,-0.000137015,0.000289864,-1.69607e-05,-1.01869,0.00687615,991,777,-0.0656014,0.494012,39.5015,3.13239,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.00710901,-0.0479118,0.00476135,6.30182e-05,0.000160309,-0.000150734,0.000270053,-4.67252e-05,-0.941485,0.00663603,998,777,-0.0634011,0.492765,39.3657,2.98013,39.4476,2.48944
