 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0130503,0.00597938,-0.00129025,5.38616e-05,0.000553388,-0.000486428,0.000850428,-0.000243178,-1.02258,0.00500269,837,756,-0.136771,-0.0635895,48.6398,6.46331,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0129553,0.00590126,-0.000473717,4.89333e-05,0.000536755,-0.000235191,0.000631677,-4.5988e-05,-1.1872,0.00504893,844,756,-0.134396,-0.0609111,48.5883,6.28641,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0128686,0.00594362,-0.00145828,5.63053e-05,0.000530036,-9.22532e-05,0.000547367,3.89742e-05,-1.3851,0.00496917,851,756,-0.135086,-0.0609308,48.5026,6.12271,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0130006,0.00606112,-0.00367353,6.81552e-05,0.000528335,-2.91807e-05,0.000530178,6.63122e-05,-1.50772,0.0049048,858,756,-0.140149,-0.060467,48.432,5.96742,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0131389,0.00607651,-0.00460519,8.07294e-05,0.000521216,-7.7838e-06,0.000521354,8.05919e-05,-1.55313,0.00488329,865,756,-0.143138,-0.0600722,48.3697,5.81686,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0132431,0.00614948,-0.00499941,9.50118e-05,0.000515533,-2.48838e-05,0.000517,9.35444e-05,-1.5119,0.00483534,872,756,-0.144879,-0.0603185,48.2765,5.6573,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0131695,0.00635962,-0.00596144,0.000107989,0.00050568,-6.75595e-05,0.000516844,9.68256e-05,-1.40704,0.00474513,879,756,-0.145777,-0.0623388,48.1798,5.50047,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0131225,0.00654753,-0.00668597,0.000117531,0.00049395,-9.65043e-05,0.000517249,9.42319e-05,-1.3339,0.00472859,886,756,-0.14655,-0.0651051,48.101,5.33208,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0127196,0.00660962,-0.00423851,0.000123057,0.000452788,-0.000128467,0.000496931,7.89146e-05,-1.23982,0.00458123,893,756,-0.138098,-0.0684481,48.0116,5.16858,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0122872,0.0066795,-0.00239871,0.000123531,0.000413429,-0.000168831,0.000490998,4.59626e-05,-1.14011,0.00443948,900,756,-0.130376,-0.0700956,47.9511,5.00244,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0118003,0.00670482,-0.000647661,0.000121038,0.000390827,-0.000206588,0.000502661,9.20368e-06,-1.07463,0.00433182,907,756,-0.122229,-0.0694923,47.8904,4.8353,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0117851,0.00682768,-0.00147636,0.000116833,0.000383961,-0.000207886,0.000497492,3.30244e-06,-1.07094,0.00428177,914,756,-0.123526,-0.0687204,47.8088,4.65039,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0119496,0.00706395,-0.00223501,0.000105581,0.00039089,-0.000167974,0.000468611,2.78597e-05,-1.13743,0.00440378,921,756,-0.12657,-0.0685911,47.6831,4.46563,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.012094,0.00709247,-0.00127239,8.81512e-05,0.000407918,-0.000111484,0.000442948,5.31206e-05,-1.26635,0.00442837,928,756,-0.126266,-0.0685773,47.5479,4.29147,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.01197,0.00698867,-0.000426945,6.59575e-05,0.000424282,-6.11266e-05,0.000434422,5.5817e-05,-1.4064,0.00446676,935,756,-0.123378,-0.0691145,47.4576,4.12077,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0119298,0.0066917,0.000429027,4.68945e-05,0.000437805,-1.53397e-05,0.000438406,4.62935e-05,-1.53164,0.00450546,942,756,-0.121281,-0.0700947,47.3766,3.96279,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0130643,0.00589958,-0.00209056,9.7672e-05,0.000258394,-0.000731843,0.000914275,-0.000558209,-0.840082,0.00483794,830,763,-0.138509,-0.0613775,46.0704,6.5252,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0129083,0.00571355,-0.000345631,7.5474e-05,0.000242462,-0.000422062,0.000589209,-0.000271273,-0.883049,0.00494864,837,763,-0.133969,-0.0591165,46.0683,6.33679,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0126977,0.00558105,0.00119801,6.86994e-05,0.000257669,-0.000204846,0.00038877,-6.24019e-05,-1.00148,0.00503871,844,763,-0.129155,-0.0575862,46.0267,6.15912,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0126302,0.00574152,0.00051602,7.13688e-05,0.000285699,-8.38571e-05,0.000314609,4.24591e-05,-1.23881,0.00506419,851,763,-0.129499,-0.0601948,45.9509,5.99208,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0125878,0.00603019,-0.00190061,7.7525e-05,0.00031695,-3.1975e-05,0.000321147,7.33283e-05,-1.44029,0.00500671,858,763,-0.133088,-0.0608477,45.8982,5.83286,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0125929,0.00607616,-0.00331454,8.44298e-05,0.0003409,-1.434e-05,0.000341699,8.36305e-05,-1.51511,0.00500166,865,763,-0.135517,-0.0597183,45.854,5.67592,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0127456,0.00603871,-0.0044646,9.30079e-05,0.000360505,-2.77211e-05,0.000363347,9.01653e-05,-1.46861,0.00490733,872,763,-0.139054,-0.0579088,45.7828,5.52583,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0129614,0.00608271,-0.00568543,0.000100596,0.000370867,-6.28857e-05,0.000384782,8.66804e-05,-1.35302,0.00478319,879,763,-0.143374,-0.0587413,45.6997,5.3853,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0129447,0.00629145,-0.00702467,0.000105353,0.000372804,-8.53394e-05,0.000397714,8.04425e-05,-1.28679,0.00463766,886,763,-0.145528,-0.061858,45.6245,5.23731,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0126603,0.00644541,-0.00396335,0.000107202,0.000350562,-0.000109921,0.000392859,6.49048e-05,-1.20346,0.00449625,893,763,-0.137201,-0.0672427,45.5054,5.07437,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0123762,0.00665065,-0.00150762,0.000104926,0.000324907,-0.000143423,0.000395659,3.41732e-05,-1.11251,0.00445936,900,763,-0.12988,-0.072134,45.4036,4.89777,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0120372,0.00674358,0.000618242,0.000102001,0.000306153,-0.000179576,0.000410637,-2.48317e-06,-1.04384,0.00438338,907,763,-0.122542,-0.0740023,45.3041,4.71911,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0120032,0.00695502,8.90794e-06,0.0001004,0.000296133,-0.000188346,0.000410521,-1.39876e-05,-1.025,0.00429655,914,763,-0.123225,-0.0750571,45.2067,4.52937,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0119582,0.0070292,-0.0010014,9.34131e-05,0.000298919,-0.000161803,0.000387839,4.49335e-06,-1.0683,0.0043149,921,763,-0.124549,-0.0738014,45.0992,4.3403,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0119652,0.00701964,-0.000599574,8.04498e-05,0.00031427,-0.000118824,0.000364055,3.06654e-05,-1.17404,0.0042967,928,763,-0.123853,-0.0722944,44.9874,4.16151,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0119906,0.00704387,-0.000503022,6.35839e-05,0.000335441,-7.99539e-05,0.000357212,4.18127e-05,-1.30494,0.00433481,935,763,-0.12388,-0.0724093,44.904,4.00349,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0120406,0.00696006,-4.5316e-06,4.98627e-05,0.000357988,-4.11126e-05,0.000363379,4.44715e-05,-1.44041,0.00436675,942,763,-0.123393,-0.0730754,44.8136,3.86122,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0118055,0.00698169,6.14688e-05,4.6307e-05,0.000360701,-8.40378e-06,0.000360925,4.60825e-05,-1.54409,0.00457803,949,763,-0.120761,-0.076368,44.7268,3.71009,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.011894,0.00706393,-0.000921226,4.7548e-05,0.000338427,7.11989e-06,0.000338602,4.73738e-05,1.54634,0.00466518,956,763,-0.123456,-0.0763758,44.6549,3.53674,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0117657,0.00714886,-0.00245261,5.47007e-05,0.000315207,-4.50822e-06,0.000315285,5.46227e-05,-1.5535,0.004666,963,763,-0.12504,-0.0723189,44.607,3.36021,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0118359,0.00722997,-0.00377329,6.21006e-05,0.000301805,-3.71019e-05,0.000307416,5.64892e-05,-1.42069,0.00461159,970,763,-0.128285,-0.0693946,44.5266,3.19199,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0119369,0.00706097,-0.00500937,6.12748e-05,0.000283853,-6.00473e-05,0.000299019,4.61085e-05,-1.3234,0.00472781,977,763,-0.131669,-0.0685323,44.3911,3.03497,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.01202,0.00685981,-0.00448501,5.56666e-05,0.000248026,-7.85315e-05,0.000276015,2.76782e-05,-1.22843,0.00474855,984,763,-0.131471,-0.0700369,44.2619,2.86649,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0121521,0.0065889,-0.00325091,4.73997e-05,0.000194358,-0.000112177,0.000254979,-1.32212e-05,-1.07535,0.0047508,991,763,-0.130397,-0.0691026,44.1259,2.69744,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0119794,0.00649677,-0.000299705,3.9316e-05,0.00013407,-0.000144742,0.000238991,-6.5605e-05,-0.943564,0.0045092,998,763,-0.122836,-0.0679631,44.0176,2.52199,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0116151,0.00673757,0.000832875,2.66122e-05,4.11256e-05,-0.00017012,0.000204144,-0.000136406,-0.806714,0.00453766,1005,763,-0.11685,-0.0679323,44.0029,2.33624,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0113326,0.00718663,-2.96491e-05,1.18928e-05,-6.57167e-05,-0.000178024,0.000155293,-0.000209117,-0.678089,0.00467671,1012,763,-0.115628,-0.070317,44.0309,2.14549,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0112113,0.00748779,-0.000966399,-9.59972e-08,-0.000170149,-0.00016928,0.000104311,-0.000274556,-0.552662,0.00477602,1019,763,-0.116194,-0.0737189,44.0507,1.97303,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0115893,0.0075293,-0.00108877,4.42859e-07,-0.000253378,-0.000146722,6.75263e-05,-0.000320461,-0.428837,0.00472611,1026,763,-0.120228,-0.0752571,44.0065,1.80597,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0118792,0.007427,-0.000473132,7.34348e-06,-0.000305576,-0.000107787,4.08777e-05,-0.00033911,-0.301623,0.00460648,1033,763,-0.121863,-0.0757824,43.9761,1.63436,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0121485,0.00726636,0.000328019,1.56735e-05,-0.000328351,-5.43851e-05,2.40662e-05,-0.000336743,-0.153113,0.004557,1040,763,-0.122909,-0.073945,43.965,1.45545,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0127077,0.00601817,-0.00373092,0.000110676,-2.90828e-05,-0.000612706,0.000657475,-0.000575882,-0.728618,0.00489688,830,770,-0.137737,-0.0591102,43.5955,6.39031,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0124782,0.00573002,-0.000666583,9.42428e-05,-2.54702e-05,-0.000357748,0.000397108,-0.000328335,-0.702509,0.00488607,837,770,-0.13026,-0.0568173,43.6136,6.19921,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0122368,0.0053406,0.00249939,8.87358e-05,1.49079e-05,-0.000178235,0.000233839,-0.000130195,-0.683288,0.00496943,844,770,-0.122396,-0.055343,43.6024,6.0265,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0120962,0.00564209,0.00170029,8.86001e-05,6.85654e-05,-7.96209e-05,0.000158831,-1.66582e-06,-0.72282,0.00502329,851,770,-0.122169,-0.0591065,43.5352,5.86274,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0122265,0.00599532,-0.000311732,9.02644e-05,0.000123248,-3.89859e-05,0.000149087,6.44257e-05,-0.985496,0.0050878,858,770,-0.126828,-0.0623149,43.4936,5.71447,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0122806,0.00636631,-0.00338732,9.22879e-05,0.000169657,-2.53136e-05,0.000177203,8.47418e-05,-1.28108,0.00519268,865,770,-0.132592,-0.063357,43.458,5.55784,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0124908,0.0062229,-0.00490401,9.5393e-05,0.000208129,-3.50458e-05,0.000218136,8.53866e-05,-1.29267,0.00503796,872,770,-0.137362,-0.0605847,43.3802,5.40821,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0127305,0.00615283,-0.0059228,9.78258e-05,0.00023354,-6.26692e-05,0.000258052,7.3314e-05,-1.19796,0.00486507,879,770,-0.141596,-0.0600009,43.289,5.26562,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0126753,0.00631463,-0.00691458,9.84432e-05,0.000246928,-8.01918e-05,0.000281968,6.34031e-05,-1.15884,0.00463813,886,770,-0.142765,-0.0617924,43.2009,5.12157,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0123523,0.00630976,-0.00357347,9.76636e-05,0.000240005,-9.79198e-05,0.000289886,4.77825e-05,-1.09965,0.0044706,893,770,-0.133529,-0.066234,43.0942,4.96346,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.012232,0.00658946,-0.000785634,9.39161e-05,0.000226736,-0.000123302,0.000300374,2.02776e-05,-1.03242,0.00446515,900,770,-0.127285,-0.0724252,42.9955,4.78681,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0120606,0.00676939,0.00118023,9.09713e-05,0.000212955,-0.000154843,0.000318386,-1.44594e-05,-0.973014,0.00442707,907,770,-0.121934,-0.0755404,42.9096,4.60237,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0121213,0.00711334,0.000242199,9.11445e-05,0.000202324,-0.000167931,0.000323627,-3.01583e-05,-0.945236,0.00432062,914,770,-0.124177,-0.0778729,42.8014,4.41593,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0119791,0.00716234,-0.000809074,8.73828e-05,0.000201907,-0.00015251,0.00030755,-1.82607e-05,-0.964987,0.00427346,921,770,-0.124568,-0.0769872,42.6889,4.23289,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0118324,0.00699095,-0.000588057,7.8158e-05,0.000214566,-0.000121636,0.000285815,6.90929e-06,-1.04092,0.00426333,928,770,-0.12261,-0.0745693,42.5817,4.05459,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0119912,0.00695797,-0.000247472,6.54955e-05,0.000236228,-9.26331e-05,0.000276831,2.48924e-05,-1.1577,0.00429895,935,770,-0.12356,-0.0738923,42.5108,3.89416,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0120586,0.00695959,-0.000383416,5.52514e-05,0.000261499,-6.0646e-05,0.00027801,3.87405e-05,-1.30499,0.00431558,942,770,-0.124437,-0.0742195,42.4315,3.74917,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0119658,0.00701923,0.000212502,5.33172e-05,0.000276341,-2.8056e-05,0.000279816,4.9842e-05,-1.44756,0.0044377,949,770,-0.12229,-0.0767783,42.3354,3.60694,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0118269,0.0069294,6.8277e-05,5.37905e-05,0.000274584,-7.37543e-06,0.00027483,5.35444e-05,-1.53744,0.00456631,956,770,-0.121076,-0.0751582,42.2497,3.43951,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0115609,0.00683719,-0.000758148,5.62082e-05,0.000272589,-1.30949e-05,0.000273378,5.54186e-05,-1.51057,0.00466991,963,770,-0.1199,-0.0696501,42.1822,3.27424,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0114904,0.00697382,-0.00290025,5.78029e-05,0.000273353,-3.81229e-05,0.000279897,5.1259e-05,-1.4008,0.00465233,970,770,-0.123263,-0.0663962,42.1039,3.11201,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0117659,0.00706773,-0.00487199,5.27075e-05,0.000264635,-5.15306e-05,0.000276501,4.08421e-05,-1.34448,0.00460145,977,770,-0.12985,-0.0673173,41.9839,2.96352,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0119146,0.00714381,-0.00519533,4.35209e-05,0.000235005,-5.47029e-05,0.00024953,2.89953e-05,-1.31125,0.00459712,984,770,-0.131964,-0.0715399,41.8415,2.80042,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0120404,0.00696155,-0.00430105,3.19803e-05,0.000183753,-6.99832e-05,0.000211096,4.63689e-06,-1.19832,0.00459632,991,770,-0.131484,-0.0727553,41.6965,2.63608,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0118264,0.00682189,-0.00159759,2.05669e-05,0.000121484,-9.04325e-05,0.000174583,-3.25317e-05,-1.03987,0.00439216,998,770,-0.123978,-0.0723809,41.567,2.47094,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0117333,0.00697339,-0.00011888,7.12026e-06,3.50665e-05,-0.00010756,0.000129557,-8.73706e-05,-0.849991,0.00439793,1005,770,-0.120096,-0.0708489,41.5129,2.28931,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0117063,0.00720628,0.000286984,-6.23027e-06,-6.13753e-05,-0.000110033,7.96322e-05,-0.000147238,-0.662634,0.00448445,1012,770,-0.118973,-0.0709868,41.5102,2.10496,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0115594,0.00736102,-0.000193554,-1.51192e-05,-0.000155605,-0.000100632,3.73603e-05,-0.000208084,-0.4807,0.00461761,1019,770,-0.118376,-0.0715031,41.5125,1.92626,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0117026,0.00734073,-0.000606247,-1.03064e-05,-0.000232805,-8.67322e-05,1.95077e-05,-0.000262619,-0.331095,0.00460015,1026,770,-0.120587,-0.0730438,41.467,1.76277,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.01179,0.00731169,-0.00108755,2.32409e-06,-0.000282563,-6.36761e-05,1.59088e-05,-0.000296148,-0.210189,0.00444906,1033,770,-0.122388,-0.0736116,41.4091,1.59891,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0120135,0.00728684,-0.000858376,1.53777e-05,-0.000304285,-2.92363e-05,1.80296e-05,-0.000306937,-0.0904597,0.0044503,1040,770,-0.124137,-0.0740638,41.3681,1.42638,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0119943,0.00711541,0.000931706,3.10569e-05,-0.000301596,1.08643e-05,3.14114e-05,-0.00030195,0.0326132,0.00442597,1047,770,-0.120203,-0.0725217,41.3783,1.24672,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0117072,0.0069549,0.00211266,5.12752e-05,-0.000283482,5.6857e-05,6.06685e-05,-0.000292876,0.163731,0.00441983,1054,770,-0.114748,-0.0716724,41.4119,1.07958,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0114572,0.00693442,0.0014789,7.49007e-05,-0.000265771,0.000107268,0.000105862,-0.000296733,0.281001,0.00436524,1061,770,-0.113449,-0.0698031,41.4197,0.920775,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0111047,0.00701592,-0.00102425,9.21484e-05,-0.000256457,0.000159235,0.000153933,-0.000318241,0.370126,0.00437668,1068,770,-0.115061,-0.0675533,41.3995,0.755219,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0110629,0.00704026,-0.00263704,0.000100577,-0.000244359,0.000200985,0.000192949,-0.000336731,0.430805,0.00438432,1075,770,-0.117992,-0.0672419,41.3963,0.572376,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0110405,0.00702809,-0.00299074,0.000107867,-0.000211583,0.00022392,0.000223192,-0.000326908,0.475596,0.0044265,1082,770,-0.11848,-0.0674612,41.427,0.39416,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.011117,0.0072722,-0.00243902,0.000120883,-0.000149742,0.000236087,0.000257686,-0.000286544,0.525178,0.00442981,1089,770,-0.118027,-0.072727,41.412,0.228496,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0110458,0.00747414,-0.00152247,0.000131314,-7.45999e-05,0.000265685,0.000313294,-0.000256579,0.600549,0.00448797,1096,770,-0.115294,-0.0765535,41.3213,0.0736392,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0106021,0.00747268,-0.000622431,0.000127339,-4.87415e-06,0.000280963,0.000349868,-0.000227403,0.669857,0.0045676,1103,770,-0.108795,-0.0789113,41.1882,-0.0878825,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0102167,0.00740198,-0.00164792,0.000118515,5.30885e-05,0.000258583,0.000346446,-0.000174843,0.722477,0.00489257,1110,770,-0.107075,-0.0780609,41.0912,-0.25972,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0100992,0.00736982,-0.00446729,0.00010669,9.34797e-05,0.000199393,0.000299587,-9.94172e-05,0.768841,0.00515479,1117,770,-0.112057,-0.0742855,41.0614,-0.422189,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0102329,0.00739686,-0.0068248,0.000101483,0.000105933,0.000144256,0.000247981,-4.05657e-05,0.79311,0.00523733,1124,770,-0.118636,-0.0715029,41.0275,-0.577071,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0105741,0.00737419,-0.00701766,0.000108789,0.00010766,0.000122888,0.000231114,-1.46646e-05,0.783102,0.00501532,1131,770,-0.122578,-0.0687845,40.9665,-0.734339,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0104623,0.00766573,-0.00518059,0.0001203,0.000102613,0.00010714,0.000218961,3.95199e-06,0.744222,0.00480477,1138,770,-0.117417,-0.0704004,40.9043,-0.917545,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0127823,0.00605136,-0.00435014,0.00011528,-0.000224237,-0.000494378,0.000468233,-0.000577191,-0.620017,0.00492604,830,777,-0.139722,-0.0581923,41.3181,6.22676,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0124474,0.00580971,-0.00233358,0.000107233,-0.000209844,-0.000296689,0.000285085,-0.000387696,-0.54002,0.00487456,837,777,-0.132895,-0.0554337,41.3245,6.04859,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0121372,0.00535232,0.000783575,0.00010513,-0.000156289,-0.000155679,0.000177696,-0.000228855,-0.436184,0.00478055,844,777,-0.124411,-0.053203,41.3321,5.88352,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0121406,0.00562164,0.000517446,0.000104074,-8.93613e-05,-7.89534e-05,0.000132208,-0.000117495,-0.34231,0.00484928,851,777,-0.124787,-0.057961,41.294,5.73416,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0122326,0.0060363,-0.00118523,0.000102815,-2.23469e-05,-4.92955e-05,0.000119899,-3.94304e-05,-0.3336,0.00494005,858,777,-0.128535,-0.0628015,41.2544,5.59294,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0123999,0.0064173,-0.003298,0.000101256,3.66649e-05,-3.96535e-05,0.000120101,1.78194e-05,-0.443656,0.00516954,865,777,-0.133823,-0.066111,41.1963,5.44764,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0124471,0.0063589,-0.0049555,9.99146e-05,8.5866e-05,-4.56678e-05,0.000139095,4.66854e-05,-0.70909,0.00516047,872,777,-0.137162,-0.0636811,41.0907,5.29846,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.012517,0.00630528,-0.00632457,9.81139e-05,0.000119588,-6.54278e-05,0.000175154,4.25481e-05,-0.866727,0.00495055,879,777,-0.140267,-0.0624638,40.9745,5.15438,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0125505,0.00642184,-0.00709312,9.5639e-05,0.000139133,-7.86333e-05,0.000198971,3.58009e-05,-0.920307,0.0045965,886,777,-0.141966,-0.0642273,40.8606,5.00692,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0122742,0.00651809,-0.00434293,9.31129e-05,0.00014166,-9.02792e-05,0.000210872,2.39008e-05,-0.916727,0.00443751,893,777,-0.134267,-0.0673831,40.7779,4.84694,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0122869,0.0066947,-0.00092789,8.88368e-05,0.000136403,-0.000107628,0.000222844,2.3956e-06,-0.894138,0.00443016,900,777,-0.128278,-0.0729164,40.7178,4.67233,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0121634,0.00677849,0.00149559,8.6241e-05,0.000125809,-0.000133299,0.000240785,-2.87344e-05,-0.85907,0.00441697,907,777,-0.122596,-0.0749086,40.6566,4.48708,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0121327,0.0070654,0.000403864,8.7544e-05,0.000114219,-0.000148649,0.000250128,-4.83647e-05,-0.830141,0.00431212,914,777,-0.124169,-0.0770395,40.5434,4.323,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0119672,0.0072002,-0.000704238,8.5868e-05,0.000109829,-0.000142571,0.000240922,-4.5225e-05,-0.827315,0.00422215,921,777,-0.124425,-0.0767058,40.415,4.14763,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0118004,0.00712035,-0.000742015,7.93082e-05,0.000117602,-0.000122804,0.000222743,-2.58319e-05,-0.862734,0.00421048,928,777,-0.122737,-0.0745995,40.3099,3.97747,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.01191,0.00686553,-9.37131e-05,6.99469e-05,0.000135252,-0.000102991,0.000210643,-5.44412e-06,-0.938906,0.00423245,935,777,-0.122603,-0.0727334,40.2703,3.81132,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.011992,0.00680686,-0.000289942,6.22264e-05,0.000157989,-7.90217e-05,0.000202504,1.77116e-05,-1.05778,0.00424121,942,777,-0.123741,-0.0726019,40.1971,3.65961,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0120565,0.00691642,0.000225623,6.044e-05,0.000178235,-5.02866e-05,0.000196782,4.18929e-05,-1.21745,0.00429305,949,777,-0.123372,-0.0742117,40.0929,3.51736,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.012098,0.00681278,0.000907569,5.86724e-05,0.000189599,-2.79813e-05,0.000195329,5.29431e-05,-1.36883,0.00448618,956,777,-0.122448,-0.0729312,39.9798,3.34486,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0117709,0.0066968,0.000398268,5.59088e-05,0.000202322,-2.85572e-05,0.000207695,5.0536e-05,-1.38483,0.00463649,963,777,-0.120018,-0.068095,39.9123,3.1841,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.011496,0.00680407,-0.00142864,5.20338e-05,0.000213461,-4.57129e-05,0.000225507,3.99877e-05,-1.31314,0.00468661,970,777,-0.12066,-0.0652626,39.8423,3.02533,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0115719,0.0071057,-0.0032888,4.33213e-05,0.000212975,-5.06686e-05,0.000226956,2.93407e-05,-1.30157,0.00455483,977,777,-0.12499,-0.0669097,39.7501,2.87886,39.8605,2.95476
