 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0289511,-0.0543715,0.0143147,0.000579813,0.000972988,0.000419947,0.00124008,0.000312717,1.00431,0.00770027,837,756,-0.276207,0.562663,48.4451,7.05834,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0282367,-0.0538974,0.0136897,0.000576033,0.000949396,0.000434667,0.00123577,0.000289655,0.988228,0.00785377,844,756,-0.269505,0.561771,48.4031,6.87548,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0282793,-0.0531183,0.012864,0.000588169,0.000918453,0.000377257,0.00116513,0.000341492,0.991706,0.00797449,851,756,-0.270945,0.554858,48.3159,6.70311,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0284946,-0.0527075,0.0121562,0.000586808,0.00085053,0.000290018,0.00103726,0.000400082,0.998761,0.00803098,858,756,-0.273968,0.549468,48.2414,6.54541,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0284306,-0.0526222,0.0128754,0.000574465,0.000762002,0.000209079,0.000897377,0.00043909,0.996194,0.00798819,865,756,-0.271691,0.546175,48.1778,6.39467,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0280309,-0.0528012,0.0131112,0.000572921,0.000683402,0.000122544,0.000762581,0.000493742,0.997151,0.00786659,872,756,-0.266786,0.546576,48.0886,6.2387,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0275136,-0.0525884,0.011983,0.000581303,0.000618551,4.53445e-05,0.000648947,0.000550907,0.980256,0.00779381,879,756,-0.263058,0.545992,47.9968,6.08047,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0267959,-0.0521954,0.0103233,0.000590617,0.000563114,8.79674e-06,0.00059319,0.000560541,0.284547,0.00793564,886,756,-0.258241,0.544903,47.9268,5.90733,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0257962,-0.0525168,0.0130822,0.000588567,0.000457204,-3.00879e-05,0.000595131,0.00045064,-0.214779,0.00777118,893,756,-0.242804,0.548424,47.8429,5.74427,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0250348,-0.0526527,0.0149759,0.000586944,0.00037907,-5.77637e-05,0.000601917,0.000364097,-0.253626,0.00760208,900,756,-0.231242,0.546924,47.7858,5.58208,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0248367,-0.0526917,0.017863,0.000591801,0.00033854,-5.65253e-05,0.000603844,0.000326497,-0.209919,0.00745101,907,756,-0.223616,0.541208,47.7201,5.42098,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0251943,-0.0517662,0.0166357,0.000599013,0.00032576,-2.17187e-05,0.000600728,0.000324045,-0.0788229,0.00730603,914,756,-0.22899,0.524926,47.636,5.23722,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0249184,-0.0510116,0.0148896,0.000607075,0.000336885,1.90388e-05,0.00060841,0.00033555,0.0700035,0.00748145,921,756,-0.228927,0.518006,47.5169,5.05021,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0240039,-0.0507651,0.0153624,0.000608909,0.000380188,5.10893e-05,0.000619802,0.000369295,0.210069,0.00757811,928,756,-0.218348,0.517788,47.3935,4.87242,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.022998,-0.0505483,0.0153394,0.000593991,0.000425284,7.46581e-05,0.000622285,0.00039699,0.362249,0.00786156,935,756,-0.207739,0.518022,47.314,4.69545,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0225543,-0.0507233,0.0169393,0.000565195,0.000456357,0.000102814,0.000627103,0.000394448,0.541993,0.00802841,942,756,-0.199838,0.51683,47.2357,4.53401,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0299522,-0.0556116,0.0163475,0.000733672,0.000528204,0.000341918,0.000987957,0.000273919,0.639457,0.00726849,830,763,-0.284078,0.580084,45.859,7.1274,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0293363,-0.0555404,0.017101,0.000692268,0.000523271,0.000428558,0.00104458,0.00017096,0.688062,0.00750104,837,763,-0.276,0.577596,45.8639,6.93967,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0286808,-0.0548102,0.015444,0.000675937,0.000542364,0.000443729,0.00105788,0.000160423,0.710703,0.00772964,844,763,-0.271553,0.57245,45.834,6.75514,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.028513,-0.0537313,0.0129832,0.000673199,0.000558282,0.000397743,0.00101761,0.000213869,0.713663,0.00809307,851,763,-0.273554,0.564575,45.7632,6.57667,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.028257,-0.0533489,0.0129325,0.000660114,0.000545481,0.000327202,0.000934982,0.000270613,0.698692,0.00819527,858,763,-0.270622,0.561509,45.7076,6.41449,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0279228,-0.0534008,0.0139385,0.000637898,0.000513349,0.000258831,0.00084184,0.000309407,0.667342,0.00823213,865,763,-0.26507,0.560884,45.6619,6.25786,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0276482,-0.0536551,0.0135837,0.000624524,0.000483219,0.000182356,0.000749436,0.000358307,0.600581,0.00811113,872,763,-0.262452,0.562308,45.5934,6.11144,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0272971,-0.0537894,0.0123774,0.000619589,0.000456349,0.000111542,0.000676184,0.000399754,0.469543,0.00803273,879,763,-0.260546,0.563648,45.5161,5.97229,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0267051,-0.0535976,0.0106882,0.000616117,0.000432155,7.68523e-05,0.000643997,0.000404274,0.348015,0.00804312,886,763,-0.257041,0.562347,45.4477,5.82318,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0256379,-0.0535012,0.013712,0.000603974,0.000370148,4.14684e-05,0.00061111,0.000363011,0.170426,0.0078318,893,763,-0.240403,0.560468,45.3366,5.65784,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.025124,-0.0530832,0.0156047,0.000591577,0.000325107,9.80505e-06,0.000591937,0.000324746,0.0367298,0.00767646,900,763,-0.231351,0.551862,45.2385,5.4813,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0250007,-0.0527629,0.0176439,0.000585093,0.000304559,-6.52573e-06,0.000585245,0.000304407,-0.023245,0.0075368,907,763,-0.225988,0.542374,45.1373,5.3057,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0255468,-0.0521925,0.0172169,0.000583643,0.000306834,-3.83028e-07,0.000583643,0.000306834,-0.00138372,0.00732179,914,763,-0.23187,0.529224,45.034,5.12046,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0253203,-0.051874,0.0162193,0.000586808,0.000334212,1.15627e-05,0.000587336,0.000333684,0.0456483,0.00726466,921,763,-0.23094,0.52582,44.9286,4.93095,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0244552,-0.0515538,0.0168964,0.000588314,0.000388724,2.29619e-05,0.000590922,0.000386116,0.113077,0.00723322,928,763,-0.220459,0.524974,44.8251,4.74725,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0236618,-0.0511018,0.0164854,0.00057886,0.00044761,3.66218e-05,0.000588387,0.000438083,0.254499,0.00748091,935,763,-0.212701,0.522799,44.7512,4.58306,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0230316,-0.0508781,0.0159652,0.00055838,0.000495007,6.27594e-05,0.000596999,0.000456388,0.55162,0.0077601,942,763,-0.206792,0.518438,44.6699,4.43952,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0227007,-0.0508863,0.0151432,0.0005442,0.000521877,8.97221e-05,0.000623452,0.000442625,0.723517,0.00806731,949,763,-0.204518,0.514848,44.586,4.29048,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.022618,-0.0508139,0.0146139,0.000543584,0.000510325,9.65812e-05,0.000624957,0.000428952,0.700143,0.00799176,956,763,-0.204288,0.51302,44.5151,4.11846,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.022338,-0.0507898,0.0151218,0.000548626,0.000487899,7.39303e-05,0.000598185,0.00043834,0.590548,0.00782482,963,763,-0.200158,0.517619,44.4649,3.93969,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0220744,-0.0509666,0.0165124,0.000533579,0.000452882,2.72441e-05,0.000541916,0.000444545,0.296949,0.00779867,970,763,-0.194502,0.523844,44.3827,3.76962,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0216672,-0.0511861,0.0169298,0.000484591,0.000403268,-4.48229e-06,0.000484837,0.000403021,-0.0548952,0.00818069,977,763,-0.189179,0.527063,44.2494,3.60892,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0215738,-0.0509564,0.0167379,0.000423154,0.000340382,-2.09212e-05,0.000428141,0.000335394,-0.234023,0.0082007,984,763,-0.188167,0.519961,44.1237,3.43814,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0217598,-0.0504664,0.0161563,0.000364878,0.000273372,-2.41197e-05,0.000370846,0.000267403,-0.242573,0.00812359,991,763,-0.190797,0.512428,43.9909,3.26439,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0217426,-0.0499079,0.0170873,0.00031818,0.000234633,-9.56464e-06,0.000319261,0.000233552,-0.112543,0.00758773,998,763,-0.188445,0.507823,43.8851,3.08405,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0210382,-0.0494392,0.0177701,0.000271886,0.000188248,1.22353e-05,0.000273639,0.000186495,0.142316,0.00766277,1005,763,-0.179545,0.504686,43.8749,2.89733,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0201317,-0.0489763,0.0175199,0.000229906,0.000160607,5.83157e-05,0.00026309,0.000127424,0.517335,0.00816805,1012,763,-0.170407,0.50006,43.9083,2.7076,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0197559,-0.0487657,0.0169142,0.000195556,0.000154285,0.000134742,0.000311233,3.86081e-05,0.709415,0.00848321,1019,763,-0.167364,0.494326,43.9303,2.53882,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0201062,-0.0488937,0.0162408,0.000167285,0.000198495,0.000243696,0.000427085,-6.13049e-05,0.817373,0.00851547,1026,763,-0.171913,0.495328,43.8876,2.3734,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0203043,-0.0490905,0.0164557,0.00015578,0.000282012,0.000336477,0.000561241,-0.000123449,0.878111,0.00847076,1033,763,-0.17316,0.499864,43.8591,2.19913,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0205442,-0.0489804,0.0161146,0.000173238,0.000398843,0.000374024,0.000676705,-0.000104623,0.931856,0.00846733,1040,763,-0.175944,0.500111,43.8506,2.01773,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0302674,-0.0561236,0.0159051,0.000828896,5.65012e-05,0.000358551,0.000969678,-8.42808e-05,0.374147,0.0073383,830,770,-0.2885,0.591834,43.3744,6.99667,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0297796,-0.0561165,0.0181202,0.000783966,9.1188e-05,0.00042484,0.000985733,-0.000110579,0.443386,0.00739892,837,770,-0.279307,0.588442,43.3972,6.80617,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0294445,-0.0554253,0.0177051,0.000758483,0.000150866,0.000432371,0.00098311,-7.3761e-05,0.479144,0.00760848,844,770,-0.276035,0.579543,43.3951,6.62622,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0288618,-0.0545603,0.015133,0.000743306,0.000208202,0.000389608,0.000948383,3.12529e-06,0.484519,0.00805038,851,770,-0.273909,0.574436,43.3363,6.45434,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0280916,-0.0543521,0.0143425,0.000719693,0.000241799,0.000327617,0.000886244,7.52478e-05,0.470321,0.00843256,858,770,-0.266889,0.574148,43.3012,6.30429,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0274121,-0.0542197,0.0136956,0.000688961,0.000257574,0.000267354,0.000816781,0.000129753,0.44597,0.00866475,865,770,-0.260589,0.574239,43.2678,6.148,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0274799,-0.0542332,0.0118505,0.000666076,0.000269626,0.000200962,0.000750126,0.000185576,0.396128,0.00838701,872,770,-0.264066,0.572624,43.1924,6.00047,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0274657,-0.0542537,0.0105479,0.000651158,0.000275513,0.000139429,0.000697254,0.000229417,0.319292,0.00821528,879,770,-0.265816,0.571992,43.1045,5.85836,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0269752,-0.0541201,0.0102627,0.000638017,0.000277675,0.000108256,0.000668039,0.000247654,0.270522,0.00807176,886,770,-0.260917,0.570354,43.0195,5.71367,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0257602,-0.0541399,0.0135476,0.000619117,0.000251255,7.81396e-05,0.000635027,0.000235345,0.200864,0.00780629,893,770,-0.242249,0.567103,42.922,5.55466,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0252109,-0.0534657,0.0152937,0.000600586,0.000234326,4.80949e-05,0.000606796,0.000228115,0.128414,0.00760949,900,770,-0.233086,0.55655,42.83,5.37557,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0250459,-0.0528742,0.015866,0.000587779,0.000231075,2.45175e-05,0.000589457,0.000229398,0.0683053,0.00750662,907,770,-0.229939,0.547018,42.7472,5.19091,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0253878,-0.0524914,0.0149658,0.000580481,0.000243563,1.37816e-05,0.000581044,0.000243,0.0408139,0.00727357,914,770,-0.23465,0.53958,42.6363,5.00871,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0253152,-0.0525048,0.0150641,0.000579101,0.000276598,7.66386e-06,0.000579295,0.000276404,0.0253132,0.00718047,921,770,-0.233319,0.536932,42.5209,4.82892,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0246454,-0.0523285,0.0161246,0.000579298,0.00033016,6.61686e-06,0.000579474,0.000329985,0.0265341,0.007205,928,770,-0.224122,0.535483,42.4175,4.64609,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0241995,-0.0516936,0.0158437,0.000573467,0.000388006,1.50721e-05,0.000574684,0.000386789,0.0805638,0.0074953,935,770,-0.219678,0.530205,42.3541,4.47857,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0237132,-0.051224,0.0145903,0.000558673,0.000436708,4.06828e-05,0.000570998,0.000424383,0.294158,0.00785995,942,770,-0.21659,0.522268,42.2828,4.33303,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0233801,-0.0511948,0.014191,0.000547449,0.000472132,7.37095e-05,0.000592562,0.000427018,0.549231,0.00812884,949,770,-0.213479,0.514808,42.1914,4.19772,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0228445,-0.0511609,0.0144546,0.000544642,0.000478646,9.482e-05,0.000612041,0.000411246,0.617949,0.00805246,956,770,-0.207113,0.512323,42.109,4.03125,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.022143,-0.0514889,0.015708,0.000543509,0.000474824,9.06079e-05,0.000606064,0.000412269,0.604253,0.00786117,963,770,-0.197253,0.521084,42.042,3.86464,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0216729,-0.0516837,0.0160861,0.000525565,0.000456846,6.76019e-05,0.000567038,0.000415373,0.550281,0.00777846,970,770,-0.191447,0.531916,41.9629,3.69809,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0216058,-0.051868,0.0168533,0.000479625,0.000421533,5.92144e-05,0.000516534,0.000384624,0.557378,0.00778042,977,770,-0.188952,0.536525,41.8412,3.54596,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.021484,-0.0513954,0.0162531,0.000421342,0.00037102,6.42258e-05,0.00046516,0.000327203,0.598707,0.00776303,984,770,-0.188449,0.527692,41.7024,3.37966,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0214531,-0.0510219,0.0155975,0.000362443,0.000311824,7.57872e-05,0.000417035,0.000257232,0.624241,0.00766096,991,770,-0.189014,0.520979,41.5623,3.21145,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0211545,-0.0504975,0.0159042,0.000311754,0.000272993,9.20719e-05,0.000386463,0.000198284,0.681665,0.00726707,998,770,-0.184998,0.514988,41.4384,3.04223,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0206486,-0.0497301,0.0154976,0.000262428,0.00023119,0.000109481,0.000357399,0.000136219,0.714543,0.00734795,1005,770,-0.1803,0.509923,41.3922,2.85702,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0203492,-0.049191,0.0162059,0.000216881,0.000206341,0.00014672,0.000358426,6.47962e-05,0.767446,0.00784101,1012,770,-0.175479,0.504633,41.392,2.67102,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0200121,-0.0489806,0.0171355,0.000179303,0.000200065,0.000204995,0.000394942,-1.55744e-05,0.810697,0.00827151,1019,770,-0.169806,0.501879,41.3938,2.4914,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0201308,-0.0495138,0.0174284,0.000152279,0.000237192,0.000281361,0.000479282,-8.98106e-05,0.860282,0.00842302,1026,770,-0.170048,0.506924,41.3474,2.33086,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0201307,-0.0500297,0.0169713,0.000145978,0.000314142,0.000341989,0.000582233,-0.000122114,0.905938,0.00832107,1033,770,-0.170633,0.515444,41.2906,2.16784,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0202068,-0.0499755,0.0156413,0.000165352,0.000421648,0.000360303,0.000675914,-8.89136e-05,0.956255,0.00845336,1040,770,-0.173757,0.515423,41.2541,1.99531,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0204728,-0.049479,0.013926,0.000206439,0.000537207,0.0003432,0.000752794,-9.14719e-06,1.00992,0.00848447,1047,770,-0.179603,0.507794,41.268,1.81578,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0200213,-0.0496367,0.0145032,0.000247848,0.000635552,0.000351651,0.000843243,4.0157e-05,1.0373,0.00839471,1054,770,-0.173431,0.505331,41.3045,1.65266,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0195428,-0.0497699,0.0122931,0.000278265,0.000718593,0.000405611,0.00095994,3.69179e-05,1.03405,0.00810757,1061,770,-0.17283,0.507316,41.3176,1.49817,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0186117,-0.0501125,0.00992995,0.000300974,0.000736414,0.000462002,0.00102943,7.96083e-06,1.00559,0.00821951,1068,770,-0.168076,0.516721,41.3032,1.33395,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.018836,-0.0498902,0.0065413,0.000329969,0.000680527,0.000479272,0.00101557,-5.06983e-06,0.960703,0.00839636,1075,770,-0.177229,0.514876,41.3005,1.15154,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0193843,-0.0494654,0.00505226,0.000374003,0.000561131,0.000461358,0.000938317,-3.18294e-06,0.885442,0.00851651,1082,770,-0.185713,0.509658,41.3276,0.970766,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0194356,-0.0494093,0.00727108,0.000429224,0.000430866,0.000437701,0.000867747,-7.65672e-06,0.786336,0.00846268,1089,770,-0.181279,0.507959,41.31,0.803067,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0189185,-0.0500855,0.0109422,0.000477545,0.000318542,0.000422209,0.000827672,-3.15852e-05,0.692339,0.00852975,1096,770,-0.167908,0.513706,41.2192,0.652982,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.017726,-0.0508012,0.0144413,0.00049032,0.000186066,0.000427418,0.000791877,-0.000115491,0.614428,0.00872044,1103,770,-0.147968,0.519139,41.0894,0.494891,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0169986,-0.0501783,0.010619,0.000478328,4.60192e-05,0.000418814,0.000733478,-0.000209131,0.547172,0.00945818,1110,770,-0.148606,0.513602,41.0009,0.318992,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0168803,-0.0492005,0.00791848,0.000452499,-0.000108461,0.000369175,0.000635656,-0.000291618,0.460543,0.0100348,1117,770,-0.153123,0.509276,40.971,0.143596,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0171116,-0.0485474,0.0063527,0.000434376,-0.000256384,0.000307141,0.000551189,-0.000373197,0.363431,0.0101141,1124,770,-0.158783,0.511039,40.9349,-0.024305,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0169766,-0.0493707,0.0083921,0.000434882,-0.000390857,0.000268463,0.00051449,-0.000470465,0.28827,0.00960806,1131,770,-0.152738,0.523372,40.8752,-0.177722,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0161679,-0.0493042,0.00865928,0.000427901,-0.000502751,0.000249955,0.000490785,-0.000565635,0.246466,0.00902487,1138,770,-0.143716,0.520574,40.8229,-0.352906,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0309556,-0.0563463,0.0134836,0.000897911,-0.000317792,0.000378996,0.00100638,-0.000426266,0.278761,0.00734886,830,777,-0.29999,0.598285,41.0946,6.83748,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.030316,-0.0563262,0.0158356,0.000854097,-0.000250439,0.000414744,0.00099249,-0.000388832,0.322065,0.0073766,837,777,-0.289024,0.595682,41.1035,6.65866,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0299421,-0.0559188,0.0168965,0.000823716,-0.0001584,0.00040798,0.000971082,-0.000305766,0.346626,0.00738601,844,777,-0.282877,0.586116,41.1166,6.49013,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0294444,-0.0552742,0.0150293,0.000799631,-6.92638e-05,0.000363061,0.000931362,-0.000200995,0.348062,0.0078823,851,777,-0.280422,0.580778,41.0871,6.3355,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0284153,-0.055021,0.0133786,0.000767651,-7.44524e-07,0.000304662,0.000873787,-0.00010688,0.335224,0.00831817,858,777,-0.272187,0.581819,41.0587,6.19142,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0276145,-0.0545744,0.011423,0.000729695,5.06248e-05,0.000249708,0.000811632,-3.13114e-05,0.317059,0.0087407,865,777,-0.266883,0.579809,41.0101,6.04308,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0275501,-0.0541459,0.00921231,0.00069884,9.29986e-05,0.000193444,0.000755338,3.65009e-05,0.284159,0.00857103,872,777,-0.269664,0.574305,40.9069,5.89247,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0276374,-0.0539103,0.00785054,0.000675874,0.000120646,0.000143465,0.000710753,8.57672e-05,0.238491,0.00824521,879,777,-0.272595,0.57002,40.7908,5.74785,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0272912,-0.0540492,0.00866072,0.000655126,0.000139074,0.000117179,0.000680488,0.000113713,0.213145,0.00782407,886,777,-0.267298,0.570491,40.6775,5.60123,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0262029,-0.0542542,0.0124107,0.000631142,0.000135276,9.2924e-05,0.000647984,0.000118435,0.179295,0.0075855,893,777,-0.249124,0.570342,40.601,5.44303,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0255415,-0.0539451,0.0145933,0.000608689,0.00013525,6.72167e-05,0.000618047,0.000125892,0.138334,0.00743716,900,777,-0.238032,0.563806,40.5505,5.26823,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0252013,-0.0532488,0.0145665,0.000592089,0.000140632,4.27188e-05,0.000596096,0.000136626,0.0935184,0.00738615,907,777,-0.23418,0.555995,40.4967,5.07931,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0250588,-0.052989,0.0129459,0.000580341,0.000155136,2.34437e-05,0.00058163,0.000153847,0.0549132,0.00728108,914,777,-0.235256,0.552719,40.3859,4.9176,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0249063,-0.0529564,0.0132887,0.000574404,0.000184859,6.68309e-06,0.000574519,0.000184744,0.0171494,0.00721202,921,777,-0.232697,0.550373,40.2545,4.74507,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0246214,-0.0529571,0.0155042,0.000572586,0.000229605,-2.32772e-06,0.000572601,0.000229589,-0.00678634,0.0072561,928,777,-0.225348,0.549392,40.1462,4.57329,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0244948,-0.0526807,0.0158741,0.000569073,0.000278757,2.30669e-06,0.000569092,0.000278738,0.00794476,0.00747827,935,777,-0.222949,0.544008,40.1098,4.4037,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0242354,-0.0522198,0.0148424,0.000558099,0.000322618,2.619e-05,0.000560977,0.00031974,0.109438,0.00779797,942,777,-0.221765,0.535088,40.0419,4.2514,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0240272,-0.0518751,0.0144784,0.000547393,0.000360482,6.15035e-05,0.000565815,0.00034206,0.291026,0.00794151,949,777,-0.219861,0.524354,39.9425,4.11464,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0233478,-0.0516672,0.01529,0.000540338,0.000379958,9.15293e-05,0.000581837,0.00033846,0.425668,0.00802714,956,777,-0.210955,0.518336,39.8366,3.94285,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0226247,-0.0517086,0.0172674,0.000532293,0.000393684,0.000100704,0.000585236,0.000340742,0.484016,0.00795923,963,777,-0.199455,0.522703,39.7683,3.77758,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0219148,-0.0517755,0.0170453,0.000510824,0.000395313,9.57862e-05,0.00056492,0.000341218,0.514101,0.00784699,970,777,-0.1923,0.53203,39.6997,3.6136,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0217423,-0.0517227,0.0172273,0.000466792,0.000380896,0.000105097,0.000537377,0.00031031,0.591426,0.00760568,977,777,-0.189846,0.535895,39.6063,3.46392,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0214754,-0.0514819,0.0166255,0.000412098,0.000352032,0.00012722,0.000512782,0.000251348,0.669485,0.00754841,984,777,-0.187896,0.533166,39.4745,3.30492,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0211272,-0.0512835,0.0156047,0.000355678,0.00031145,0.000151845,0.00048701,0.000180117,0.713089,0.00742689,991,777,-0.185932,0.529182,39.3361,3.15313,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0205642,-0.0510022,0.0145886,0.000305349,0.000282048,0.000172196,0.000466289,0.000121109,0.751621,0.00721988,998,777,-0.181795,0.524555,39.2108,2.99861,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0201729,-0.0502948,0.0129976,0.000257167,0.000247815,0.000187744,0.000440294,6.46886e-05,0.772946,0.00719772,1005,777,-0.180616,0.519104,39.1468,2.81693,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0199286,-0.0497353,0.0132492,0.000212763,0.000225543,0.00021665,0.000435898,2.40876e-06,0.800142,0.00767148,1012,777,-0.177311,0.51459,39.114,2.6325,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0199304,-0.0496185,0.0158596,0.000176446,0.000219307,0.000258255,0.000457019,-6.1266e-05,0.826795,0.00820775,1019,777,-0.171768,0.512603,39.074,2.45201,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.0202141,-0.0503089,0.0189439,0.000152088,0.000248858,0.000307875,0.000512127,-0.000111181,0.86334,0.0082649,1026,777,-0.168092,0.520022,38.9886,2.2885,39.2294,1.79524
