 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.693176,-0.526492,0.0310093,0.0287848,-0.00281434,-0.0161202,0.0355571,-0.00958659,-0.397721,0.0130002,837,756,7.19819,5.5789,55.5943,11.7596,48.7669,6.5213
-37.5992,21.022,-6.38448,0.711137,-0.52409,0.0341722,0.027765,-0.00144633,-0.0170654,0.0356216,-0.00930291,-0.431454,0.0128388,844,756,7.38542,5.53525,55.7201,11.5745,48.7163,6.34668
-36.9145,21.033,-6.42199,0.72837,-0.52005,0.0353869,0.0270039,-0.00032928,-0.0177994,0.0357782,-0.0091036,-0.457996,0.0124079,851,756,7.56174,5.48856,55.8051,11.3717,48.6277,6.18243
-36.229,21.0438,-6.46152,0.746153,-0.514431,0.0379282,0.0264601,0.000613124,-0.0184852,0.0360914,-0.00901822,-0.480329,0.0119358,858,756,7.74567,5.43588,55.9075,11.1489,48.5538,6.02687
-35.543,21.0545,-6.50211,0.764849,-0.509592,0.0448071,0.0259583,0.00130411,-0.0191035,0.0363667,-0.00910424,-0.498873,0.0118134,865,756,7.94623,5.39191,56.021,10.9318,48.4909,5.87572
-34.858,21.0649,-6.53292,0.78371,-0.507398,0.0536585,0.0253627,0.00176632,-0.0196718,0.0365031,-0.00937406,-0.51528,0.0118225,872,756,8.15201,5.37311,56.1025,10.7339,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.801591,-0.502901,0.0594676,0.0246665,0.00209408,-0.0202525,0.0365652,-0.00980465,-0.531192,0.0119589,879,756,8.34255,5.32342,56.1745,10.5269,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.819621,-0.494406,0.0581987,0.0239423,0.00248215,-0.0208859,0.0366931,-0.0102687,-0.548106,0.0120873,886,756,8.52214,5.22749,56.282,10.2813,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.834715,-0.484583,0.0567045,0.0231705,0.00281557,-0.0215061,0.0367858,-0.0107997,-0.564394,0.0120324,893,756,8.67096,5.11755,56.3531,10.029,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.849542,-0.474887,0.0579907,0.0222165,0.00321037,-0.0221276,0.0367954,-0.0113685,-0.582574,0.0120741,900,756,8.82162,5.01233,56.4432,9.76888,48.069,5.06672
-31.4284,21.1175,-6.67819,0.863281,-0.468221,0.0645639,0.0211254,0.00362137,-0.0227663,0.036764,-0.0120172,-0.601892,0.0118394,907,756,8.9704,4.94439,56.5105,9.52663,48.007,4.9032
-30.7424,21.1285,-6.70029,0.876889,-0.461228,0.0746129,0.0200219,0.00414243,-0.0234143,0.036806,-0.0126417,-0.621933,0.0113058,914,756,9.12431,4.86932,56.5485,9.26088,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.887207,-0.452641,0.0801605,0.0190025,0.00483247,-0.0240456,0.0369852,-0.0131502,-0.642128,0.0112675,921,756,9.2366,4.77749,56.521,8.98756,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.8975,-0.442317,0.0838035,0.0180212,0.00579147,-0.0246272,0.0372813,-0.0134687,-0.663711,0.0111864,928,756,9.34525,4.66629,56.4912,8.70924,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.908326,-0.428382,0.0884162,0.0169999,0.00696147,-0.0250583,0.0375367,-0.0135753,-0.686555,0.0114895,935,756,9.46103,4.50817,56.5071,8.40215,47.5768,4.19526
-28.0019,21.168,-6.74553,0.919633,-0.413826,0.0913422,0.0159989,0.0081933,-0.0252671,0.0376629,-0.0134707,-0.708773,0.0121681,942,756,9.5785,4.34716,56.5413,8.09578,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.694804,-0.545799,0.0136991,0.0344946,-0.00670889,-0.014959,0.0393527,-0.011567,-0.314015,0.0121998,830,763,7.20052,5.80686,53.0817,12.0332,46.1959,6.58289
-38.3926,20.291,-5.65908,0.71787,-0.54001,0.0150522,0.0332935,-0.00495626,-0.0165006,0.039428,-0.0110907,-0.355934,0.0129452,837,763,7.43729,5.74059,53.313,11.7898,46.1962,6.39533
-37.707,20.3035,-5.71153,0.737976,-0.536718,0.0162095,0.0321181,-0.00348177,-0.0175847,0.0393393,-0.010703,-0.389658,0.0135671,844,763,7.64305,5.69767,53.4749,11.5859,46.156,6.21866
-37.0228,20.3149,-5.75215,0.75887,-0.534903,0.0213721,0.031163,-0.00221977,-0.0184251,0.039333,-0.0103898,-0.417365,0.0138517,851,763,7.86366,5.66971,53.5987,11.4018,46.078,6.05132
-36.3376,20.3259,-5.79609,0.780628,-0.531922,0.0269581,0.0303793,-0.0011168,-0.0191641,0.0394358,-0.0101733,-0.441467,0.0132635,858,763,8.09362,5.63981,53.75,11.2047,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.80106,-0.528308,0.0387907,0.0296244,-0.000231222,-0.0197946,0.0394891,-0.0100959,-0.462327,0.012407,865,763,8.32048,5.60667,53.8863,10.9895,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.817833,-0.52395,0.0440426,0.028818,0.000444839,-0.0203556,0.0394429,-0.01018,-0.481064,0.0121469,872,763,8.49837,5.56988,53.9754,10.778,45.9007,5.58656
-34.2823,20.357,-5.90941,0.834287,-0.518318,0.0441867,0.0279668,0.000988254,-0.0209292,0.0393772,-0.0104221,-0.499142,0.0125978,879,763,8.66416,5.50945,54.0612,10.5797,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.853645,-0.509145,0.0409246,0.0270985,0.00156739,-0.0215797,0.0394057,-0.0107399,-0.518306,0.0133179,886,763,8.85367,5.4118,54.189,10.3438,45.7393,5.29568
-32.914,20.3766,-5.96025,0.873277,-0.499618,0.0386348,0.0261728,0.00206414,-0.0221898,0.039371,-0.0111341,-0.53658,0.0134966,893,763,9.04761,5.30863,54.2802,10.0929,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.891863,-0.489883,0.0403585,0.0250988,0.00257181,-0.0227655,0.0392348,-0.0115642,-0.555674,0.0133863,900,763,9.23762,5.20226,54.3687,9.82245,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.909847,-0.483147,0.0485054,0.0239389,0.003071,-0.0233584,0.0390878,-0.0120779,-0.57535,0.0128663,907,763,9.43282,5.1271,54.4392,9.57201,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.92753,-0.475176,0.0603634,0.0228008,0.00363505,-0.0239869,0.0390482,-0.0126123,-0.595358,0.0121539,914,763,9.63175,5.03421,54.4992,9.29726,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.941328,-0.465733,0.067873,0.0217614,0.0043204,-0.0246187,0.0391585,-0.0130766,-0.615182,0.0116599,921,763,9.783,4.92964,54.5185,9.0094,45.217,4.41028
-29.4932,20.4293,-6.04593,0.951936,-0.455691,0.0738877,0.0207796,0.00519682,-0.0252134,0.039378,-0.0134016,-0.635543,0.0114776,928,763,9.89884,4.81846,54.5081,8.72861,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.962485,-0.443013,0.0798788,0.0197776,0.00622365,-0.0256826,0.0395623,-0.0135611,-0.656402,0.0118814,935,763,10.014,4.67798,54.5253,8.44215,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.973638,-0.429826,0.0835308,0.018777,0.00729528,-0.0259688,0.039632,-0.0135597,-0.676614,0.0126672,942,763,10.1309,4.53263,54.5477,8.16691,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.983499,-0.417539,0.0853697,0.0178407,0.00833817,-0.0260853,0.0396039,-0.013425,-0.695314,0.013412,949,763,10.2312,4.40099,54.5605,7.88904,44.8454,3.77795
-26.7515,20.4666,-6.102,0.9926,-0.404925,0.0849506,0.0169537,0.00934917,-0.026062,0.0394893,-0.0131865,-0.712963,0.0130567,956,763,10.3191,4.27596,54.5861,7.58168,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.00488,-0.392341,0.0903635,0.0160545,0.0103065,-0.0259424,0.0392816,-0.0129206,-0.730231,0.0120114,963,763,10.4505,4.1491,54.6533,7.26902,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.01927,-0.377348,0.0993249,0.0151509,0.0112557,-0.0258585,0.039135,-0.0127284,-0.74781,0.0114994,970,763,10.6105,3.99558,54.7053,6.93611,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.03216,-0.360255,0.10869,0.0142423,0.0120776,-0.0257865,0.0389691,-0.0126492,-0.764423,0.0119821,977,763,10.7564,3.81294,54.6875,6.59284,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.04254,-0.341387,0.110365,0.0132891,0.0126608,-0.0256503,0.0386272,-0.0126773,-0.779275,0.0120475,984,763,10.8616,3.61737,54.6689,6.22437,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.04989,-0.322282,0.109593,0.0122846,0.0130519,-0.0254698,0.0381409,-0.0128044,-0.79293,0.0118596,991,763,10.9312,3.41544,54.6196,5.86226,44.2421,2.75992
-22.644,20.5204,-6.09515,1.05463,-0.303336,0.108295,0.0111958,0.0134297,-0.0254261,0.0377634,-0.0131379,-0.807348,0.010848,998,763,10.9728,3.21061,54.5727,5.5069,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.05999,-0.284976,0.10928,0.010003,0.0137312,-0.0254749,0.0374101,-0.0136759,-0.821921,0.0108346,1005,763,11.0246,3.01683,54.6156,5.14206,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.06614,-0.265349,0.109439,0.00878823,0.0140047,-0.0255298,0.0370592,-0.0142662,-0.836304,0.0114158,1012,763,11.0824,2.8168,54.7075,4.7525,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.07187,-0.246386,0.10904,0.00760213,0.0142526,-0.0255069,0.0366501,-0.0147954,-0.850215,0.011761,1019,763,11.1348,2.63265,54.7895,4.37562,44.162,2.05258
-19.8844,20.5626,-6.15933,1.07604,-0.22804,0.111104,0.00654139,0.014531,-0.0254706,0.0363182,-0.0152458,-0.863184,0.0117093,1026,763,11.1766,2.44793,54.7941,4.01192,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.07878,-0.207328,0.114855,0.00565756,0.0148541,-0.025498,0.0361652,-0.0156535,-0.874608,0.0115015,1033,763,11.2073,2.22712,54.7957,3.62783,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.08046,-0.183841,0.112341,0.00490349,0.01512,-0.0255249,0.0360428,-0.0160192,-0.884158,0.0112028,1040,763,11.2143,1.97797,54.8174,3.21776,44.0885,1.532
-39.1822,19.5624,-4.94306,0.715464,-0.554989,-0.0140363,0.0392447,-0.0086628,-0.0150479,0.0435792,-0.0129973,-0.280451,0.0125934,830,770,7.37884,5.91466,50.8754,12.0373,43.714,6.45076
-38.495,19.5768,-5.0142,0.740071,-0.549849,-0.0107859,0.0379234,-0.00687043,-0.0167307,0.0434825,-0.0124295,-0.320792,0.013353,837,770,7.63442,5.85488,51.1402,11.7949,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.762933,-0.546808,-0.00318436,0.0365849,-0.00532722,-0.0179284,0.0432075,-0.0119498,-0.353846,0.0140947,844,770,7.87914,5.81766,51.3492,11.5832,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.787255,-0.545926,0.00736254,0.0354308,-0.00396927,-0.0188479,0.0429949,-0.0115334,-0.381648,0.0146096,851,770,8.14408,5.80508,51.5031,11.4005,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.811666,-0.543918,0.0140836,0.0344176,-0.00275729,-0.0196258,0.0428609,-0.0112007,-0.406283,0.0145826,858,770,8.40324,5.78674,51.6923,11.2207,43.6151,5.77582
-35.755,19.6227,-5.21313,0.834672,-0.541523,0.0245875,0.0334225,-0.00173372,-0.0202644,0.0426704,-0.0109816,-0.428133,0.0140359,865,770,8.65436,5.7579,51.8628,11.0312,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.84986,-0.535573,0.027965,0.0324005,-0.000902224,-0.0208147,0.0424047,-0.0109064,-0.448033,0.0134128,872,770,8.81251,5.70624,51.9335,10.8029,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.865572,-0.529077,0.0267886,0.0313772,-0.000203895,-0.0213748,0.0421615,-0.0109882,-0.467268,0.0143126,879,770,8.9681,5.64427,52.0073,10.587,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.885678,-0.521047,0.0223593,0.0303515,0.000501266,-0.0220296,0.0420358,-0.0111831,-0.487665,0.0152598,886,770,9.16306,5.56382,52.1325,10.3636,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.911758,-0.513126,0.0243486,0.0292752,0.00110315,-0.0226324,0.041847,-0.0114687,-0.50704,0.0150538,893,770,9.43073,5.48005,52.2922,10.1231,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.936649,-0.503758,0.0301997,0.0280924,0.00168194,-0.0231926,0.0415756,-0.0118013,-0.526601,0.0140795,900,770,9.6929,5.37149,52.4412,9.85736,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.95882,-0.49543,0.0447758,0.0268741,0.00224189,-0.0237801,0.0413382,-0.0122222,-0.546459,0.0130889,907,770,9.94271,5.2665,52.5559,9.58994,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.976415,-0.48618,0.048646,0.0257068,0.00283185,-0.0244292,0.0412434,-0.0127047,-0.56646,0.012377,914,770,10.1262,5.16158,52.6211,9.31603,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.990706,-0.476157,0.0529431,0.0246452,0.00350532,-0.0251073,0.0413168,-0.0131663,-0.586164,0.0119641,921,770,10.2764,5.05146,52.646,9.03115,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.00287,-0.466272,0.0585155,0.0236641,0.00431198,-0.0257681,0.041513,-0.0135369,-0.605792,0.0120929,928,770,10.407,4.94427,52.6549,8.74787,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.01537,-0.455522,0.0704989,0.0226985,0.0052359,-0.0263324,0.0417094,-0.013775,-0.625312,0.012403,935,770,10.5529,4.82245,52.6943,8.47174,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.02786,-0.443545,0.0778048,0.0217388,0.00620905,-0.0267506,0.0418287,-0.0138808,-0.644145,0.0129158,942,770,10.69,4.69148,52.7328,8.20031,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.03921,-0.432495,0.0811638,0.0208193,0.00719872,-0.0270351,0.0418887,-0.0138707,-0.662012,0.013455,949,770,10.8082,4.57532,52.7512,7.94132,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.05106,-0.420598,0.0810353,0.0199303,0.00820003,-0.0271964,0.0418868,-0.0137565,-0.679195,0.0134908,956,770,10.9247,4.45524,52.7899,7.64838,42.3687,3.5077
-26.181,19.7601,-5.48957,1.06615,-0.40883,0.0888672,0.0190338,0.00920662,-0.0272631,0.0418226,-0.0135822,-0.696241,0.012701,963,770,11.0893,4.3338,52.8616,7.35387,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.08182,-0.396853,0.100486,0.0181168,0.0102283,-0.0273285,0.0417842,-0.0134391,-0.713729,0.0120701,970,770,11.2675,4.2051,52.9208,7.06109,42.214,3.18595
-24.8132,19.7769,-5.49361,1.0942,-0.382663,0.10979,0.0171294,0.011156,-0.0273579,0.0416632,-0.0133777,-0.731028,0.0119565,977,770,11.4078,4.05232,52.9141,6.75884,42.093,3.03576
-24.1313,19.7851,-5.48259,1.10514,-0.364128,0.109088,0.0160257,0.0118994,-0.027305,0.0413454,-0.0134203,-0.74769,0.0118308,984,770,11.514,3.8618,52.892,6.40216,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.11385,-0.343829,0.105967,0.0148293,0.0125069,-0.0272086,0.0409015,-0.0135653,-0.764073,0.0117156,991,770,11.5925,3.65796,52.8516,6.02374,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.12144,-0.321573,0.101512,0.0135451,0.0131193,-0.0272071,0.0405401,-0.0138757,-0.781486,0.0110309,998,770,11.6566,3.42979,52.8177,5.63527,41.6833,2.53746
-22.0801,19.811,-5.46548,1.12824,-0.30163,0.105997,0.0121714,0.0136662,-0.0272679,0.040197,-0.0143594,-0.799099,0.0110031,1005,770,11.7299,3.21496,52.8332,5.25799,41.6312,2.36254
-21.391,19.8218,-5.48328,1.13367,-0.282378,0.108949,0.0107765,0.0141605,-0.0273115,0.0398324,-0.0148953,-0.816335,0.0116429,1012,770,11.7859,3.0127,52.8875,4.88009,41.629,2.18342
-20.7017,19.8323,-5.49973,1.13818,-0.264006,0.112986,0.00941726,0.014596,-0.0272607,0.03939,-0.0153768,-0.832749,0.0121371,1019,770,11.8346,2.82317,52.9326,4.50858,41.629,2.00673
-20.0147,19.8415,-5.50266,1.14305,-0.244404,0.115558,0.0082022,0.0150118,-0.0271772,0.0389967,-0.0157827,-0.847715,0.0119781,1026,770,11.8843,2.62635,52.9396,4.13176,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.14701,-0.221758,0.118075,0.00717155,0.0154065,-0.0271267,0.0387264,-0.0161484,-0.860717,0.0114674,1033,770,11.9248,2.3844,52.9248,3.73789,41.5264,1.67503
-18.641,19.8597,-5.50126,1.14901,-0.196686,0.117771,0.0062529,0.015696,-0.0270725,0.0384555,-0.0165066,-0.871732,0.0114897,1040,770,11.9394,2.11638,52.9148,3.31634,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.14945,-0.170518,0.116702,0.00543447,0.0159283,-0.0269251,0.0381129,-0.0167502,-0.881627,0.0119269,1047,770,11.9361,1.84506,52.9417,2.87037,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.15184,-0.147836,0.124796,0.0046689,0.016108,-0.0265514,0.0375489,-0.016772,-0.891484,0.0118269,1054,770,11.9716,1.61115,52.9913,2.45769,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.15546,-0.12566,0.132011,0.00389984,0.0161934,-0.0259421,0.036707,-0.0166137,-0.901724,0.0114015,1061,770,12.0182,1.37905,53.0268,2.06476,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.16049,-0.0998076,0.135064,0.0031881,0.0161302,-0.0251938,0.0356707,-0.0163524,-0.911106,0.0110674,1068,770,12.0707,1.11125,53.052,1.6307,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.16072,-0.0695891,0.132554,0.00260195,0.0159361,-0.0243503,0.0345155,-0.0159775,-0.919023,0.0111845,1075,770,12.0623,0.795152,53.0599,1.14321,41.504,0.647129
-14.5014,19.9185,-5.53848,1.15988,-0.0384517,0.131823,0.0021464,0.0156316,-0.0234767,0.0333147,-0.0155367,-0.925237,0.0113749,1082,770,12.0467,0.469862,53.09,0.648602,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.15871,-0.00704289,0.136029,0.00176375,0.0151365,-0.0226168,0.0320346,-0.0151344,-0.929123,0.0109881,1089,770,12.0385,0.143225,53.0651,0.157054,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.15863,0.0270551,0.137562,0.00132715,0.0144483,-0.0216871,0.0305454,-0.01477,-0.932278,0.0102745,1096,770,12.036,-0.198678,52.9797,-0.359139,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.16037,0.0634281,0.138697,0.000792038,0.0134723,-0.0207223,0.0288027,-0.0145383,-0.933855,0.00987495,1103,770,12.0515,-0.57037,52.8676,-0.901283,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.15949,0.103396,0.139128,0.000261382,0.0124657,-0.0199318,0.0272086,-0.0144814,-0.933944,0.010569,1110,770,12.0388,-0.987934,52.7635,-1.48195,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.15745,0.143871,0.143019,-0.000232259,0.0115256,-0.0193921,0.0259103,-0.014617,-0.932575,0.0115565,1117,770,12.0215,-1.41062,52.7085,-2.06208,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.1558,0.183821,0.14654,-0.000613445,0.0105956,-0.0191022,0.0248985,-0.0149163,-0.928092,0.0121608,1124,770,12.0074,-1.8256,52.6573,-2.63009,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.15385,0.222158,0.152948,-0.0009592,0.00963947,-0.0190506,0.0241141,-0.0154338,-0.921054,0.0121617,1131,770,11.9969,-2.21289,52.577,-3.19711,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.14986,0.257066,0.159352,-0.00146073,0.0086687,-0.0191891,0.0234503,-0.0162423,-0.914424,0.0120494,1138,770,11.966,-2.57094,52.4737,-3.74377,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.735108,-0.560182,-0.043833,0.043929,-0.0105001,-0.0151927,0.0478826,-0.0144536,-0.25458,0.0130427,830,777,7.54275,5.99273,48.8677,11.9582,41.4361,6.28831
-38.5901,18.868,-4.41467,0.762689,-0.556288,-0.0387731,0.0425145,-0.00870857,-0.0169398,0.0476098,-0.0138039,-0.292179,0.0138495,837,777,7.83199,5.9457,49.1432,11.7394,41.4438,6.11055
-37.904,18.8808,-4.48114,0.788163,-0.55517,-0.0255827,0.041028,-0.00715406,-0.0181969,0.0471281,-0.0132542,-0.323455,0.0142082,844,777,8.1129,5.92146,49.384,11.5541,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.813711,-0.554033,-0.0148699,0.0396967,-0.0057592,-0.0191668,0.0466996,-0.0127621,-0.3503,0.0149109,851,777,8.39052,5.909,49.5814,11.3792,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.840604,-0.551893,-0.0118821,0.0384861,-0.00448781,-0.0199724,0.0463349,-0.0123366,-0.374442,0.0150431,858,777,8.6688,5.8885,49.8059,11.2111,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.86779,-0.548307,-0.00770137,0.0372854,-0.00337443,-0.0206189,0.0459114,-0.0120004,-0.396228,0.0151513,865,777,8.95199,5.85658,50.0125,11.0192,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.885127,-0.544002,0.000357272,0.0360714,-0.00242861,-0.0211625,0.0454294,-0.0117865,-0.416343,0.0149771,872,777,9.14026,5.81253,50.065,10.8131,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.901259,-0.537784,0.00340238,0.0348884,-0.00160818,-0.0217133,0.0450032,-0.011723,-0.435945,0.0157176,879,777,9.30725,5.762,50.1068,10.5848,41.0865,5.2141
-33.8076,18.94,-4.69595,0.922346,-0.531439,0.00724505,0.0337225,-0.000798241,-0.0223729,0.0447193,-0.011795,-0.456843,0.016073,886,777,9.52674,5.70253,50.2,10.36,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.952592,-0.523886,0.0177367,0.0325243,-0.000102116,-0.0229847,0.0443965,-0.0119743,-0.476781,0.0153343,893,777,9.85231,5.62204,50.4073,10.113,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.981683,-0.514339,0.0280064,0.0312617,0.000553118,-0.0235663,0.0440344,-0.0122195,-0.496671,0.0141421,900,777,10.1655,5.50458,50.6309,9.84777,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.00533,-0.504586,0.0420541,0.0300045,0.00118657,-0.0241884,0.0437504,-0.0125594,-0.516774,0.012697,907,777,10.4296,5.3784,50.7881,9.57178,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.02068,-0.494896,0.0418818,0.02882,0.00182761,-0.0248901,0.0436375,-0.0129899,-0.536969,0.0118798,914,777,10.5826,5.26458,50.8332,9.32417,40.666,4.39277
-30.3922,18.9916,-4.81487,1.03489,-0.485444,0.038363,0.0277446,0.0025185,-0.0256446,0.0437101,-0.013447,-0.556849,0.011879,921,777,10.7175,5.158,50.8572,9.06674,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.05103,-0.477667,0.04104,0.0267694,0.00329375,-0.0264086,0.0439312,-0.0138681,-0.576275,0.0125418,928,777,10.8833,5.07516,50.9135,8.8158,40.4269,4.04931
-29.0239,19.012,-4.85757,1.06755,-0.469275,0.0555984,0.0258418,0.00415586,-0.0271094,0.0441963,-0.0141986,-0.595158,0.0130382,935,777,11.0746,4.98105,51.0193,8.54846,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.08182,-0.458475,0.068914,0.0249255,0.00506556,-0.0276931,0.0444151,-0.014424,-0.613252,0.0131444,942,777,11.2411,4.86278,51.0702,8.27295,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.09495,-0.447443,0.076412,0.0240194,0.00601173,-0.0281596,0.0445796,-0.0145484,-0.630663,0.0132469,949,777,11.385,4.74991,51.0918,8.00719,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.1092,-0.435171,0.0769324,0.0231012,0.00698714,-0.0285025,0.0446636,-0.0145752,-0.647653,0.0137014,956,777,11.5272,4.62667,51.13,7.70403,40.1034,3.4142
-26.2897,19.048,-4.90225,1.12635,-0.422587,0.0803505,0.0221497,0.00799364,-0.0287394,0.0446698,-0.0145265,-0.664659,0.0137954,963,777,11.7043,4.49933,51.2314,7.4081,40.0317,3.25522
-25.6054,19.057,-4.91223,1.14354,-0.410684,0.0882555,0.0211539,0.00902616,-0.0289276,0.0446464,-0.0144663,-0.682083,0.0136247,970,777,11.8906,4.36879,51.3204,7.12654,39.9554,3.09908
-24.922,19.0649,-4.9155,1.1567,-0.397599,0.0953954,0.020044,0.00999519,-0.0290272,0.0444784,-0.0144392,-0.6997,0.0129764,977,777,12.0342,4.22828,51.3519,6.84333,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.16739,-0.383131,0.100474,0.0187666,0.010834,-0.0290141,0.0440842,-0.0144836,-0.717469,0.0125646,984,777,12.1488,4.07131,51.322,6.53774,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.17962,-0.364244,0.0994768,0.0173569,0.0115799,-0.0289461,0.0435582,-0.0146215,-0.735668,0.0120191,991,777,12.2671,3.88253,51.3113,6.18513,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.19216,-0.341987,0.0989461,0.0158479,0.012336,-0.0289322,0.0430774,-0.0148935,-0.75509,0.0111923,998,777,12.3892,3.65526,51.3139,5.79918,39.4476,2.48944
-22.1931,19.097,-4.88294,1.20253,-0.319842,0.103149,0.0142636,0.0130307,-0.0289484,0.0426021,-0.0153078,-0.774753,0.0108562,1005,777,12.4982,3.42468,51.3475,5.39249,39.3765,2.31484
-21.5065,19.107,-4.89249,1.20787,-0.299943,0.108323,0.0126755,0.0136637,-0.02893,0.0421038,-0.0157646,-0.793937,0.0116689,1012,777,12.5575,3.21275,51.3645,5.00975,39.3416,2.13792
-20.8198,19.117,-4.90011,1.21149,-0.280949,0.112357,0.0111509,0.01423,-0.028813,0.0415446,-0.0161636,-0.812089,0.0124781,1019,777,12.597,3.0113,51.3661,4.63723,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.21563,-0.261487,0.114248,0.00979985,0.0147594,-0.0286533,0.0410401,-0.0164808,-0.828562,0.0124157,1026,777,12.6377,2.80727,51.3354,4.27101,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.21868,-0.237267,0.115102,0.00864756,0.0152391,-0.0285026,0.0406359,-0.0167492,-0.842958,0.0118029,1033,777,12.6655,2.55348,51.2669,3.85572,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.22094,-0.211544,0.116553,0.00760602,0.0155928,-0.0283438,0.0402231,-0.0170244,-0.855383,0.0121135,1040,777,12.6861,2.27941,51.2304,3.42331,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.22265,-0.184523,0.120465,0.00665804,0.0158442,-0.028117,0.0397408,-0.0172385,-0.866361,0.0130852,1047,777,12.7056,2.00025,51.2655,2.97023,39.0761,1.28442
