 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0121585,0.038356,-0.0220777,-0.000655659,4.35968e-05,-0.000928367,0.000685989,-0.00129805,-0.965487,0.00679282,837,756,-0.161456,-0.385194,48.6951,6.14704,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0123601,0.0378836,-0.0198157,-0.000562294,0.000108465,-0.000836251,0.000674082,-0.00112791,-0.976104,0.00694668,844,756,-0.159996,-0.383377,48.6372,5.97726,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.012447,0.0372143,-0.0197429,-0.000496374,0.000117987,-0.000780618,0.00064969,-0.00102808,-0.972847,0.00702684,851,756,-0.160973,-0.378439,48.5472,5.82188,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0126856,0.0364259,-0.0205745,-0.000460758,8.10823e-05,-0.000757205,0.000614375,-0.00099405,-0.957197,0.0070353,858,756,-0.165072,-0.369075,48.4724,5.67446,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0129365,0.0354149,-0.0211528,-0.000438574,3.51769e-05,-0.000762252,0.000596511,-0.000999908,-0.936046,0.00699884,865,756,-0.168902,-0.356087,48.4079,5.53196,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0133648,0.0342464,-0.0200839,-0.000406776,6.48169e-07,-0.000797705,0.000620241,-0.00102637,-0.910413,0.00690512,872,756,-0.171758,-0.340702,48.3081,5.38025,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0137775,0.0332534,-0.0189043,-0.00036989,-2.76103e-05,-0.000835316,0.000653917,-0.00105142,-0.88644,0.00682033,879,756,-0.174201,-0.329252,48.2016,5.23168,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0139154,0.0325787,-0.0178519,-0.000330206,-5.16452e-05,-0.000847836,0.000668275,-0.00105013,-0.86681,0.00686031,886,756,-0.173982,-0.322612,48.1171,5.06916,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0136223,0.0318272,-0.0152888,-0.000296645,-9.14536e-05,-0.000862244,0.000674277,-0.00106238,-0.844613,0.00671936,893,756,-0.166661,-0.314426,48.0261,4.9107,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.01367,0.0311541,-0.0137201,-0.000268097,-9.06466e-05,-0.000889223,0.000714267,-0.00107301,-0.835123,0.00663107,900,756,-0.164516,-0.308256,47.9612,4.75247,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0140638,0.0304883,-0.0115563,-0.000240839,-5.25777e-05,-0.000903601,0.000761783,-0.0010552,-0.837297,0.00654617,907,756,-0.164807,-0.303413,47.8906,4.59482,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0146935,0.0302667,-0.0115815,-0.000208832,1.94455e-05,-0.000893037,0.000805608,-0.000994994,-0.848958,0.00644904,914,756,-0.171372,-0.30401,47.8008,4.41734,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.014731,0.0297425,-0.0110819,-0.000174289,0.000108504,-0.000854677,0.000833402,-0.000899186,-0.867375,0.00650935,921,756,-0.170957,-0.297878,47.6737,4.2405,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.014251,0.0290174,-0.00917176,-0.000149622,0.000233341,-0.00078852,0.000853296,-0.000769576,-0.904511,0.00648095,928,756,-0.162654,-0.289773,47.5427,4.07244,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0139556,0.0284349,-0.00811663,-0.000149977,0.000377013,-0.00070992,0.000870761,-0.000643725,-0.963099,0.00652408,935,756,-0.157737,-0.285172,47.4536,3.90619,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0140833,0.027963,-0.00681728,-0.00016998,0.000532817,-0.000640124,0.00091165,-0.000548814,-1.03642,0.00656232,942,756,-0.15665,-0.283735,47.3699,3.74878,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0117724,0.0396905,-0.0219758,-0.000776419,-0.000313138,-0.00106165,0.000541852,-0.00163141,-0.892809,0.00647062,830,763,-0.15732,-0.397033,46.1281,6.19086,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0122935,0.0391453,-0.0200138,-0.000636437,-0.00020642,-0.00093506,0.000538033,-0.00138089,-0.898404,0.00665984,837,763,-0.159689,-0.394249,46.1186,6.00921,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0126358,0.0389971,-0.0191635,-0.000543736,-0.000143552,-0.000832689,0.000512749,-0.00120004,-0.90331,0.00685423,844,763,-0.161992,-0.396047,46.0728,5.83634,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0127802,0.0385543,-0.019683,-0.000477144,-0.000123059,-0.000765539,0.000485642,-0.00108585,-0.899033,0.00709405,851,763,-0.164546,-0.393151,45.9942,5.6761,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0126327,0.0376405,-0.0201838,-0.000438039,-0.000137577,-0.000732023,0.000459471,-0.00103509,-0.886606,0.0071217,858,763,-0.164104,-0.382463,45.9381,5.52777,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0124626,0.0363785,-0.0200132,-0.000412222,-0.000160023,-0.000730429,0.000455111,-0.00102736,-0.870875,0.00716391,865,763,-0.162335,-0.365007,45.892,5.37929,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0129153,0.0349042,-0.0184929,-0.000380921,-0.000176619,-0.000759764,0.00048783,-0.00104537,-0.852223,0.00709123,872,763,-0.164654,-0.347027,45.8117,5.23895,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0136191,0.0336672,-0.0175343,-0.000346876,-0.000191021,-0.000795268,0.000530129,-0.00106803,-0.834237,0.00702067,879,763,-0.17046,-0.333562,45.7188,5.10751,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.014065,0.0328751,-0.0176047,-0.000308606,-0.000199121,-0.000811975,0.000559955,-0.00106768,-0.819057,0.00692672,886,763,-0.175347,-0.32616,45.6362,4.96792,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0137529,0.032384,-0.0153228,-0.000277221,-0.000218451,-0.000833935,0.000586617,-0.00108229,-0.803009,0.00673962,893,763,-0.168303,-0.321196,45.5187,4.80899,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0139234,0.0321876,-0.0137057,-0.000253911,-0.000212405,-0.000868934,0.000636024,-0.00110234,-0.797337,0.00666575,900,763,-0.16732,-0.320981,45.4139,4.63676,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0143086,0.0317609,-0.0113442,-0.000234058,-0.000179787,-0.000897563,0.000691051,-0.0011049,-0.80051,0.00662443,907,763,-0.16716,-0.319462,45.3065,4.46516,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0148966,0.031385,-0.00949713,-0.0002095,-0.000118951,-0.000906741,0.000743645,-0.0010721,-0.810343,0.00645126,914,763,-0.169929,-0.31946,45.1977,4.28315,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0147567,0.0306029,-0.00815936,-0.000180899,-4.05447e-05,-0.000891244,0.00078328,-0.00100472,-0.824688,0.00633964,921,763,-0.166131,-0.311747,45.0863,4.10207,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0142754,0.0297801,-0.00651072,-0.00015865,6.59889e-05,-0.000848424,0.000809496,-0.000902157,-0.851208,0.00625386,928,763,-0.158246,-0.301931,44.9767,3.93003,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0142459,0.029386,-0.00639272,-0.000154254,0.00018951,-0.00079035,0.000826452,-0.000791197,-0.892469,0.00630618,935,763,-0.157758,-0.29717,44.8937,3.77575,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0144844,0.0290299,-0.00585295,-0.000164672,0.00032314,-0.000731288,0.000850124,-0.000691657,-0.946362,0.00642,942,763,-0.159203,-0.295548,44.8012,3.63678,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0146137,0.0285127,-0.00512107,-0.000168519,0.000442457,-0.000685171,0.000887158,-0.000613219,-0.9951,0.00660982,949,763,-0.159139,-0.293537,44.7093,3.49055,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0150604,0.0277937,-0.00482892,-0.00015842,0.000516544,-0.00064578,0.000907709,-0.000549584,-1.02618,0.00660253,956,763,-0.163152,-0.287484,44.6312,3.32592,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0152293,0.0270578,-0.00478544,-0.000141535,0.000547,-0.000607155,0.000900699,-0.000495234,-1.04331,0.00655003,963,763,-0.16482,-0.277402,44.5771,3.15814,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0153048,0.0262896,-0.00380691,-0.000136059,0.000539268,-0.000576967,0.000870116,-0.000466907,-1.05015,0.00650587,970,763,-0.163759,-0.26625,44.4921,2.996,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0154223,0.0255086,-0.00439519,-0.000152102,0.000497901,-0.000547576,0.00080966,-0.000463862,-1.05322,0.00675062,977,763,-0.166097,-0.256063,44.3551,2.84132,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0158653,0.0248355,-0.0053336,-0.00016606,0.000428008,-0.00053591,0.000743697,-0.000481749,-1.03845,0.00677518,984,763,-0.172415,-0.250131,44.2251,2.67714,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0165521,0.024177,-0.00585571,-0.00016742,0.000329125,-0.000542595,0.000677551,-0.000515845,-0.999962,0.00674713,991,763,-0.180419,-0.24564,44.0868,2.51499,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0169097,0.0236656,-0.00419349,-0.000157529,0.000218689,-0.000539999,0.000602405,-0.000541245,-0.953001,0.00633026,998,763,-0.180802,-0.241381,43.9755,2.34687,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0164976,0.0233109,-0.00163746,-0.000151169,6.87582e-05,-0.000528446,0.00049856,-0.000580971,-0.887978,0.00634864,1005,763,-0.171529,-0.237419,43.9586,2.16752,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0159467,0.0231423,-0.0012715,-0.000150527,-9.05618e-05,-0.000504742,0.000385088,-0.000626176,-0.815064,0.00658174,1012,763,-0.165122,-0.235276,43.9869,1.98331,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0155614,0.0229337,-0.00217783,-0.000150902,-0.000243251,-0.000464789,0.00027,-0.000664154,-0.735888,0.0067167,1019,763,-0.162931,-0.233797,44.0093,1.81647,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.01583,0.0221683,-0.00264751,-0.000140942,-0.000335694,-0.000414915,0.000187871,-0.000664506,-0.67014,0.00665131,1026,763,-0.166573,-0.224769,43.9667,1.65594,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0161661,0.0213342,-0.00267676,-0.00011635,-0.000370761,-0.00036973,0.000147445,-0.000634556,-0.619716,0.00651085,1033,763,-0.170021,-0.214712,43.937,1.48971,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0166221,0.0206492,-0.00199593,-8.42378e-05,-0.00034462,-0.000338888,0.000148607,-0.000577464,-0.602005,0.00646825,1040,763,-0.173225,-0.20723,43.9242,1.31613,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0115332,0.0409147,-0.022104,-0.000749928,-0.000486961,-0.00108364,0.000473143,-0.00171003,-0.845771,0.00659234,830,770,-0.15534,-0.404193,43.6489,6.03887,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0122906,0.0402951,-0.019095,-0.000610569,-0.000399907,-0.000954253,0.000454811,-0.00146529,-0.840366,0.00666689,837,770,-0.158405,-0.403218,43.6571,5.85624,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0128279,0.0400591,-0.0178579,-0.000518128,-0.000344795,-0.000846255,0.000419219,-0.00128214,-0.836426,0.00686729,844,770,-0.162054,-0.405724,43.6421,5.68716,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0128482,0.0394261,-0.017983,-0.000451381,-0.000321045,-0.000771602,0.000388136,-0.00116056,-0.827527,0.00722155,851,770,-0.162648,-0.401081,43.5715,5.53347,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0124616,0.0381466,-0.0173208,-0.000410118,-0.000321827,-0.000731362,0.00036672,-0.00109867,-0.815542,0.00746224,858,770,-0.157736,-0.387335,43.529,5.3984,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0121194,0.036898,-0.0173126,-0.000382416,-0.00032729,-0.000723984,0.000369655,-0.00107936,-0.804424,0.00766399,865,770,-0.154419,-0.370532,43.4904,5.25321,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0127022,0.0357726,-0.0178476,-0.000352701,-0.000328787,-0.000746049,0.000405401,-0.00108689,-0.793411,0.00742434,872,770,-0.161572,-0.356822,43.4065,5.11161,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0134975,0.0347721,-0.0176243,-0.000321426,-0.000330643,-0.000776845,0.000450824,-0.00110289,-0.782432,0.0072334,879,770,-0.169592,-0.345921,43.3069,4.97625,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.014216,0.0340595,-0.0171978,-0.000285062,-0.000326317,-0.000794869,0.000489447,-0.00110083,-0.772426,0.00700333,886,770,-0.176431,-0.339443,43.2079,4.8401,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0139903,0.0335709,-0.0152986,-0.000255754,-0.000329775,-0.000819021,0.000527093,-0.00111262,-0.762819,0.00674399,893,770,-0.170916,-0.336135,43.103,4.6862,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0141312,0.033452,-0.0143245,-0.000236216,-0.000317672,-0.000855309,0.000579334,-0.00113322,-0.761607,0.00663265,900,770,-0.170768,-0.336337,43.0053,4.51429,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0143791,0.0332139,-0.0128224,-0.000221634,-0.000287486,-0.000890918,0.000636966,-0.00114609,-0.766928,0.00663853,907,770,-0.170749,-0.335413,42.9159,4.33513,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0149454,0.0326666,-0.0105599,-0.000202873,-0.00023509,-0.000913052,0.000694213,-0.00113218,-0.776578,0.00639891,914,770,-0.172583,-0.332675,42.7958,4.15772,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0149906,0.0316361,-0.00788059,-0.00017936,-0.000167054,-0.000913068,0.000739882,-0.0010863,-0.788768,0.00624174,921,770,-0.168246,-0.324239,42.6736,3.98439,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0146232,0.0306272,-0.00624723,-0.000159644,-7.76616e-05,-0.000885766,0.000768061,-0.00100537,-0.80852,0.0061857,928,770,-0.161525,-0.314201,42.5657,3.81387,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0146089,0.0302487,-0.00650758,-0.000152251,2.60691e-05,-0.000840881,0.000782504,-0.000908686,-0.838217,0.00633756,935,770,-0.161887,-0.309173,42.4977,3.65708,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0146592,0.0298967,-0.00625833,-0.000156359,0.000138013,-0.000788242,0.000792693,-0.00081104,-0.877699,0.00651897,942,770,-0.161939,-0.3076,42.4176,3.51702,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0148742,0.0292378,-0.00420447,-0.000157265,0.000241114,-0.000736173,0.000804569,-0.00072072,-0.917522,0.00664365,949,770,-0.160273,-0.305914,42.3155,3.38344,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0151114,0.0283434,-0.0024967,-0.000149361,0.000309722,-0.000681961,0.000799737,-0.000639375,-0.947737,0.0065729,956,770,-0.159469,-0.297914,42.2222,3.22374,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0150242,0.0272024,-0.00118777,-0.000138116,0.000345449,-0.000626815,0.000775497,-0.000568164,-0.969471,0.00647951,963,770,-0.156093,-0.283254,42.1487,3.06807,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0150107,0.0264593,-0.00122395,-0.000135394,0.000352722,-0.000579704,0.000737648,-0.00052032,-0.984639,0.00649452,970,770,-0.15603,-0.270062,42.0655,2.91117,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0154367,0.0258293,-0.00184442,-0.000148995,0.000333806,-0.000532747,0.000677293,-0.000492483,-0.998123,0.00654031,977,770,-0.161558,-0.261292,41.9413,2.76604,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0158747,0.0254115,-0.00380875,-0.000163455,0.000290229,-0.000496882,0.0006096,-0.000482827,-0.999534,0.00655253,984,770,-0.169784,-0.25804,41.7992,2.60788,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0162328,0.024968,-0.0052546,-0.000172099,0.00021845,-0.0004762,0.000537858,-0.000491508,-0.979976,0.00648029,991,770,-0.176222,-0.255277,41.6564,2.44816,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0162153,0.024569,-0.00405802,-0.000174441,0.000134431,-0.000454247,0.000459777,-0.000499787,-0.949259,0.00610652,998,770,-0.173673,-0.252919,41.5276,2.28847,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0160154,0.0244072,-0.00227826,-0.000179514,2.14035e-05,-0.000430483,0.000362994,-0.000521105,-0.900028,0.00609299,1005,770,-0.168106,-0.249669,41.474,2.11121,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0160163,0.0241535,-0.00147585,-0.000187878,-0.000100226,-0.000398645,0.000256995,-0.000545099,-0.840147,0.00629862,1012,770,-0.166485,-0.245378,41.4703,1.93196,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0159631,0.0236597,-0.00074664,-0.000194442,-0.000217325,-0.00035939,0.000153689,-0.000565456,-0.769485,0.00656598,1019,770,-0.164428,-0.239258,41.4693,1.75837,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0162488,0.0226493,-0.000714537,-0.00018906,-0.000289143,-0.000321332,8.61035e-05,-0.000564307,-0.708152,0.00661333,1026,770,-0.167221,-0.227418,41.4214,1.60129,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0164575,0.0217122,-0.00165273,-0.000169062,-0.000316147,-0.000290332,5.68968e-05,-0.000542106,-0.661355,0.00645637,1033,770,-0.171206,-0.215125,41.363,1.44391,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0167569,0.0211247,-0.00257105,-0.000142626,-0.000298327,-0.00027066,6.11567e-05,-0.00050211,-0.645363,0.00650744,1040,770,-0.176075,-0.208197,41.3233,1.27718,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0170952,0.0208541,-0.00244793,-0.000115185,-0.000248143,-0.000259859,8.65637e-05,-0.000449891,-0.66017,0.00657148,1047,770,-0.17918,-0.207734,41.3328,1.10297,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0169871,0.0203279,-0.00054051,-9.7075e-05,-0.000172366,-0.000219248,8.77361e-05,-0.000357177,-0.700376,0.00651759,1054,770,-0.174029,-0.206178,41.3633,0.941704,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0169051,0.0198984,-0.00109841,-8.75243e-05,-7.87686e-05,-0.000130019,4.69466e-05,-0.00021324,-0.802227,0.00630912,1061,770,-0.174265,-0.20215,41.3692,0.789099,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0165009,0.0193401,-0.00384699,-8.04125e-05,8.93662e-06,-9.51246e-06,9.93813e-06,-8.1414e-05,-1.4659,0.00623564,1068,770,-0.175885,-0.192034,41.3499,0.629212,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0163544,0.0188952,-0.00679212,-6.9614e-05,6.04068e-05,0.000112239,0.000125103,-0.00013431,1.0479,0.00625386,1075,770,-0.180584,-0.185592,41.35,0.451752,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0162691,0.018416,-0.00784889,-4.5919e-05,0.000103054,0.000190799,0.000233391,-0.000176256,0.971497,0.00631666,1082,770,-0.18198,-0.178456,41.3824,0.276777,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0162925,0.0181627,-0.00673543,-7.72445e-06,0.000135395,0.000224705,0.00029966,-0.000171989,0.939551,0.00625019,1089,770,-0.179854,-0.176167,41.3668,0.113042,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0165283,0.0177038,-0.0037596,3.16724e-05,0.00015538,0.000277214,0.000377557,-0.000190505,0.895163,0.00621845,1096,770,-0.175841,-0.173538,41.2694,-0.0374803,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0163564,0.0171303,-0.00107193,4.83118e-05,9.86395e-05,0.000326693,0.000401136,-0.000254185,0.823835,0.00627794,1103,770,-0.168224,-0.171144,41.1304,-0.194424,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0162506,0.0170415,-0.00292592,5.61452e-05,3.2837e-06,0.000338327,0.000369072,-0.000309644,0.746416,0.00674726,1110,770,-0.171116,-0.170135,41.032,-0.364919,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0160394,0.0172056,-0.00756819,6.67101e-05,-0.000127496,0.00028617,0.000271803,-0.000332588,0.621834,0.00715461,1117,770,-0.179137,-0.167266,41.0061,-0.52802,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0159702,0.0173722,-0.0113661,8.91847e-05,-0.000282694,0.000198967,0.000175571,-0.00036908,0.409615,0.00720024,1124,770,-0.186868,-0.163953,40.9766,-0.684327,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0160914,0.0168716,-0.01251,0.000126396,-0.00048681,0.000108799,0.000145128,-0.000505542,0.170496,0.00675682,1131,770,-0.190744,-0.154116,40.9192,-0.837548,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0160608,0.0163785,-0.00871867,0.000156928,-0.000718121,1.81252e-05,0.000157303,-0.000718496,0.0207015,0.00631143,1138,770,-0.182083,-0.148573,40.8529,-1.01442,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0118799,0.042283,-0.0226746,-0.00072224,-0.000566773,-0.00109312,0.000451369,-0.00174038,-0.820894,0.00667707,830,777,-0.160084,-0.418194,41.3689,5.86111,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0124694,0.0414575,-0.0201245,-0.00058355,-0.000510751,-0.000969234,0.000422767,-0.00151707,-0.804167,0.00674779,837,777,-0.162178,-0.415348,41.3646,5.69447,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0129166,0.0409168,-0.018486,-0.000491204,-0.000473967,-0.000861807,0.000379265,-0.00134444,-0.790398,0.00682188,844,777,-0.16425,-0.414265,41.3677,5.53443,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.01304,0.0400814,-0.0175851,-0.00042432,-0.000456846,-0.000784621,0.000344206,-0.00122537,-0.775036,0.00723183,851,777,-0.164186,-0.408356,41.3255,5.3958,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0128195,0.0388943,-0.0164362,-0.000381689,-0.000453807,-0.000741611,0.000324739,-0.00116023,-0.761106,0.00750529,858,777,-0.160159,-0.394815,41.2825,5.26553,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0126932,0.0377796,-0.0161037,-0.000353191,-0.000450888,-0.000730987,0.000330578,-0.00113466,-0.752035,0.00785657,865,777,-0.158474,-0.382094,41.2218,5.1319,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0131092,0.0370529,-0.0177267,-0.000325468,-0.000443727,-0.000746833,0.000364572,-0.00113377,-0.745894,0.00770295,872,777,-0.16576,-0.37279,41.1122,4.98969,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0137119,0.0363665,-0.0182335,-0.000296912,-0.000438284,-0.000772252,0.000407882,-0.00114308,-0.739759,0.00732673,879,777,-0.173054,-0.366147,40.9887,4.85217,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0143379,0.0356999,-0.0181904,-0.000262896,-0.00042834,-0.000790301,0.000449001,-0.00114024,-0.733252,0.00682163,886,777,-0.179626,-0.360117,40.8669,4.71206,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0142978,0.0349688,-0.0155817,-0.000236048,-0.000422721,-0.00081439,0.000490337,-0.00114911,-0.728343,0.00659756,893,777,-0.17478,-0.354395,40.7819,4.56055,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0143662,0.0346005,-0.0145527,-0.000219795,-0.000407232,-0.000848971,0.000540615,-0.00116764,-0.730425,0.00654944,900,777,-0.173789,-0.351821,40.7261,4.39233,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0144343,0.0343532,-0.0134443,-0.000209314,-0.000379724,-0.000887125,0.000596688,-0.00118573,-0.737522,0.00656455,907,777,-0.172639,-0.348988,40.6654,4.2109,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0145997,0.0336865,-0.0120037,-0.000195406,-0.000335691,-0.000917338,0.000654467,-0.00118556,-0.747241,0.00641248,914,777,-0.171867,-0.342195,40.5448,4.05425,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0146494,0.0327374,-0.00953458,-0.000176657,-0.000278881,-0.000928076,0.000701713,-0.00115725,-0.757889,0.00628775,921,777,-0.167988,-0.333265,40.4067,3.88794,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0146924,0.0316879,-0.00706683,-0.000159828,-0.000205925,-0.000911916,0.000729331,-0.00109508,-0.772763,0.00628119,928,777,-0.163976,-0.323087,40.2942,3.72644,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0147945,0.0309348,-0.00615612,-0.000151176,-0.000120853,-0.000876647,0.000740764,-0.00101279,-0.794045,0.00642659,935,777,-0.163353,-0.317283,40.2541,3.56637,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0148037,0.0303972,-0.00489483,-0.000151914,-2.86452e-05,-0.000829354,0.000741361,-0.00092192,-0.822488,0.00660857,942,777,-0.161083,-0.315264,40.1786,3.42079,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0149239,0.0296848,-0.00286881,-0.000152723,6.02888e-05,-0.000774244,0.000735318,-0.000827752,-0.85375,0.00663209,949,777,-0.158482,-0.31225,40.0707,3.28895,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0150712,0.0287097,-0.00157716,-0.000148979,0.000125879,-0.000709834,0.000711465,-0.000734565,-0.881019,0.00661719,956,777,-0.157523,-0.303419,39.9553,3.12613,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0151185,0.0277441,0.000125074,-0.00014415,0.000169211,-0.000642048,0.000673419,-0.000648358,-0.905075,0.00655154,963,777,-0.154774,-0.289402,39.8795,2.97077,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0150947,0.0271063,-0.000480514,-0.000145129,0.000191811,-0.000580597,0.000627886,-0.000581204,-0.926604,0.00655726,970,777,-0.15567,-0.277559,39.8046,2.81674,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.015346,0.026754,-0.000942566,-0.00015811,0.000193674,-0.000518324,0.000565137,-0.000529573,-0.948975,0.00647139,977,777,-0.159106,-0.270653,39.7079,2.67334,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0155735,0.0263239,-0.00241523,-0.00017303,0.000174965,-0.000461803,0.000494462,-0.000492528,-0.965563,0.00647127,984,777,-0.164228,-0.266701,39.5726,2.52273,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0155306,0.0257932,-0.00318146,-0.000185799,0.000130343,-0.000417636,0.000418822,-0.000474277,-0.966311,0.00635267,991,777,-0.165235,-0.262312,39.4303,2.3773,39.5807,2.64412
