 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.66229,-0.525849,0.0391205,0.0429843,-0.0080711,-0.00489668,0.0434497,-0.0085365,-0.0947581,0.0134537,837,756,6.89316,5.54605,55.2689,11.7679,48.7669,6.5213
-37.5992,21.022,-6.38448,0.690443,-0.526633,0.04229,0.0424244,-0.00699982,-0.00621287,0.0431934,-0.00776885,-0.123153,0.0134612,844,756,7.18573,5.54115,55.4962,11.6097,48.7163,6.34668
-36.9145,21.033,-6.42199,0.718643,-0.528429,0.048735,0.0423126,-0.00625987,-0.00707236,0.0433215,-0.00726869,-0.141686,0.0134532,851,756,7.48407,5.5599,55.6792,11.4544,48.6277,6.18243
-36.229,21.0438,-6.46152,0.747866,-0.529824,0.0582165,0.04253,-0.00571755,-0.00771002,0.0437321,-0.00691967,-0.154671,0.0135132,858,756,7.79783,5.58217,55.8809,11.2917,48.5538,6.02687
-35.543,21.0545,-6.50211,0.77786,-0.532422,0.0726603,0.0427962,-0.00539434,-0.00816191,0.044141,-0.00673917,-0.163302,0.0134842,865,756,8.12795,5.61236,56.0915,11.1432,48.4909,5.87572
-34.858,21.0649,-6.53292,0.807663,-0.537293,0.0863685,0.042912,-0.00527041,-0.00850215,0.0443683,-0.00672667,-0.169635,0.0132743,872,756,8.45501,5.66504,56.2724,11.0128,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.837067,-0.539521,0.0970244,0.0428955,-0.00525874,-0.00887488,0.044479,-0.00684232,-0.176575,0.0131746,879,756,8.77279,5.68468,56.4499,10.8683,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.868016,-0.537961,0.0992543,0.0428323,-0.00518018,-0.0094476,0.0446245,-0.00697233,-0.187466,0.0133035,886,756,9.09156,5.66274,56.6799,10.6869,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.896894,-0.534677,0.0972368,0.0427069,-0.00514617,-0.0101212,0.0447595,-0.00719881,-0.200092,0.0133348,893,756,9.38121,5.62779,56.8907,10.4951,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.926578,-0.53123,0.0984091,0.0423825,-0.00514448,-0.0107525,0.0447019,-0.00746391,-0.212457,0.0136802,900,756,9.68428,5.59271,57.1305,10.2939,48.069,5.06672
-31.4284,21.1175,-6.67819,0.95516,-0.53019,0.104625,0.041872,-0.00517153,-0.0114321,0.044503,-0.0078025,-0.226201,0.01367,907,756,9.98476,5.586,57.3481,10.107,48.007,4.9032
-30.7424,21.1285,-6.70029,0.982879,-0.528715,0.114993,0.0413204,-0.00513153,-0.012224,0.0443408,-0.00815195,-0.242236,0.0130851,914,756,10.284,5.56682,57.5279,9.89886,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.00588,-0.527061,0.120932,0.0408664,-0.0049213,-0.0131144,0.0443566,-0.00841146,-0.260103,0.0127982,921,756,10.5269,5.5423,57.6278,9.70081,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.02929,-0.52549,0.125164,0.0405233,-0.0044714,-0.0140568,0.0445537,-0.00850186,-0.279235,0.0128285,928,756,10.7709,5.5178,57.7295,9.51557,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.05574,-0.523624,0.133048,0.0402321,-0.00379669,-0.0149253,0.0448146,-0.00837924,-0.297897,0.0135415,935,756,11.0526,5.48454,57.8968,9.32786,47.5768,4.19526
-28.0019,21.168,-6.74553,1.08415,-0.523258,0.139886,0.0400458,-0.00307193,-0.0156262,0.0451133,-0.00813944,-0.313594,0.0144835,942,756,11.352,5.47476,58.096,9.15722,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.624694,-0.536117,0.0193507,0.0471486,-0.0118934,-0.00172917,0.0471992,-0.011944,-0.0292537,0.0127318,830,763,6.48512,5.67986,52.3699,11.952,46.1959,6.58289
-38.3926,20.291,-5.65908,0.656794,-0.533036,0.0186814,0.0462979,-0.0104833,-0.00388188,0.0465621,-0.0107475,-0.0679443,0.013181,837,763,6.81239,5.64209,52.6955,11.7389,46.1962,6.39533
-37.707,20.3035,-5.71153,0.686449,-0.532856,0.0210186,0.0456872,-0.00945741,-0.00529156,0.0461904,-0.00996058,-0.0948051,0.0137069,844,763,7.11912,5.637,52.9499,11.5598,46.156,6.21866
-37.0228,20.3149,-5.75215,0.717341,-0.536773,0.0319534,0.045486,-0.008712,-0.00624341,0.0461959,-0.00942192,-0.113221,0.0143608,851,763,7.45295,5.676,53.1608,11.419,46.078,6.05132
-36.3376,20.3259,-5.79609,0.750012,-0.540749,0.0452746,0.0455636,-0.00814133,-0.00694696,0.0464477,-0.00902539,-0.126579,0.0144934,858,763,7.809,5.72171,53.4044,11.2793,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.780891,-0.544848,0.0653923,0.0456743,-0.00775448,-0.00744147,0.0466914,-0.00877156,-0.135835,0.0141592,865,763,8.15823,5.76465,53.6275,11.1361,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.80769,-0.547908,0.0776138,0.0456826,-0.00753095,-0.00780831,0.0468046,-0.00865305,-0.142728,0.0139699,872,763,8.45204,5.79624,53.8024,10.9999,45.9007,5.58656
-34.2823,20.357,-5.90941,0.834982,-0.549293,0.0818465,0.0456125,-0.00739377,-0.0081982,0.0468515,-0.00863278,-0.149997,0.0141745,879,763,8.73715,5.80218,53.9885,10.8746,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.86713,-0.54708,0.081246,0.0454922,-0.00719667,-0.0087817,0.0469173,-0.00862178,-0.160879,0.014767,886,763,9.06343,5.77957,54.2391,10.7038,45.7393,5.29568
-32.914,20.3766,-5.96025,0.901244,-0.543956,0.0764158,0.0453034,-0.00705832,-0.00941348,0.0469443,-0.00869924,-0.172581,0.0150157,893,763,9.4022,5.7498,54.4812,10.5151,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.934685,-0.540195,0.076227,0.0449523,-0.00696009,-0.00998904,0.046808,-0.00881586,-0.183686,0.0150875,900,763,9.74175,5.71386,54.7231,10.3002,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.967239,-0.538663,0.0832909,0.0444571,-0.00687629,-0.0106011,0.0465603,-0.0089794,-0.195844,0.0146676,907,763,10.0849,5.69615,54.9426,10.1013,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.99808,-0.535984,0.0952999,0.0439403,-0.00673092,-0.0113314,0.0463588,-0.00914949,-0.210284,0.0139037,914,763,10.4194,5.65896,55.135,9.88007,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.02431,-0.532457,0.102244,0.0435245,-0.00644335,-0.0121574,0.0463255,-0.0092443,-0.226439,0.0132071,921,763,10.6972,5.61775,55.281,9.65184,45.217,4.41028
-29.4932,20.4293,-6.04593,1.04781,-0.529862,0.10756,0.0432284,-0.00597088,-0.0130257,0.0464642,-0.00920666,-0.243487,0.0131675,928,763,10.9439,5.58443,55.4023,9.44798,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.07524,-0.528596,0.115532,0.04299,-0.00532621,-0.0138387,0.0466729,-0.00900914,-0.260104,0.0140657,935,763,11.2357,5.56398,55.5861,9.27442,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.10442,-0.529463,0.123421,0.0428063,-0.00464268,-0.0145215,0.0468977,-0.00873409,-0.27463,0.0149243,942,763,11.5452,5.56732,55.7821,9.13476,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.13208,-0.53214,0.130816,0.0427261,-0.0039972,-0.0150611,0.0471602,-0.00843128,-0.286318,0.0159539,949,763,11.8377,5.59994,55.9639,8.99373,44.8454,3.77795
-26.7515,20.4666,-6.102,1.15717,-0.531071,0.127928,0.0427306,-0.0034037,-0.0154531,0.0474284,-0.00810147,-0.295125,0.0157822,956,763,12.0844,5.59514,56.1565,8.80788,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.18441,-0.527223,0.129569,0.0427505,-0.00284231,-0.0157402,0.0476566,-0.00774845,-0.302151,0.0145291,963,763,12.3613,5.54772,56.3831,8.60154,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.214,-0.520453,0.135763,0.0427402,-0.00224741,-0.0160863,0.0479004,-0.00740753,-0.310408,0.0137639,970,763,12.6709,5.47121,56.5951,8.36543,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.24526,-0.512274,0.141786,0.0426246,-0.00171681,-0.01645,0.0480608,-0.00715301,-0.31917,0.0141348,977,763,12.9975,5.38533,56.7704,8.11423,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.27777,-0.504534,0.145095,0.0423024,-0.00135844,-0.0166979,0.0479563,-0.00701234,-0.326482,0.0139005,984,763,13.3311,5.31099,56.9732,7.85221,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.3085,-0.497152,0.148816,0.0417821,-0.00118835,-0.0168429,0.047597,-0.00700331,-0.332433,0.0133351,991,763,13.6472,5.23733,57.1529,7.59787,44.2421,2.75992
-22.644,20.5204,-6.09515,1.33684,-0.489241,0.155138,0.0412002,-0.000919736,-0.0171096,0.0472744,-0.0069939,-0.341135,0.011993,998,763,13.9438,5.15071,57.3318,7.34184,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.36439,-0.480392,0.164399,0.0404878,-0.000578893,-0.0176608,0.0470381,-0.00712915,-0.355165,0.011931,1005,763,14.2374,5.04715,57.5856,7.07198,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.39236,-0.469933,0.167398,0.0396844,-0.000205409,-0.0183512,0.0468423,-0.00736338,-0.371904,0.0129073,1012,763,14.5222,4.93889,57.8949,6.77608,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.41852,-0.462187,0.167175,0.0388129,0.000112176,-0.0190402,0.0466096,-0.00768455,-0.388659,0.0133509,1019,763,14.7816,4.86969,58.1852,6.51555,44.162,2.05258
-19.8844,20.5626,-6.15933,1.44234,-0.457107,0.17143,0.0379352,0.000469319,-0.0198021,0.0464612,-0.00805664,-0.406568,0.013361,1026,763,15.0266,4.82969,58.387,6.27793,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.46378,-0.44952,0.177365,0.0370428,0.000938342,-0.0208314,0.0465556,-0.00857448,-0.428376,0.0133607,1033,763,15.2507,4.74808,58.5764,6.02254,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.48418,-0.438824,0.179922,0.0360508,0.00151667,-0.0221084,0.0468361,-0.0092686,-0.453869,0.0134556,1040,763,15.457,4.63115,58.7811,5.73719,44.0885,1.532
-39.1822,19.5624,-4.94306,0.614007,-0.539596,-0.00764602,0.0506328,-0.0139263,-0.000793289,0.0506426,-0.013936,-0.0122853,0.0131428,830,770,6.33907,5.73239,49.8479,11.8916,43.714,6.45076
-38.495,19.5768,-5.0142,0.647573,-0.537553,-0.00636022,0.049723,-0.0125602,-0.00299748,0.049867,-0.0127042,-0.0479787,0.013534,837,770,6.68484,5.70317,50.2063,11.6855,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.679355,-0.537528,0.00289751,0.0490144,-0.0115314,-0.00446127,0.0493413,-0.0118583,-0.0731577,0.0141778,844,770,7.0252,5.6994,50.5003,11.5005,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.712701,-0.541821,0.0177616,0.0486828,-0.0107488,-0.00545794,0.0491798,-0.0112459,-0.0908233,0.0148918,851,770,7.39119,5.7495,50.7347,11.3561,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.747299,-0.546515,0.0316422,0.0486007,-0.0101283,-0.00618754,0.0492456,-0.0107731,-0.103838,0.0153767,858,770,7.76836,5.80255,51.01,11.2339,43.6151,5.77582
-35.755,19.6227,-5.21313,0.779815,-0.551431,0.0479734,0.0485432,-0.00966378,-0.00669507,0.0493034,-0.0104239,-0.113055,0.0152152,865,770,8.12831,5.84599,51.2631,11.1155,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.804365,-0.553293,0.058205,0.0484132,-0.0093386,-0.00706297,0.0492644,-0.0101898,-0.119944,0.0146892,872,770,8.39566,5.86493,51.4131,10.9691,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.830146,-0.553552,0.0602433,0.048251,-0.00909023,-0.00744145,0.049201,-0.0100402,-0.126973,0.0156588,879,770,8.66144,5.86581,51.5811,10.8259,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.863198,-0.551688,0.0570516,0.0480488,-0.00880482,-0.00799967,0.049153,-0.00990898,-0.137159,0.0167773,886,770,8.99265,5.85005,51.8338,10.6636,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.904251,-0.549516,0.0569112,0.0477953,-0.00859702,-0.00857482,0.0490704,-0.00987205,-0.147613,0.0167271,893,770,9.4113,5.83105,52.1484,10.4801,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.94407,-0.546226,0.060798,0.0474285,-0.00844215,-0.0091017,0.0488738,-0.00988749,-0.157484,0.015874,900,770,9.82402,5.79307,52.4516,10.272,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.980656,-0.543915,0.0747979,0.0469661,-0.0082972,-0.00966867,0.0486088,-0.00993996,-0.168299,0.0148718,907,770,10.2214,5.75457,52.7126,10.0633,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.01114,-0.540833,0.0796678,0.0465022,-0.00810882,-0.0103644,0.048403,-0.0100097,-0.181386,0.0140174,914,770,10.5395,5.71634,52.9056,9.84896,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.03848,-0.536672,0.0839279,0.0461373,-0.00781239,-0.011163,0.0483558,-0.0100309,-0.196186,0.0134196,921,770,10.8239,5.6692,53.0622,9.62238,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.06364,-0.532944,0.0909812,0.045907,-0.00738061,-0.0120092,0.0484884,-0.00996202,-0.211731,0.0135015,928,770,11.0908,5.6309,53.1995,9.39548,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.09179,-0.531625,0.10297,0.045766,-0.00681639,-0.0128258,0.0487276,-0.00977801,-0.226934,0.0141788,935,770,11.3974,5.61379,53.3968,9.20958,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.12145,-0.531833,0.109641,0.0456662,-0.00620954,-0.0135469,0.0489908,-0.00953415,-0.240657,0.0148968,942,770,11.7094,5.61283,53.6101,9.06089,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.1513,-0.535148,0.11507,0.045623,-0.00560477,-0.0141662,0.0492794,-0.0092612,-0.252597,0.0158575,949,770,12.021,5.65284,53.8114,8.93979,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.18048,-0.53498,0.113554,0.045631,-0.00501409,-0.0146627,0.0495698,-0.00895287,-0.262431,0.0165324,956,770,12.3123,5.65027,54.0285,8.77379,42.3687,3.5077
-26.181,19.7601,-5.48957,1.21211,-0.53222,0.117793,0.0456536,-0.00442135,-0.0150609,0.0498344,-0.00860213,-0.270774,0.0160668,963,770,12.6392,5.61613,54.275,8.58326,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.24316,-0.528081,0.127447,0.0456334,-0.00380503,-0.0154832,0.0500821,-0.00825376,-0.27979,0.0151677,970,770,12.9706,5.56675,54.4943,8.37601,42.214,3.18595
-24.8132,19.7769,-5.49361,1.27256,-0.521059,0.136316,0.0454519,-0.00326163,-0.0158887,0.0501761,-0.00798583,-0.289006,0.0144984,977,770,13.2837,5.49208,54.6614,8.14461,42.093,3.03576
-24.1313,19.7851,-5.48259,1.30555,-0.512654,0.139775,0.0450171,-0.00287117,-0.0161876,0.0499755,-0.00782962,-0.297237,0.013769,984,770,13.6229,5.40518,54.8552,7.88841,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.3385,-0.503483,0.137837,0.0443794,-0.00262258,-0.0164114,0.0495425,-0.00778567,-0.304801,0.0132058,991,770,13.9508,5.31526,55.0589,7.62486,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.37046,-0.494353,0.13686,0.043687,-0.00228561,-0.0167321,0.0491319,-0.00773053,-0.314609,0.0122732,998,770,14.27,5.22026,55.2664,7.37014,41.6833,2.53746
-22.0801,19.811,-5.46548,1.39902,-0.485762,0.14474,0.0429086,-0.00190022,-0.0172555,0.0487834,-0.00777497,-0.328147,0.0121973,1005,770,14.5713,5.1203,55.4972,7.10824,41.6312,2.36254
-21.391,19.8218,-5.48328,1.42552,-0.477309,0.151664,0.0420848,-0.00153613,-0.0178601,0.0484644,-0.00791576,-0.343074,0.0130914,1012,770,14.8491,5.03357,55.7592,6.83269,41.629,2.18342
-20.7017,19.8323,-5.49973,1.45081,-0.470521,0.156908,0.0412538,-0.00127287,-0.0184386,0.0481349,-0.00815404,-0.357185,0.0136475,1019,770,15.111,4.96754,56.0143,6.57551,41.629,2.00673
-20.0147,19.8415,-5.50266,1.47575,-0.464812,0.162038,0.0404859,-0.00101536,-0.0190824,0.0479262,-0.00845562,-0.371771,0.0134109,1026,770,15.3691,4.91949,56.2218,6.33366,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.4989,-0.456123,0.168112,0.0397524,-0.000699936,-0.0199545,0.0479389,-0.00888645,-0.389319,0.0129474,1033,770,15.6111,4.82735,56.3972,6.07365,41.5264,1.67503
-18.641,19.8597,-5.50126,1.52214,-0.443362,0.168102,0.038917,-0.000339698,-0.0210212,0.0480491,-0.00947178,-0.409825,0.0136895,1040,770,15.8411,4.69665,56.6042,5.76887,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.54546,-0.428812,0.157755,0.0379903,0.000102331,-0.0221171,0.0481675,-0.0100749,-0.431262,0.0151596,1047,770,16.0496,4.54696,56.8819,5.45402,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.57363,-0.4205,0.16519,0.0370323,0.000602721,-0.0231088,0.048242,-0.0106069,-0.451641,0.0155049,1054,770,16.344,4.46537,57.1967,5.18699,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.60208,-0.413863,0.176189,0.0359457,0.00110771,-0.0239674,0.0481554,-0.011102,-0.471162,0.0142078,1061,770,16.649,4.38586,57.4802,4.95771,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.62859,-0.406644,0.187388,0.034747,0.00147046,-0.0247492,0.0479308,-0.0117133,-0.48946,0.0130071,1068,770,16.9351,4.29958,57.7122,4.71621,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.64908,-0.395335,0.183769,0.0336259,0.00163356,-0.0254176,0.047662,-0.0124025,-0.504543,0.0127647,1075,770,17.1281,4.17509,57.9308,4.42922,41.504,0.647129
-14.5014,19.9185,-5.53848,1.66651,-0.383635,0.181629,0.0327915,0.00159222,-0.0259466,0.0474669,-0.0130831,-0.51474,0.0130057,1082,770,17.2925,4.05748,58.1517,4.13009,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.68324,-0.372744,0.185348,0.0323038,0.00135881,-0.0263091,0.0473529,-0.0136902,-0.519584,0.0126749,1089,770,17.4624,3.96044,58.3126,3.8333,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.70161,-0.361401,0.181863,0.0318467,0.00101601,-0.0265432,0.0471262,-0.0142635,-0.522321,0.0120796,1096,770,17.6338,3.86458,58.4265,3.54807,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.72418,-0.346857,0.177198,0.0314843,0.000233099,-0.0265483,0.046664,-0.0149467,-0.519411,0.0120773,1103,770,17.8454,3.72742,58.5396,3.2307,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.74781,-0.331117,0.172245,0.031408,-0.000666739,-0.0265963,0.046428,-0.0156867,-0.51409,0.0133677,1110,770,18.0665,3.56104,58.6975,2.90715,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.76806,-0.31753,0.169748,0.0317029,-0.001549,-0.0269298,0.0467255,-0.0165717,-0.508847,0.0148346,1117,770,18.2578,3.41895,58.8833,2.61068,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.7889,-0.306133,0.169185,0.0323306,-0.00232146,-0.0275685,0.0475655,-0.0175563,-0.504852,0.0152875,1124,770,18.4592,3.30343,59.0714,2.33869,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.81137,-0.299028,0.167223,0.0330749,-0.00297464,-0.028439,0.0487202,-0.0186199,-0.502945,0.0149016,1131,770,18.6736,3.24469,59.2572,2.10004,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.83795,-0.289345,0.163855,0.0335617,-0.00347264,-0.0294214,0.0498081,-0.019719,-0.504528,0.0145897,1138,770,18.9263,3.14484,59.4852,1.83045,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.601679,-0.539435,-0.0348524,0.054068,-0.015831,-0.000102422,0.0540681,-0.0158312,-0.00146527,0.0135807,830,777,6.17457,5.74725,47.5138,11.761,41.4361,6.28831
-38.5901,18.868,-4.41467,0.637501,-0.538938,-0.0320927,0.053105,-0.0144584,-0.00228866,0.0531825,-0.0145359,-0.0338225,0.0141466,837,777,6.54635,5.7353,47.8763,11.5805,41.4438,6.11055
-37.904,18.8808,-4.48114,0.671542,-0.540269,-0.0203265,0.0522903,-0.0134021,-0.00375606,0.0525044,-0.0136162,-0.0569292,0.0143707,844,777,6.91444,5.74019,48.2054,11.4187,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.704499,-0.543004,-0.00647966,0.0518236,-0.0125656,-0.00476531,0.0521743,-0.0129164,-0.0734744,0.0152203,851,777,7.27472,5.77729,48.4695,11.2701,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.740185,-0.547784,0.00211673,0.0515881,-0.0118739,-0.00550241,0.0520616,-0.0123475,-0.0858503,0.0155184,858,777,7.65431,5.82641,48.7694,11.1682,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.776474,-0.551454,0.00926854,0.0513713,-0.0113182,-0.00601298,0.0519428,-0.0118897,-0.0947655,0.0155385,865,777,8.03751,5.86712,49.0605,11.0501,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.80275,-0.555719,0.0255525,0.0511008,-0.0108852,-0.00637524,0.0517497,-0.0115341,-0.101435,0.0152395,872,777,8.33327,5.89819,49.1849,10.9357,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.828415,-0.555257,0.0289863,0.0508364,-0.0105267,-0.00673715,0.0515674,-0.0112576,-0.108076,0.0165068,879,777,8.60021,5.90301,49.3214,10.7708,41.0865,5.2141
-33.8076,18.94,-4.69595,0.862123,-0.553775,0.0332074,0.0505518,-0.0101497,-0.007263,0.0514087,-0.0110066,-0.117442,0.0175224,886,777,8.95137,5.89475,49.5404,10.595,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.906856,-0.55165,0.0431531,0.0502474,-0.00986696,-0.007791,0.0512407,-0.0108603,-0.126812,0.0170103,893,777,9.42604,5.87453,49.8943,10.4008,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.95104,-0.548433,0.0502832,0.049882,-0.0096485,-0.00829083,0.0510151,-0.0107816,-0.135827,0.0159496,900,777,9.88972,5.83197,50.2761,10.1958,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.989484,-0.545673,0.0653388,0.0494668,-0.00944524,-0.00883802,0.0507641,-0.0107426,-0.145747,0.0144226,907,777,10.3084,5.78662,50.5798,9.98236,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.01842,-0.543249,0.068735,0.0490688,-0.0092203,-0.00951777,0.0505836,-0.010735,-0.157826,0.0134217,914,777,10.608,5.75501,50.7543,9.79812,40.666,4.39277
-30.3922,18.9916,-4.81487,1.04655,-0.540547,0.0682847,0.0487685,-0.00892442,-0.0103072,0.0505547,-0.0107106,-0.171587,0.0133203,921,777,10.8923,5.71928,50.9125,9.60558,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.07647,-0.538833,0.0734603,0.0486195,-0.0085392,-0.0111557,0.0507196,-0.0106393,-0.186075,0.013648,928,777,11.2047,5.70316,51.1028,9.41013,40.4269,4.04931
-29.0239,19.012,-4.85757,1.10746,-0.537211,0.0877553,0.0485936,-0.0080605,-0.0120015,0.0510311,-0.010498,-0.200375,0.0141322,935,777,11.5445,5.68797,51.3554,9.20428,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.13747,-0.535806,0.0987955,0.048605,-0.00754253,-0.0127796,0.0513769,-0.0103144,-0.213591,0.0144653,942,777,11.8684,5.67379,51.5698,9.02213,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.16767,-0.537376,0.107088,0.048624,-0.00700594,-0.0134771,0.051717,-0.010099,-0.225596,0.0150309,949,777,12.1892,5.69167,51.7626,8.88545,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.20029,-0.536826,0.104237,0.0486336,-0.00646201,-0.0140602,0.0520143,-0.00984268,-0.235964,0.0163913,956,777,12.5134,5.68906,51.9934,8.70885,40.1034,3.4142
-26.2897,19.048,-4.90225,1.23475,-0.534598,0.106368,0.048621,-0.00589819,-0.0145382,0.0522556,-0.0095327,-0.244975,0.0174081,963,777,12.8655,5.66712,52.2729,8.52367,40.0317,3.25522
-25.6054,19.057,-4.91223,1.26897,-0.53099,0.1142,0.0485445,-0.00531205,-0.0149995,0.0524402,-0.00920773,-0.254107,0.0172441,970,777,13.2259,5.62163,52.5349,8.32898,39.9554,3.09908
-24.922,19.0649,-4.9155,1.29907,-0.524115,0.124259,0.0482716,-0.00478609,-0.0154114,0.0524232,-0.00893768,-0.263139,0.0159001,977,777,13.5484,5.54213,52.7329,8.10968,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.33063,-0.517449,0.132674,0.047708,-0.00437238,-0.0157183,0.0520841,-0.00874857,-0.271537,0.0144903,984,777,13.8829,5.4627,52.9089,7.88398,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.36579,-0.509025,0.132121,0.0469184,-0.00405252,-0.015966,0.0515066,-0.00864067,-0.27983,0.013126,991,777,14.2363,5.37826,53.1305,7.64335,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.40085,-0.500968,0.130554,0.0460595,-0.00365376,-0.0162828,0.0509178,-0.00851212,-0.289965,0.0123175,998,777,14.5862,5.29397,53.3643,7.40994,39.4476,2.48944
-22.1931,19.097,-4.88294,1.43231,-0.492644,0.13462,0.0451483,-0.00323111,-0.0167315,0.0503709,-0.00845374,-0.30256,0.0122162,1005,777,14.9097,5.20622,53.6131,7.14675,39.3765,2.31484
-21.5065,19.107,-4.89249,1.45925,-0.486574,0.142373,0.04425,-0.00286219,-0.017219,0.0498724,-0.00848458,-0.315608,0.0131976,1012,777,15.1939,5.14263,53.8455,6.89848,39.3416,2.13792
-20.8198,19.117,-4.90011,1.48467,-0.480908,0.148571,0.0434202,-0.00260661,-0.017671,0.049422,-0.0086084,-0.327416,0.0140544,1019,777,15.4593,5.08737,54.0655,6.65273,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.50972,-0.475363,0.153059,0.0427284,-0.0023806,-0.0181886,0.0491485,-0.00880073,-0.339324,0.0136516,1026,777,15.7176,5.03449,54.2438,6.41999,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.53244,-0.464419,0.15433,0.0421179,-0.0021343,-0.0189037,0.0490936,-0.00910999,-0.35351,0.0131407,1033,777,15.9457,4.92348,54.376,6.13627,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.55557,-0.450102,0.15356,0.0414222,-0.00189129,-0.01977,0.049089,-0.00955806,-0.369943,0.0143488,1040,777,16.173,4.77774,54.5572,5.81466,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.5828,-0.435189,0.150361,0.040655,-0.00164186,-0.020657,0.0490695,-0.0100564,-0.386821,0.0163648,1047,777,16.436,4.63021,54.8662,5.49008,39.0761,1.28442
