 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.130792,0.0522991,-0.0263786,0.00063163,-0.000648488,0.00025407,0.000680213,-0.000697071,0.188936,0.00782388,837,756,-1.39319,-0.54076,47.5224,6.01959,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.130307,0.0519992,-0.0252453,0.000542802,-0.000583119,0.000277419,0.000607444,-0.000647762,0.22893,0.00799575,844,756,-1.38588,-0.538592,47.4732,5.84745,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.129823,0.0514489,-0.0243066,0.000478405,-0.000526281,0.000231735,0.000529279,-0.000577155,0.216109,0.00808319,851,756,-1.37891,-0.533064,47.3864,5.68772,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.12952,0.0509706,-0.0251327,0.000427465,-0.000513107,0.000163616,0.000455114,-0.000540756,0.167405,0.00812532,858,756,-1.37679,-0.525309,47.3163,5.53545,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.129403,0.0502911,-0.0259667,0.000399181,-0.000527938,9.49166e-05,0.000408798,-0.000537556,0.100982,0.00808424,865,756,-1.37662,-0.514662,47.2555,5.38879,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.129554,0.0492536,-0.0246713,0.000397976,-0.000533459,1.06564e-05,0.000398098,-0.000533581,0.0114389,0.00800378,872,756,-1.3756,-0.503824,47.1574,5.23864,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.129656,0.0484624,-0.0235203,0.000408112,-0.000527869,-7.6338e-05,0.000414297,-0.000534054,-0.0808473,0.0079203,879,756,-1.37425,-0.496867,47.0536,5.09047,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.129408,0.0481128,-0.0227994,0.000427216,-0.000525148,-0.000132118,0.000445205,-0.000543136,-0.135323,0.00799158,886,756,-1.37,-0.495492,46.973,4.92701,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.128755,0.047177,-0.0207223,0.000466872,-0.000592975,-0.000160697,0.000490701,-0.000616805,-0.147216,0.00787278,893,756,-1.35923,-0.48583,46.886,4.77153,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.127981,0.0463277,-0.0194997,0.000511952,-0.000678441,-0.000184827,0.000539989,-0.000706478,-0.150545,0.00780238,900,756,-1.34864,-0.478656,46.8295,4.61643,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.127521,0.0455906,-0.0174271,0.000546852,-0.000703955,-0.00020725,0.000580298,-0.0007374,-0.159998,0.00774063,907,756,-1.3397,-0.475881,46.7671,4.46248,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.127423,0.0458296,-0.0173321,0.000574288,-0.000685288,-0.000246996,0.000620991,-0.000731991,-0.186878,0.00756524,914,756,-1.33797,-0.484136,46.6838,4.28304,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.126939,0.0458035,-0.0171973,0.000603506,-0.000640282,-0.000304953,0.000674251,-0.000711027,-0.227954,0.00760679,921,756,-1.33233,-0.481427,46.562,4.09981,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.126397,0.0451468,-0.0153871,0.000637529,-0.000524945,-0.000323363,0.000721423,-0.000608839,-0.253847,0.00768266,928,756,-1.32306,-0.473266,46.4311,3.93037,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.12584,0.0444513,-0.0128082,0.000646023,-0.000386746,-0.000309394,0.000731617,-0.000472339,-0.269899,0.00810719,935,756,-1.31212,-0.467,46.341,3.76255,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.125272,0.0438612,-0.0122094,0.000617061,-0.000234595,-0.000302773,0.000713728,-0.000331262,-0.309042,0.00858853,942,756,-1.30461,-0.465432,46.2651,3.60844,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.133148,0.0523872,-0.0258015,0.000804739,-0.000701355,6.28411e-05,0.000807356,-0.000703973,0.0416281,0.00750951,830,763,-1.41919,-0.538828,44.9261,6.07417,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.132501,0.0521089,-0.0253273,0.000704199,-0.000650892,0.000214655,0.000737389,-0.000684082,0.153404,0.00765812,837,763,-1.41121,-0.537506,44.9309,5.89053,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.13199,0.0520517,-0.0249846,0.000628771,-0.000565663,0.000239484,0.000674998,-0.000611891,0.190684,0.0078722,844,763,-1.4049,-0.537293,44.8941,5.7144,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.13143,0.05179,-0.0248376,0.000568541,-0.000482131,0.000201316,0.000605794,-0.000519384,0.182976,0.00826245,851,763,-1.39846,-0.532637,44.8205,5.54762,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.130804,0.0510356,-0.0236407,0.000521637,-0.000426057,0.000139291,0.000541686,-0.000446106,0.142953,0.00842267,858,763,-1.38957,-0.52315,44.7649,5.39479,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.130234,0.050199,-0.0236995,0.000495749,-0.000380338,6.92017e-05,0.000501182,-0.000385771,0.0783421,0.0084562,865,763,-1.38336,-0.512296,44.7227,5.24449,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.13032,0.0493551,-0.0244136,0.000491232,-0.000328845,-1.46081e-05,0.000491492,-0.000329106,-0.0178056,0.00831003,872,763,-1.38504,-0.503346,44.6504,5.10334,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.130765,0.04839,-0.0239156,0.000493585,-0.000279205,-9.8705e-05,0.000505993,-0.000291613,-0.125051,0.0081722,879,763,-1.38833,-0.495901,44.5605,4.97301,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.130688,0.0477011,-0.0233072,0.000503437,-0.000236044,-0.000150559,0.000532916,-0.000265523,-0.19335,0.00810448,886,763,-1.38601,-0.491652,44.4811,4.8335,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.130091,0.0469866,-0.0200909,0.000535647,-0.000249967,-0.000169985,0.00057085,-0.000285169,-0.204206,0.0079277,893,763,-1.37382,-0.484916,44.3638,4.67607,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.129555,0.0465177,-0.0181129,0.000570316,-0.000285692,-0.00018779,0.000609701,-0.000325077,-0.206732,0.00784128,900,763,-1.36431,-0.483386,44.2648,4.50764,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.12896,0.0462711,-0.0173122,0.000591217,-0.000282082,-0.000219145,0.000643124,-0.000333989,-0.232575,0.00780334,907,763,-1.35626,-0.483552,44.1698,4.33617,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.128721,0.0462206,-0.0172421,0.00060699,-0.000248281,-0.000271225,0.000685749,-0.000327039,-0.282609,0.0075718,914,763,-1.35313,-0.488951,44.0723,4.15537,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.127872,0.0458203,-0.0173543,0.000626538,-0.000199493,-0.000336488,0.000746257,-0.000319212,-0.341823,0.00745918,921,763,-1.34416,-0.481367,43.9703,3.96847,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.127166,0.0452887,-0.0150299,0.00065624,-0.000110973,-0.000355922,0.000795926,-0.000250658,-0.37399,0.0074762,928,763,-1.33226,-0.471702,43.8609,3.78954,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.126992,0.0447024,-0.0123154,0.000670154,-1.28055e-05,-0.000334233,0.000806503,-0.000149155,-0.387337,0.00794473,935,763,-1.32497,-0.466767,43.7735,3.6354,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.126356,0.0436833,-0.0136541,0.000653414,8.4786e-05,-0.000313031,0.000791974,-5.37746e-05,-0.416718,0.00928281,942,763,-1.32027,-0.466332,43.693,3.51404,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.125582,0.0423244,-0.0165227,0.000641711,0.00016081,-0.000304682,0.000789394,1.3127e-05,-0.451343,0.0107092,949,763,-1.31702,-0.465482,43.6169,3.3915,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.125396,0.0417418,-0.0194315,0.000649132,0.000236742,-0.000318322,0.000822206,6.36677e-05,-0.498001,0.0112022,956,763,-1.32005,-0.462688,43.5508,3.23181,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.125542,0.0416214,-0.017013,0.000664822,0.000322239,-0.00034231,0.000876305,0.000110755,-0.553415,0.0104804,963,763,-1.3166,-0.45394,43.4915,3.04922,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.125693,0.0412809,-0.0100909,0.000670424,0.000386979,-0.000348543,0.000904956,0.000152447,-0.5923,0.00940448,970,763,-1.30458,-0.442995,43.3934,2.87002,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.124974,0.0411729,-0.00687469,0.000670005,0.000394697,-0.000320992,0.000881614,0.000183088,-0.582839,0.00851992,977,763,-1.2906,-0.436288,43.2568,2.69953,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.124226,0.0415504,-0.0097217,0.000681929,0.000334799,-0.000294061,0.000849826,0.000166901,-0.518794,0.00842113,984,763,-1.28787,-0.44137,43.1419,2.52737,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.124565,0.0418407,-0.0111255,0.000685467,0.0002379,-0.000297167,0.000833688,8.96785e-05,-0.462672,0.0083976,991,763,-1.29348,-0.448266,43.0082,2.35826,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.124436,0.0416582,-0.00954947,0.000671291,0.000140622,-0.000321108,0.000822505,-1.05917e-05,-0.440109,0.00792269,998,763,-1.28855,-0.447316,42.9014,2.18676,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.123298,0.0417532,-0.0089856,0.000658608,2.15028e-05,-0.000306011,0.000781778,-0.000101667,-0.38266,0.0079958,1005,763,-1.27523,-0.44727,42.895,2.00483,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.121847,0.0416083,-0.00777987,0.000655329,-0.00013769,-0.000234399,0.000719431,-0.000201792,-0.266946,0.00842314,1012,763,-1.25742,-0.444535,42.9303,1.81834,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.120956,0.0412689,-0.0067007,0.000638769,-0.000290254,-0.000120066,0.000654035,-0.00030552,-0.126471,0.00861365,1019,763,-1.24555,-0.442976,42.9535,1.65133,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.120703,0.0406494,-0.0060956,0.000599635,-0.0003596,4.44801e-06,0.000599655,-0.000359621,0.00463691,0.00857688,1026,763,-1.24117,-0.434252,42.9137,1.48656,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.120479,0.0401315,-0.00440198,0.000549029,-0.000365284,7.54664e-05,0.000555216,-0.000371471,0.0818012,0.00855198,1033,763,-1.23488,-0.426024,42.8859,1.31319,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.120467,0.0400852,-0.00317464,0.00052296,-0.000283808,0.000107684,0.000537086,-0.000297934,0.130434,0.00855296,1040,763,-1.23163,-0.425025,42.8763,1.13215,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.135397,0.0527528,-0.0277028,0.000841372,-0.000657335,1.69689e-05,0.000841564,-0.000657527,0.0113204,0.00766069,830,770,-1.44766,-0.539745,42.4245,5.93575,43.714,6.45076
-38.495,19.5768,-5.0142,-0.134478,0.0524684,-0.0258261,0.000766012,-0.000581463,0.000162337,0.000785294,-0.000600745,0.118221,0.00754537,837,770,-1.43452,-0.539705,42.4514,5.74863,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.133841,0.0524417,-0.0245683,0.000707025,-0.000478216,0.000185719,0.000735444,-0.000506636,0.151846,0.00772194,844,770,-1.42532,-0.541174,42.4475,5.57406,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.133185,0.0520359,-0.0243663,0.000655592,-0.000377451,0.000149008,0.000676656,-0.000398515,0.140429,0.00827905,851,770,-1.41777,-0.534571,42.3822,5.41316,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.132168,0.0509069,-0.0230088,0.000617125,-0.000290885,8.44169e-05,0.000624906,-0.000298667,0.0919194,0.00876495,858,770,-1.40452,-0.521386,42.3439,5.27453,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.131344,0.0498617,-0.0229583,0.000595318,-0.000203765,1.24871e-05,0.000595513,-0.00020396,0.0156217,0.00902623,865,770,-1.39547,-0.508685,42.3094,5.12921,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.131441,0.0492824,-0.0255531,0.000586299,-0.000118916,-6.16843e-05,0.000591654,-0.000124271,-0.0865925,0.00866696,872,770,-1.40047,-0.503993,42.2343,4.98824,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.131801,0.0487044,-0.0257561,0.000581274,-5.00196e-05,-0.000132993,0.000608147,-7.6893e-05,-0.199381,0.00837365,879,770,-1.40411,-0.500627,42.1393,4.85232,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.131881,0.0480903,-0.0233946,0.000583879,9.52411e-06,-0.000176694,0.000633883,-4.04802e-05,-0.275788,0.00815896,886,770,-1.40038,-0.497675,42.042,4.71501,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.131068,0.0472248,-0.0185046,0.000607371,2.30245e-05,-0.00018465,0.000660829,-3.04334e-05,-0.281804,0.00793508,893,770,-1.38295,-0.491617,41.9361,4.56203,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.130334,0.0469773,-0.0168356,0.000630253,1.41344e-05,-0.000189435,0.000683837,-3.94499e-05,-0.275663,0.0078496,900,770,-1.37192,-0.490561,41.8451,4.39053,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.12972,0.0468681,-0.0173605,0.000637794,2.76093e-05,-0.000216003,0.000706519,-4.11147e-05,-0.308035,0.00783854,907,770,-1.36602,-0.489888,41.768,4.21172,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.129363,0.0468432,-0.0195602,0.000641162,5.8374e-05,-0.00026575,0.000744145,-4.46092e-05,-0.369701,0.00756781,914,770,-1.36581,-0.490199,41.6658,4.03264,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.128804,0.0460789,-0.0191554,0.000648829,9.25957e-05,-0.000324535,0.000798114,-5.66891e-05,-0.431135,0.0074389,921,770,-1.35889,-0.481409,41.5536,3.8565,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.128242,0.0453262,-0.0170067,0.000670245,0.000143367,-0.000335486,0.000833363,-1.97515e-05,-0.452558,0.00763224,928,770,-1.34877,-0.471213,41.4458,3.67974,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.127811,0.0447187,-0.0152234,0.000683761,0.000194095,-0.000301541,0.000827348,5.05077e-05,-0.444408,0.00820699,935,770,-1.34055,-0.465687,41.3772,3.52437,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.1272,0.0436236,-0.0164308,0.000674253,0.000237954,-0.000266997,0.000800888,0.000111318,-0.442873,0.00969995,942,770,-1.33587,-0.466593,41.3062,3.40429,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.126125,0.0414859,-0.0206518,0.000669262,0.000268973,-0.000245725,0.000786038,0.000152197,-0.443636,0.011463,949,770,-1.33197,-0.468297,41.2291,3.31356,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.126267,0.0397229,-0.0196517,0.000675812,0.00029536,-0.000242098,0.000793478,0.000177694,-0.452405,0.0125397,956,770,-1.33096,-0.465526,41.1376,3.17815,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.126114,0.0390402,-0.0155799,0.000684032,0.000322597,-0.000249037,0.000811013,0.000195617,-0.471526,0.0126153,963,770,-1.32128,-0.453446,41.0585,3.0117,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.125867,0.0396067,-0.0111019,0.000684577,0.000333273,-0.000240661,0.000806871,0.00021098,-0.47015,0.011638,970,770,-1.30993,-0.439452,40.968,2.82049,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.125995,0.0405565,-0.00551814,0.000681003,0.000312128,-0.000199779,0.000768464,0.000224667,-0.412653,0.00935284,977,770,-1.30018,-0.433007,40.8339,2.63629,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.124988,0.0413285,-0.00977005,0.000681779,0.000249898,-0.000150026,0.00072878,0.000202897,-0.303599,0.00806226,984,770,-1.29751,-0.44027,40.7102,2.4672,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.124705,0.0416503,-0.0122062,0.000668816,0.000153654,-0.000123545,0.000696911,0.000125559,-0.223611,0.0079952,991,770,-1.29883,-0.44413,40.5751,2.29961,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.124128,0.0416872,-0.011875,0.000637833,5.5355e-05,-0.000130276,0.000665642,2.75452e-05,-0.210311,0.00766046,998,770,-1.29177,-0.4448,40.453,2.13509,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.123175,0.0416768,-0.0105356,0.000614603,-5.6465e-05,-0.000115829,0.000634033,-7.5895e-05,-0.166199,0.00774886,1005,770,-1.27887,-0.443098,40.4072,1.95684,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.122359,0.0415438,-0.00840324,0.000606394,-0.000191598,-4.86017e-05,0.000609343,-0.000194547,-0.0606065,0.00814222,1012,770,-1.26571,-0.441092,40.4087,1.77555,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.12187,0.0413034,-0.00658555,0.000589677,-0.000315501,5.0576e-05,0.000592494,-0.000318318,0.0556432,0.00842506,1019,770,-1.25645,-0.439633,40.4095,1.5999,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.121558,0.0405658,-0.00594569,0.000558719,-0.000367965,0.000145202,0.000580938,-0.000390184,0.151843,0.00846171,1026,770,-1.2514,-0.429956,40.366,1.43849,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.12106,0.0398583,-0.00544626,0.00051954,-0.000361847,0.000183981,0.000556403,-0.00039871,0.197742,0.00832654,1033,770,-1.24476,-0.417996,40.3115,1.27468,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.12089,0.0396531,-0.00468464,0.000501929,-0.0002907,0.000187633,0.000544102,-0.000332873,0.22109,0.00848522,1040,770,-1.24085,-0.416945,40.2729,1.10362,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.121201,0.0400844,-0.00493341,0.000519331,-0.000176946,0.000195632,0.000570532,-0.000228147,0.255981,0.00859535,1047,770,-1.24381,-0.426283,40.283,0.925236,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.120735,0.0398075,-0.00303163,0.000533132,-4.65358e-05,0.000251868,0.000627279,-0.000140682,0.357713,0.00851217,1054,770,-1.23439,-0.429953,40.3166,0.764071,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.120129,0.0396515,-0.0058044,0.000525841,7.96277e-05,0.000378925,0.000742463,-0.000136994,0.519331,0.00815006,1061,770,-1.23333,-0.428065,40.3312,0.610984,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.119108,0.0391982,-0.0101358,0.000506761,0.000184304,0.000529871,0.000899389,-0.000208325,0.637709,0.00814206,1068,770,-1.23148,-0.416681,40.3204,0.4498,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.119112,0.0390153,-0.013919,0.00049326,0.000258562,0.000635326,0.00102198,-0.000270161,0.694074,0.00824485,1075,770,-1.23892,-0.414794,40.3199,0.272615,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.119481,0.0388378,-0.0141349,0.000499959,0.000300857,0.000668232,0.00107601,-0.000275199,0.711454,0.00841127,1082,770,-1.24256,-0.415351,40.3458,0.0979385,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.119451,0.0385281,-0.0111906,0.000528839,0.000321267,0.000658801,0.00109198,-0.000241873,0.707271,0.00840878,1089,770,-1.23547,-0.413163,40.327,-0.0670942,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.118785,0.0376866,-0.00748559,0.000559323,0.000338814,0.000673438,0.00113147,-0.000233336,0.704259,0.00847849,1096,770,-1.22028,-0.404237,40.2369,-0.217075,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.117387,0.036792,-0.00433974,0.000563211,0.000291593,0.000702817,0.00114322,-0.000288416,0.689957,0.00867577,1103,770,-1.19881,-0.395548,40.109,-0.374366,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.116475,0.0370068,-0.00931991,0.000551047,0.000208934,0.000713129,0.00111335,-0.000353367,0.667688,0.0094418,1110,770,-1.19986,-0.395609,40.0234,-0.545801,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.116106,0.0379023,-0.0151727,0.000532764,9.80966e-05,0.000670077,0.00101987,-0.00038901,0.62858,0.0100216,1117,770,-1.20846,-0.39843,40.0006,-0.716682,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.116189,0.0385465,-0.0191094,0.000531399,-1.55023e-05,0.000616806,0.000932652,-0.000416756,0.57675,0.0100768,1124,770,-1.21763,-0.39566,39.9691,-0.882171,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.116211,0.0377358,-0.0171662,0.000554066,-0.000146615,0.000582619,0.000883566,-0.000476115,0.514703,0.00941711,1131,770,-1.21322,-0.382553,39.9071,-1.03656,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.115774,0.0373767,-0.0121359,0.000573945,-0.000283117,0.000566252,0.000855541,-0.000564712,0.461483,0.00881433,1138,770,-1.19719,-0.381678,39.8424,-1.21327,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.137222,0.0533687,-0.0301867,0.000863201,-0.000586973,-3.65554e-05,0.000864121,-0.000587894,-0.0251863,0.00773238,830,777,-1.47256,-0.546034,40.1327,5.76801,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.136314,0.0528834,-0.0271135,0.000811176,-0.000490943,0.000101626,0.00081906,-0.000498827,0.0774216,0.00762601,837,777,-1.45758,-0.544189,40.1416,5.59455,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.135395,0.0528235,-0.0259138,0.000768801,-0.000378721,0.000127319,0.000782757,-0.000392677,0.109182,0.00760465,844,777,-1.44553,-0.544889,40.1587,5.42686,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.134854,0.0525165,-0.0267872,0.000729382,-0.000272766,9.22953e-05,0.000737811,-0.000281195,0.0910766,0.00817911,851,777,-1.44095,-0.539948,40.1263,5.28053,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.133993,0.0515434,-0.0268991,0.000702533,-0.000173624,2.38831e-05,0.000703183,-0.000174275,0.027232,0.00866488,858,777,-1.4318,-0.527864,40.0918,5.14897,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.133333,0.050498,-0.0273855,0.000685614,-7.41684e-05,-4.56893e-05,0.000688352,-7.6906e-05,-0.0598472,0.0091098,865,777,-1.42541,-0.515691,40.0375,5.01554,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.133132,0.0498678,-0.0292817,0.000671994,1.36877e-05,-0.000102721,0.00068765,-1.9685e-06,-0.15125,0.0088838,872,777,-1.42619,-0.511179,39.9341,4.87656,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.13307,0.0493862,-0.0287381,0.000660884,7.60097e-05,-0.000154793,0.000699325,3.75686e-05,-0.243414,0.00846098,879,777,-1.42421,-0.511083,39.8143,4.74,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.13281,0.0486332,-0.0254254,0.000658415,0.000127775,-0.000187444,0.000717949,6.82411e-05,-0.307532,0.00795315,886,777,-1.41537,-0.505729,39.6938,4.59794,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.131949,0.0476547,-0.0190802,0.000673431,0.00014252,-0.000182883,0.000730331,8.56202e-05,-0.301632,0.00778373,893,777,-1.39488,-0.497251,39.6085,4.44371,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.131212,0.047177,-0.0165436,0.000685308,0.000137187,-0.000172564,0.000735111,8.73838e-05,-0.280971,0.00777987,900,777,-1.38224,-0.493267,39.557,4.27428,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.130555,0.0470315,-0.0169876,0.000681762,0.000143472,-0.000188616,0.000741274,8.39612e-05,-0.30563,0.00783572,907,777,-1.37573,-0.490407,39.5063,4.09278,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.129994,0.0469231,-0.0199842,0.00067409,0.000159417,-0.000230112,0.000761969,7.15382e-05,-0.364803,0.0076895,914,777,-1.37489,-0.486071,39.4015,3.93295,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.129569,0.0462489,-0.0201262,0.000670328,0.00017342,-0.000278381,0.000795003,4.87446e-05,-0.421072,0.00754708,921,777,-1.37035,-0.477653,39.2728,3.76491,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.129275,0.0453377,-0.0176775,0.000682521,0.000192003,-0.000280576,0.000809922,6.46027e-05,-0.426231,0.00771653,928,777,-1.36242,-0.467401,39.1631,3.60044,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.128875,0.04465,-0.0155638,0.000693624,0.000208516,-0.000238633,0.000791332,0.000110808,-0.388625,0.00830141,935,777,-1.35388,-0.461618,39.1249,3.43738,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.128303,0.0440064,-0.0163865,0.000689259,0.000220993,-0.000198382,0.000762003,0.000148248,-0.351464,0.00915017,942,777,-1.34891,-0.463336,39.0589,3.30062,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.126722,0.0420429,-0.0235692,0.00068791,0.000230155,-0.000171368,0.000744955,0.00017311,-0.321345,0.0111514,949,777,-1.34534,-0.467136,38.9861,3.21421,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.126832,0.0392158,-0.0209688,0.000690254,0.00023465,-0.000155106,0.000738045,0.000186859,-0.29889,0.0126518,956,777,-1.34092,-0.464695,38.8679,3.09464,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.12714,0.0377882,-0.0130676,0.000690778,0.000236686,-0.000150466,0.00073611,0.000191354,-0.29263,0.0133953,963,777,-1.3286,-0.455479,38.7766,2.94534,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.12696,0.0383829,-0.00763799,0.000689115,0.000230676,-0.000138716,0.00072782,0.000191971,-0.272105,0.0128336,970,777,-1.31603,-0.445016,38.6905,2.75882,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.126613,0.0408687,-0.00512871,0.000685988,0.000210862,-9.7702e-05,0.000705294,0.000191556,-0.195091,0.0104207,977,777,-1.30736,-0.441277,38.5932,2.55549,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.125183,0.0419003,-0.0100789,0.000679364,0.000165693,-3.4921e-05,0.000681727,0.00016333,-0.0675687,0.00799532,984,777,-1.30179,-0.441842,38.4806,2.38374,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.124628,0.0419313,-0.0122507,0.000655264,8.84638e-05,1.40874e-05,0.000655614,8.81139e-05,0.0248337,0.00780827,991,777,-1.29982,-0.44213,38.3456,2.23322,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.123793,0.0416698,-0.0125176,0.00061579,7.51455e-06,2.07427e-05,0.000616497,6.80803e-06,0.0340481,0.007649,998,777,-1.2913,-0.439852,38.2206,2.08198,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.12279,0.0414545,-0.0118947,0.00058821,-8.56054e-05,3.32403e-05,0.000589846,-8.72412e-05,0.0491723,0.00769276,1005,777,-1.2793,-0.435973,38.1577,1.90711,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.122313,0.0413835,-0.0107546,0.00057802,-0.000194191,9.10624e-05,0.000588613,-0.000204784,0.115808,0.00807615,1012,777,-1.2716,-0.435085,38.1247,1.72919,39.3416,2.13792
