 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0418158,-0.0377953,-0.00887214,0.000537222,-0.000933646,-4.65173e-05,0.000538692,-0.000935116,-0.0315837,0.00794607,837,756,-0.447091,0.4004,48.3681,6.91159,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0411752,-0.0378096,-0.00703989,0.000511198,-0.000912155,-4.31542e-05,0.000512505,-0.000913462,-0.0302816,0.008114,844,756,-0.437305,0.403238,48.3196,6.73163,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.040617,-0.0378412,-0.00509644,0.000497942,-0.000863988,-7.85326e-05,0.000502455,-0.000868502,-0.0574091,0.00824443,851,756,-0.428132,0.404532,48.232,6.56385,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0405758,-0.0378967,-0.00604854,0.000482066,-0.000822214,-0.000119794,0.000492977,-0.000833126,-0.0908339,0.00826959,858,756,-0.429113,0.40471,48.1603,6.41055,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0407017,-0.0381127,-0.00734503,0.000467607,-0.000776796,-0.000155353,0.000486708,-0.000795898,-0.12234,0.00821846,865,756,-0.432429,0.406798,48.0988,6.26349,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0405509,-0.0384524,-0.0067441,0.000471548,-0.000695845,-0.000213422,0.000509342,-0.000733639,-0.175269,0.00813425,872,756,-0.429693,0.410844,48.0059,6.10664,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0402218,-0.0384644,-0.0073898,0.000484637,-0.000586241,-0.000263527,0.000545974,-0.000647578,-0.228682,0.00808176,879,756,-0.427269,0.412374,47.9109,5.95026,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.039818,-0.0383878,-0.00833814,0.000491717,-0.000472774,-0.000275939,0.000565082,-0.000546139,-0.259862,0.00817402,886,756,-0.42459,0.410227,47.836,5.78379,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0390252,-0.039239,-0.00584097,0.000492634,-0.000387489,-0.000269476,0.000568588,-0.000463443,-0.274729,0.00801131,893,756,-0.411895,0.416389,47.7503,5.62944,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0382589,-0.0397996,-0.00453575,0.000495431,-0.0002827,-0.000252563,0.00057022,-0.000357489,-0.28789,0.00782733,900,756,-0.401516,0.419791,47.6941,5.47195,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.037877,-0.0401698,-0.00239892,0.000507813,-0.000162088,-0.00023832,0.000583944,-0.000238219,-0.309204,0.00766958,907,756,-0.393568,0.42065,47.6315,5.31212,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0382834,-0.0396528,-0.00370385,0.000529219,-3.63056e-05,-0.000231524,0.000611913,-0.000118999,-0.343048,0.0075005,914,756,-0.399836,0.412986,47.5466,5.1282,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0382374,-0.0393362,-0.00419694,0.000550631,8.26964e-05,-0.000220477,0.000638146,-4.81846e-06,-0.377861,0.00767994,921,756,-0.40009,0.41205,47.4223,4.94241,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0374684,-0.0394747,-0.00275261,0.000559191,0.000198213,-0.000202228,0.00064976,0.000107644,-0.42107,0.00779976,928,756,-0.389397,0.41326,47.2952,4.76978,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0366037,-0.0394598,-0.0031833,0.000544888,0.000271971,-0.000190265,0.00064257,0.000174289,-0.47431,0.00805258,935,756,-0.381103,0.411046,47.2148,4.60009,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0362727,-0.0397528,-0.00245951,0.000510938,0.000287104,-0.000188434,0.000618185,0.000179857,-0.517424,0.00822383,942,756,-0.376119,0.408193,47.1369,4.44405,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0427494,-0.0380871,-0.00967937,0.000639471,-0.000658965,7.03659e-05,0.000643274,-0.000662767,0.0539821,0.00749263,830,763,-0.458892,0.404865,45.7894,6.97693,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0422686,-0.0380565,-0.0091143,0.000606311,-0.000670189,6.75963e-05,0.000609881,-0.000673758,0.0527578,0.00769939,837,763,-0.452808,0.40371,45.793,6.789,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0417056,-0.0377777,-0.0081338,0.000581725,-0.000634532,4.34631e-05,0.000583276,-0.000636083,0.0356745,0.00791704,844,763,-0.445216,0.403275,45.7559,6.60542,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0412424,-0.0375235,-0.00648122,0.000565941,-0.000580594,-7.65863e-06,0.000565992,-0.000580645,-0.00667941,0.0083544,851,763,-0.437529,0.404004,45.6787,6.42963,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.040914,-0.0375444,-0.00568545,0.000548152,-0.000533187,-6.02193e-05,0.000551496,-0.000536531,-0.055461,0.00851859,858,763,-0.432626,0.405955,45.6217,6.26959,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.040647,-0.0378126,-0.00587391,0.000530329,-0.000485924,-0.000107746,0.000541627,-0.000497222,-0.104475,0.00854088,865,763,-0.430002,0.409144,45.5775,6.11528,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0403938,-0.0382088,-0.00623747,0.000524797,-0.000418352,-0.000172529,0.000555367,-0.000448922,-0.175366,0.00844096,872,763,-0.427835,0.413369,45.5085,5.969,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0402657,-0.0385984,-0.00737544,0.000524412,-0.000338038,-0.000226446,0.000580253,-0.000393879,-0.241772,0.00835557,879,763,-0.428316,0.417973,45.4285,5.83176,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0398787,-0.038803,-0.008747,0.000518797,-0.000259344,-0.000246198,0.000590149,-0.000330697,-0.282089,0.00831368,886,763,-0.426555,0.419504,45.357,5.6876,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0394127,-0.0393081,-0.00570355,0.000507598,-0.000199822,-0.000246805,0.000585192,-0.000277416,-0.30461,0.00807376,893,763,-0.416254,0.422039,45.2395,5.53027,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0391019,-0.0396317,-0.00300717,0.000497455,-0.000127142,-0.000239371,0.00057864,-0.000208327,-0.326983,0.00786546,900,763,-0.408057,0.4205,45.1374,5.36085,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0388558,-0.0397427,-0.00171475,0.000498102,-4.16354e-05,-0.000237218,0.000587541,-0.000131074,-0.360549,0.00773192,907,763,-0.402968,0.417636,45.0386,5.18854,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0389967,-0.0394339,-0.00264275,0.000511841,5.17414e-05,-0.000245079,0.000617925,-5.43435e-05,-0.40851,0.00747006,914,763,-0.405818,0.410949,44.94,5.00288,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0383568,-0.0394627,-0.0021871,0.000529701,0.000146858,-0.000250095,0.000653223,2.33351e-05,-0.458758,0.00743921,921,763,-0.398225,0.412413,44.8354,4.81363,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0375022,-0.0396531,0.000206371,0.000540054,0.000245878,-0.000243571,0.000677504,0.000108429,-0.513763,0.00746692,928,763,-0.384881,0.414851,44.7281,4.63483,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0369897,-0.0395306,-0.00128477,0.000536564,0.000321694,-0.000232486,0.000685239,0.000173019,-0.568957,0.00770828,935,763,-0.38209,0.411038,44.6533,4.48068,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0367436,-0.0395477,-0.00284694,0.000522603,0.000356425,-0.000221011,0.000675627,0.000203401,-0.605597,0.00798686,942,763,-0.382171,0.405018,44.5699,4.34529,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.03665,-0.0397983,-0.00368421,0.000512301,0.000342093,-0.000236734,0.000678763,0.000175631,-0.612845,0.00836186,949,763,-0.382523,0.402728,44.4834,4.19999,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0366321,-0.0398717,-0.00342902,0.000513285,0.000293622,-0.000286948,0.000710703,9.62037e-05,-0.602621,0.00837419,956,763,-0.381668,0.40313,44.41,4.02764,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0361016,-0.040031,-0.0018157,0.000526269,0.000257751,-0.000367925,0.000783666,3.54397e-07,-0.610451,0.00831321,963,763,-0.373038,0.408824,44.3598,3.85004,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0355854,-0.0405217,0.000854247,0.000533018,0.000218596,-0.00045985,0.000861788,-0.000110174,-0.620689,0.00829721,970,763,-0.362515,0.418102,44.2774,3.68161,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0349256,-0.0410873,0.00286977,0.000515164,0.000148016,-0.00051559,0.000878885,-0.000215706,-0.614373,0.00869861,977,763,-0.351717,0.427558,44.1432,3.51953,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0348656,-0.0412689,0.00351211,0.000486986,5.65137e-05,-0.00056168,0.000873257,-0.000329757,-0.602428,0.00878053,984,763,-0.3496,0.428478,44.0152,3.34799,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0352314,-0.0411937,0.00343749,0.000457517,-1.52887e-05,-0.000612552,0.000877701,-0.000435473,-0.601238,0.00872615,991,763,-0.353211,0.426945,43.8794,3.17606,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0357903,-0.0409235,0.00572111,0.000437023,-2.99265e-05,-0.00064181,0.000886506,-0.000479409,-0.610951,0.00819765,998,763,-0.354147,0.42151,43.765,3.00063,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0352682,-0.040692,0.00642068,0.000403585,-3.8838e-05,-0.000613376,0.00083442,-0.000469673,-0.612334,0.00820949,1005,763,-0.34713,0.419489,43.7528,2.81768,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0340237,-0.0402679,0.00520819,0.000364863,-1.90159e-05,-0.000510498,0.000718312,-0.000372466,-0.605582,0.00856459,1012,763,-0.33654,0.41688,43.7911,2.62808,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0327753,-0.0404677,0.00546844,0.000326014,6.2515e-06,-0.000337528,0.000539612,-0.000207347,-0.564211,0.00880076,1019,763,-0.322984,0.417757,43.82,2.45994,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0324109,-0.0412437,0.00680138,0.000288488,8.04471e-05,-0.000137478,0.000356864,1.20717e-05,-0.461531,0.00892898,1026,763,-0.316283,0.423928,43.7807,2.29994,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0325736,-0.0416978,0.00778458,0.000259001,0.000200102,2.04292e-05,0.000265394,0.00019371,0.303243,0.00903989,1033,763,-0.315637,0.428283,43.7509,2.13011,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0331623,-0.0414916,0.00757689,0.000246019,0.00035691,0.000108087,0.000422943,0.000179985,1.02238,0.00907863,1040,763,-0.321712,0.425046,43.7385,1.95005,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0431831,-0.037886,-0.0108512,0.000681273,-0.000483871,0.000171013,0.000705854,-0.000508453,0.142763,0.00751616,830,770,-0.465996,0.409888,43.3052,6.83798,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0426229,-0.037782,-0.0100382,0.000655052,-0.000474381,0.000134195,0.000670778,-0.000490106,0.116653,0.00746438,837,770,-0.458652,0.405505,43.3315,6.64845,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0422504,-0.0375169,-0.00850364,0.000631981,-0.000427061,9.04177e-05,0.000639645,-0.000434725,0.0845614,0.00763573,844,770,-0.452067,0.402019,43.325,6.46924,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0418189,-0.0373741,-0.00724533,0.000614315,-0.000369789,3.00654e-05,0.000615233,-0.000370707,0.0305131,0.00815728,851,770,-0.445357,0.403672,43.2559,6.30031,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0412137,-0.0375806,-0.00642289,0.000595042,-0.000320488,-2.83821e-05,0.000595921,-0.000321367,-0.0309611,0.00863883,858,770,-0.437541,0.406975,43.2153,6.15307,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0407466,-0.0376672,-0.00674683,0.000574822,-0.000274605,-8.0106e-05,0.00058231,-0.000282093,-0.0932109,0.00889633,865,770,-0.433101,0.41006,43.1787,5.99788,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0406153,-0.0379405,-0.00792258,0.000562191,-0.000219696,-0.0001425,0.000587352,-0.000244857,-0.174767,0.00869001,872,770,-0.433574,0.410986,43.1035,5.85229,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0404961,-0.0383828,-0.00839271,0.00055242,-0.000164811,-0.000192492,0.000600816,-0.000213207,-0.246312,0.00855547,879,770,-0.433014,0.416107,43.0146,5.712,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0400813,-0.0384976,-0.00950538,0.000539009,-0.000115657,-0.000214494,0.000603026,-0.000179674,-0.290039,0.00836425,886,770,-0.430542,0.418095,42.9302,5.56995,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0393475,-0.0391069,-0.00553798,0.000520636,-7.91348e-05,-0.000219458,0.000592359,-0.000150858,-0.315878,0.00802886,893,770,-0.415844,0.421484,42.8261,5.41554,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.039017,-0.0392366,-0.00299326,0.000502562,-3.29835e-05,-0.000217787,0.000579947,-0.000110368,-0.341408,0.00780042,900,770,-0.407718,0.419733,42.7299,5.24315,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0388718,-0.039328,-0.00170784,0.000495738,2.23311e-05,-0.000222685,0.000584022,-6.59531e-05,-0.377446,0.00770534,907,770,-0.403681,0.417609,42.6451,5.06423,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0388758,-0.0391833,-0.00332101,0.000503689,8.47704e-05,-0.000240331,0.000613027,-2.4568e-05,-0.426963,0.00743097,914,770,-0.406378,0.413809,42.5387,4.88428,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0382041,-0.0395581,-0.00232425,0.000517865,0.000150827,-0.000257075,0.000650204,1.84874e-05,-0.47541,0.00735828,921,770,-0.397456,0.416712,42.4271,4.70516,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0373786,-0.0398053,-0.000219452,0.000528741,0.000221364,-0.000260274,0.000677315,7.27901e-05,-0.5187,0.007449,928,770,-0.384918,0.41929,42.3229,4.52564,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0372354,-0.0394364,-0.000968304,0.000532693,0.000278821,-0.000251584,0.00068755,0.000123964,-0.551759,0.00776318,935,770,-0.384555,0.413023,42.2572,4.36533,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0371148,-0.0391863,-0.00288898,0.000532624,0.000308076,-0.000235072,0.000680858,0.000159842,-0.562608,0.00806948,942,770,-0.386569,0.403124,42.1833,4.22727,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0371058,-0.0393797,-0.00368903,0.000537401,0.000306071,-0.000236929,0.00068539,0.000158081,-0.558323,0.0083413,949,770,-0.387664,0.395017,42.0892,4.0978,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0366508,-0.039352,-0.0036457,0.000546852,0.00027849,-0.000265613,0.000710253,0.000115089,-0.551509,0.00833812,956,770,-0.382696,0.391802,42.0061,3.93251,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0357968,-0.0397704,-0.00072877,0.000558737,0.000256796,-0.000320323,0.000761883,5.36495e-05,-0.565183,0.00829657,963,770,-0.368271,0.39966,41.9371,3.76643,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0351777,-0.0402758,0.00117257,0.000561212,0.000226942,-0.000381331,0.000810427,-2.22735e-05,-0.57886,0.00826098,970,770,-0.358176,0.413137,41.8562,3.60156,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0351136,-0.0409551,0.00238529,0.00054117,0.00016855,-0.000408947,0.000804247,-9.45272e-05,-0.571654,0.00823709,977,770,-0.35502,0.425849,41.7333,3.4509,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0350774,-0.0409421,0.00143034,0.000506883,9.12516e-05,-0.000427193,0.000774126,-0.000175991,-0.559016,0.00828694,984,770,-0.356251,0.42573,41.594,3.28579,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0351151,-0.0408131,0.000681118,0.000462811,2.08226e-05,-0.000453571,0.000746361,-0.000262727,-0.558708,0.00828584,991,770,-0.357856,0.423767,41.453,3.11798,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0350501,-0.0407329,0.00283244,0.000421331,-1.3399e-05,-0.000470544,0.00072229,-0.000314357,-0.569027,0.00795387,998,770,-0.352709,0.419491,41.323,2.95371,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0345992,-0.0405348,0.00523479,0.0003733,-4.63485e-05,-0.000445593,0.000655999,-0.000329048,-0.565354,0.0079612,1005,770,-0.343103,0.418278,41.2708,2.77257,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0339967,-0.0403993,0.00671527,0.000323576,-5.59755e-05,-0.000356169,0.000537373,-0.000269773,-0.540618,0.0082012,1012,770,-0.333705,0.416925,41.272,2.58992,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0331274,-0.040423,0.00758065,0.00027691,-5.40612e-05,-0.0002109,0.0003795,-0.000156651,-0.452739,0.00846979,1019,770,-0.322788,0.417439,41.2791,2.41197,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0326477,-0.0412187,0.00814466,0.000240304,-4.01288e-06,-5.2433e-05,0.000251082,-1.47901e-05,-0.20272,0.00868172,1026,770,-0.316441,0.425728,41.238,2.25324,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0325312,-0.041775,0.00762492,0.000221735,9.01096e-05,6.90509e-05,0.000251313,6.05318e-05,0.404703,0.00875905,1033,770,-0.316012,0.433752,41.1823,2.09165,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0329436,-0.0416848,0.00739539,0.000221406,0.000214011,0.000134612,0.000352371,8.30457e-05,0.771668,0.00901965,1040,770,-0.320353,0.431758,41.1402,1.91885,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0335569,-0.0411645,0.00729801,0.000242241,0.00033953,0.000160322,0.000458425,0.000123346,0.932692,0.00908172,1047,770,-0.326434,0.422818,41.1475,1.73793,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0332507,-0.0415017,0.00948421,0.00027221,0.00043865,0.000214639,0.000585638,0.000125223,0.970336,0.00899457,1054,770,-0.318414,0.421432,41.1796,1.57524,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0326036,-0.0417545,0.00589935,0.000295822,0.000503224,0.00032425,0.000739952,5.90941e-05,0.940167,0.00867958,1061,770,-0.318962,0.425871,41.1967,1.42264,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0314614,-0.0421324,0.000256914,0.000310216,0.000504385,0.000443631,0.00086143,-4.68288e-05,0.89312,0.00877993,1068,770,-0.318954,0.436893,41.19,1.26202,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0316874,-0.0420113,-0.00544155,0.000329065,0.000463874,0.000517974,0.000918811,-0.000125872,0.8501,0.00891113,1075,770,-0.333044,0.436231,41.1912,1.08369,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0322516,-0.041931,-0.00586254,0.000367939,0.000382717,0.000506714,0.000882096,-0.00013144,0.792689,0.00902174,1082,770,-0.339479,0.432285,41.216,0.907307,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0324822,-0.0423427,-0.00214727,0.000427371,0.000280555,0.000433424,0.000793559,-8.56332e-05,0.70151,0.00894501,1089,770,-0.33374,0.435222,41.1938,0.742558,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0319957,-0.0434011,0.00325197,0.000484644,0.000166412,0.000389584,0.000746353,-9.5297e-05,0.591524,0.0089814,1096,770,-0.317064,0.44819,41.0995,0.590736,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0307276,-0.0442754,0.00772657,0.000485481,-2.08713e-05,0.000374826,0.000684623,-0.000220014,0.488369,0.00913402,1103,770,-0.294338,0.459524,40.9686,0.428649,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0295139,-0.0438285,0.00346627,0.000445929,-0.000217412,0.000335405,0.000585959,-0.000357443,0.395498,0.00990071,1110,770,-0.291068,0.459521,40.8855,0.251444,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0291639,-0.0431013,-0.00321235,0.000392018,-0.000440464,0.000238422,0.000455466,-0.000503912,0.260089,0.0105016,1117,770,-0.301977,0.459375,40.8645,0.0824959,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0293507,-0.0428378,-0.00813734,0.000356672,-0.000652866,0.000134258,0.000374222,-0.000670416,0.12998,0.0106134,1124,770,-0.314644,0.464577,40.8342,-0.0761975,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0293741,-0.0440341,-0.00648944,0.000349279,-0.000894339,7.96675e-05,0.000354361,-0.000899421,0.063714,0.01012,1131,770,-0.311152,0.477649,40.7733,-0.222122,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0291399,-0.0442542,-0.000679855,0.000343624,-0.00114338,7.61798e-05,0.000347516,-0.00114727,0.0510522,0.00968586,1138,770,-0.295672,0.473128,40.706,-0.397287,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0439694,-0.0376105,-0.0103507,0.0007037,-0.000352721,0.000242357,0.000756646,-0.000405667,0.215085,0.00750085,830,777,-0.473907,0.407459,41.018,6.6723,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0433363,-0.0374054,-0.0103108,0.000683748,-0.000326151,0.000178059,0.000714223,-0.000356625,0.169507,0.00741878,837,777,-0.467079,0.403076,41.0317,6.49461,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0428985,-0.037084,-0.0103205,0.000662314,-0.000272913,0.000119781,0.000677411,-0.000288011,0.125381,0.00736321,844,777,-0.462379,0.398964,41.0472,6.32379,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.042633,-0.0368528,-0.00986806,0.000643746,-0.000216751,5.40146e-05,0.000647123,-0.000220128,0.0624448,0.00784784,851,777,-0.458742,0.399371,41.0099,6.16886,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0418768,-0.0369758,-0.0099876,0.000624251,-0.000170516,-6.90216e-06,0.000624311,-0.000170576,-0.00868363,0.00830351,858,777,-0.450988,0.402815,40.975,6.02816,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.041253,-0.0368954,-0.0113156,0.000602917,-0.000130968,-5.86367e-05,0.000607572,-0.000135624,-0.0792291,0.00875681,865,777,-0.446687,0.404545,40.9229,5.88284,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0409532,-0.0368914,-0.0120507,0.000585842,-9.15111e-05,-0.00011407,0.000604536,-0.000110205,-0.162439,0.00872448,872,777,-0.44472,0.402003,40.8186,5.73612,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0408915,-0.0371972,-0.0118339,0.000570735,-6.15611e-05,-0.000156128,0.000607185,-9.80111e-05,-0.229355,0.00850709,879,777,-0.443592,0.402999,40.7002,5.59533,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0405646,-0.0377857,-0.0104495,0.000553925,-4.01479e-05,-0.000177638,0.000602989,-8.92123e-05,-0.269486,0.008071,886,777,-0.437695,0.408343,40.5852,5.45237,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0396119,-0.038498,-0.00726685,0.000532675,-2.76943e-05,-0.000185217,0.000588361,-8.33799e-05,-0.292053,0.00777132,893,777,-0.422139,0.415756,40.5081,5.29784,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0390379,-0.0388637,-0.00497163,0.000511072,-8.75669e-06,-0.00018718,0.000571457,-6.91417e-05,-0.312064,0.00760301,900,777,-0.411956,0.417323,40.4561,5.12875,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0386372,-0.0389816,-0.00339709,0.00050045,1.62881e-05,-0.00019602,0.000569861,-5.31224e-05,-0.340322,0.00754944,907,777,-0.404808,0.417643,40.3993,4.9464,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0384091,-0.03919,-0.00446202,0.000504102,4.73105e-05,-0.000219552,0.000592515,-4.11024e-05,-0.382829,0.00745836,914,777,-0.404181,0.419731,40.2879,4.78827,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0379986,-0.0395944,-0.00306465,0.000514001,8.2297e-05,-0.000243982,0.000623908,-2.76106e-05,-0.423248,0.00742242,921,777,-0.397233,0.423024,40.1566,4.61771,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.037664,-0.0398282,-0.00151314,0.000523522,0.00012146,-0.000254994,0.000647199,-2.21777e-06,-0.451592,0.00754773,928,777,-0.390757,0.425877,40.0498,4.4478,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0377965,-0.0395877,-0.00149697,0.000531427,0.000154606,-0.000250335,0.000656332,2.9702e-05,-0.462806,0.00777297,935,777,-0.391807,0.418718,40.0113,4.28126,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0378302,-0.0391469,-0.00279993,0.000539206,0.000170305,-0.000233302,0.000652164,5.73475e-05,-0.450904,0.00802091,942,777,-0.394261,0.406306,39.9408,4.13331,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0378907,-0.0391099,-0.00226296,0.00055073,0.000168404,-0.000226764,0.000656156,6.29779e-05,-0.435188,0.00814835,949,777,-0.393557,0.394646,39.8365,4.00269,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0372442,-0.039225,-0.00094952,0.000560885,0.000149055,-0.000239307,0.000670674,3.92662e-05,-0.430129,0.00825681,956,777,-0.384186,0.390867,39.729,3.83468,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.036,-0.039621,0.00199406,0.000567313,0.000134966,-0.000273706,0.000699917,2.36221e-06,-0.451152,0.00833215,963,777,-0.36563,0.397001,39.6639,3.67372,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0349568,-0.0399743,0.00302593,0.000564197,0.000113581,-0.000311189,0.00072308,-4.53015e-05,-0.472065,0.0082957,970,777,-0.352778,0.407689,39.5959,3.51265,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0349758,-0.0403525,0.00326981,0.000541752,7.0737e-05,-0.000318152,0.000702079,-8.95898e-05,-0.466787,0.00802287,977,777,-0.352305,0.417471,39.5001,3.36585,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.035248,-0.0403987,0.001802,0.000503932,1.42844e-05,-0.000314956,0.000658027,-0.00013981,-0.455017,0.00804597,984,777,-0.357695,0.419486,39.3643,3.20917,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0350132,-0.0404053,-3.59221e-05,0.000452771,-4.07865e-05,-0.000320555,0.000610536,-0.000198551,-0.457356,0.00807863,991,777,-0.358645,0.420227,39.226,3.05794,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0342008,-0.040368,0.000227204,0.000401336,-7.4235e-05,-0.000325546,0.000566691,-0.00023959,-0.469972,0.00798415,998,777,-0.349588,0.418675,39.1005,2.90367,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.033538,-0.0404057,0.00212939,0.000348052,-0.000110253,-0.000302608,0.000498482,-0.000260683,-0.461333,0.00793817,1005,777,-0.338835,0.420024,39.0323,2.72591,39.3765,2.31484
