 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.120448,-0.194255,-0.0245616,0.0163207,-0.000427423,-0.000609293,0.0163429,-0.00044956,-0.0363157,0.00784398,837,756,-1.28739,2.02599,47.6135,8.53153,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.109824,-0.193633,-0.0204957,0.0159775,-1.9939e-05,-0.000691982,0.0160074,-4.98164e-05,-0.0431483,0.00749401,844,756,-1.17039,2.01211,47.6594,8.35198,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.099337,-0.194209,-0.0149139,0.0158725,0.0001755,-0.000713916,0.0159049,0.000143098,-0.0453562,0.00738257,851,756,-1.05232,2.01077,47.6627,8.19291,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0890362,-0.194883,-0.011338,0.0158802,0.000189266,-0.00072094,0.0159132,0.000156211,-0.0458177,0.00745799,858,756,-0.939582,2.01601,47.6834,8.04068,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0779308,-0.195633,-0.00851522,0.0158875,5.19148e-05,-0.000710385,0.0159193,2.01119e-05,-0.0447401,0.00760637,865,756,-0.819917,2.02714,47.7249,7.88947,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0668467,-0.1968,-0.00703835,0.0158405,-0.000159876,-0.000712958,0.0158722,-0.000191582,-0.0444413,0.00782535,872,756,-0.702853,2.04243,47.7393,7.73701,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0549757,-0.196904,-0.00687008,0.0157225,-0.000389929,-0.000771924,0.0157594,-0.000426826,-0.0477629,0.00785206,879,756,-0.580018,2.04541,47.7578,7.57985,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0419618,-0.196476,-0.00622659,0.0155543,-0.000572952,-0.000912191,0.0156058,-0.000624383,-0.0563226,0.00800942,886,756,-0.44466,2.03686,47.8058,7.41028,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0301792,-0.19614,-0.00143532,0.0153598,-0.000769596,-0.00106767,0.0154302,-0.000839963,-0.065811,0.00773576,893,756,-0.314812,2.0284,47.8254,7.24288,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0191689,-0.195706,0.00372009,0.0150782,-0.00096433,-0.00116556,0.0151624,-0.00104857,-0.0721497,0.00732731,900,756,-0.192302,2.02282,47.864,7.0683,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00930342,-0.195216,0.00799648,0.0147415,-0.00111512,-0.00125973,0.014841,-0.00121457,-0.078786,0.00693353,907,756,-0.0831318,2.01909,47.8922,6.89215,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.000509819,-0.193991,0.00917287,0.0144023,-0.00115826,-0.00139488,0.0145264,-0.00128231,-0.0886993,0.00650962,914,756,0.0094524,2.01,47.8947,6.69141,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.00737727,-0.192357,0.00797889,0.0141096,-0.00109211,-0.00155766,0.0142675,-0.00125008,-0.101067,0.006549,921,756,0.0884016,1.99519,47.8509,6.49341,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0153921,-0.190843,0.00680934,0.013864,-0.000852603,-0.00168787,0.0140551,-0.00104371,-0.112741,0.00694272,928,756,0.168638,1.97646,47.8023,6.31052,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0246258,-0.189794,0.00879378,0.0136377,-0.000537329,-0.00171252,0.0138417,-0.000741287,-0.11854,0.00779596,935,756,0.267064,1.95857,47.8016,6.13189,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0346622,-0.189448,0.0114871,0.0134831,-0.000236246,-0.00164395,0.0136773,-0.000430485,-0.117609,0.00856887,942,756,0.374873,1.95526,47.8176,5.96033,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.14035,-0.200915,-0.0344595,0.0185168,-0.00240167,0.000102134,0.0185173,-0.00240217,0.00488233,0.00799769,830,763,-1.51204,2.10581,44.865,8.67017,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.127164,-0.199346,-0.0315472,0.0178077,-0.00185027,-0.000299626,0.0178122,-0.00185483,-0.0152372,0.00790325,837,763,-1.37027,2.0885,44.9896,8.46301,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.115354,-0.198631,-0.0257036,0.0173934,-0.00145119,-0.000448952,0.0174041,-0.00146188,-0.0238059,0.0077444,844,763,-1.23795,2.0746,45.0538,8.27705,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.103673,-0.199401,-0.0172023,0.0172061,-0.0012061,-0.000520254,0.0172208,-0.00122079,-0.0282259,0.00795709,851,763,-1.10248,2.07198,45.0734,8.11633,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0922161,-0.200574,-0.010762,0.0171238,-0.00109412,-0.000562433,0.0171412,-0.00111147,-0.0308333,0.00800645,858,763,-0.972748,2.07657,45.1153,7.96954,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0813237,-0.201698,-0.00567348,0.0170422,-0.00109476,-0.00058056,0.0170608,-0.00111333,-0.0319661,0.00806346,865,763,-0.85117,2.08714,45.1658,7.81794,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0711786,-0.202192,-0.00767531,0.01692,-0.00115471,-0.000606164,0.0169403,-0.00117502,-0.0334864,0.00820926,872,763,-0.749559,2.09982,45.199,7.66716,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0601327,-0.201787,-0.0125013,0.0167464,-0.00123214,-0.000675903,0.0167718,-0.00125751,-0.0375243,0.00823147,879,763,-0.643729,2.10355,45.2359,7.51923,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0467193,-0.20085,-0.0145585,0.0165263,-0.00127457,-0.000822339,0.0165642,-0.00131248,-0.0460657,0.00833218,886,763,-0.508881,2.09563,45.2963,7.36181,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.032846,-0.200925,-0.0106139,0.0162836,-0.00134596,-0.000967903,0.0163366,-0.00139894,-0.0546831,0.0080685,893,763,-0.358911,2.09117,45.3112,7.20146,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0206326,-0.200675,-0.00641217,0.0159762,-0.00142995,-0.00105822,0.0160403,-0.00149405,-0.0604985,0.0076163,900,763,-0.225623,2.08456,45.3253,7.02319,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00953606,-0.200055,-0.00247508,0.0156283,-0.00148631,-0.00114706,0.0157049,-0.00156285,-0.0666247,0.00719426,907,763,-0.104349,2.0773,45.3299,6.83645,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.000146406,-0.198614,0.000704644,0.0152829,-0.00147118,-0.00127688,0.0153796,-0.00156794,-0.0756312,0.00679028,914,763,-0.00199006,2.06139,45.3188,6.63089,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.00866176,-0.196703,0.00237387,0.0149836,-0.00138364,-0.00143415,0.0151083,-0.00150835,-0.0867426,0.00669897,921,763,0.0916446,2.04017,45.2941,6.42268,45.217,4.41028
-29.4932,20.4293,-6.04593,0.017378,-0.194798,0.00263885,0.0147321,-0.00118329,-0.00156073,0.0148837,-0.0013349,-0.0968352,0.00690129,928,763,0.181725,2.01803,45.2705,6.22829,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0267213,-0.193588,0.00505535,0.0145025,-0.000938465,-0.00158823,0.0146642,-0.00110014,-0.101443,0.00765774,935,763,0.282084,2.0036,45.2768,6.05689,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0367716,-0.193392,0.00644335,0.0143311,-0.000709694,-0.0015232,0.0144838,-0.000862399,-0.0999192,0.00845614,942,763,0.387684,2.00433,45.2865,5.90615,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0467701,-0.193354,0.00717505,0.0142952,-0.000548536,-0.00144508,0.0144346,-0.00068791,-0.0961499,0.00911822,949,763,0.491409,2.01019,45.2969,5.74447,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0560691,-0.191268,0.00290847,0.014389,-0.000411689,-0.00139979,0.0145202,-0.000542913,-0.0934717,0.00882836,956,763,0.578449,1.99812,45.3263,5.54629,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0659343,-0.187856,0.00175629,0.0145406,-0.000296865,-0.00138546,0.0146689,-0.000425124,-0.0923123,0.00805333,963,763,0.677022,1.96577,45.3762,5.33708,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0760991,-0.183236,0.00571497,0.014661,-0.000241068,-0.00141053,0.0147933,-0.000373404,-0.0935464,0.0076311,970,763,0.788327,1.91581,45.3893,5.12103,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0864931,-0.177986,0.00806388,0.0146854,-0.000301641,-0.00143742,0.014822,-0.000438259,-0.0947595,0.008046,977,763,0.898898,1.85936,45.3534,4.90488,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0964758,-0.172173,0.00982061,0.0146118,-0.000477142,-0.00142547,0.0147453,-0.000610627,-0.0933701,0.00846996,984,763,1.0041,1.79358,45.3242,4.67528,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.105766,-0.166258,0.0104188,0.0144537,-0.000711937,-0.00137931,0.0145782,-0.000836363,-0.0899658,0.00875518,991,763,1.09986,1.73101,45.2854,4.44339,44.2421,2.75992
-22.644,20.5204,-6.09515,0.114961,-0.159971,0.0142837,0.0142528,-0.000904499,-0.0013579,0.0143735,-0.00102519,-0.0886469,0.0084338,998,763,1.20099,1.66147,45.2674,4.20615,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.125699,-0.153512,0.0168215,0.0139556,-0.00106669,-0.0014093,0.0140867,-0.00119775,-0.0927359,0.00878086,1005,763,1.31519,1.58776,45.356,3.96429,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.13696,-0.146435,0.0175327,0.0135846,-0.00118424,-0.00147714,0.0137309,-0.00133054,-0.0987146,0.00969808,1012,763,1.43096,1.51077,45.493,3.70953,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.147195,-0.140211,0.0187481,0.0131581,-0.00127783,-0.001501,0.0133125,-0.00143225,-0.102516,0.0101987,1019,763,1.53711,1.44665,45.612,3.47285,44.162,2.05258
-19.8844,20.5626,-6.15933,0.155266,-0.134082,0.0200949,0.0127189,-0.00129322,-0.00151556,0.0128809,-0.00145527,-0.106519,0.00988209,1026,763,1.62145,1.38376,45.6517,3.23983,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.162357,-0.127538,0.0206837,0.0122988,-0.00126499,-0.00161581,0.0124887,-0.00145482,-0.116946,0.00913296,1033,763,1.6942,1.31635,45.6972,2.99836,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.16868,-0.120328,0.0186597,0.0118977,-0.00113768,-0.0018304,0.0121499,-0.00138982,-0.136892,0.00851312,1040,763,1.7537,1.24307,45.7592,2.74678,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.148844,-0.203413,-0.0453775,0.020032,-0.00346682,0.000451979,0.0200407,-0.0034755,0.0192247,0.00827476,830,770,-1.62006,2.1421,42.321,8.5732,43.714,6.45076
-38.495,19.5768,-5.0142,-0.134715,-0.202475,-0.042533,0.0192752,-0.00295867,-2.87954e-05,0.0192752,-0.0029587,-0.00129511,0.00820698,837,770,-1.46852,2.12955,42.4776,8.3714,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.121398,-0.202336,-0.0327417,0.0187907,-0.00255908,-0.000243065,0.0187935,-0.00256184,-0.0113829,0.00822977,844,770,-1.31393,2.12289,42.5817,8.18643,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.108484,-0.203509,-0.0201,0.0185219,-0.00226939,-0.000363119,0.0185282,-0.00227573,-0.0174579,0.00852871,851,770,-1.15862,2.12198,42.6122,8.03187,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0960418,-0.204835,-0.0125392,0.0183546,-0.00207692,-0.000440337,0.0183641,-0.0020864,-0.0215385,0.00874899,858,770,-1.01658,2.123,42.6751,7.90088,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0848079,-0.206322,-0.00723931,0.0181895,-0.00196708,-0.000484325,0.0182011,-0.00197872,-0.0240097,0.00883974,865,770,-0.890869,2.13015,42.7341,7.76284,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0758951,-0.206236,-0.0117423,0.0179912,-0.00190605,-0.000525869,0.0180051,-0.00191994,-0.0264046,0.00874184,872,770,-0.806168,2.1399,42.7538,7.60503,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0656458,-0.205429,-0.0180444,0.0177585,-0.00186659,-0.000598568,0.0177767,-0.00188483,-0.0304624,0.00890171,879,770,-0.711057,2.14548,42.7784,7.44602,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0518321,-0.204149,-0.0225034,0.0174872,-0.00180912,-0.000740827,0.0175156,-0.00183752,-0.0383169,0.00890272,886,770,-0.576224,2.14253,42.8352,7.2844,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0356196,-0.204402,-0.0184238,0.017204,-0.00179235,-0.000872963,0.017244,-0.00183238,-0.0458255,0.00845315,893,770,-0.401801,2.1417,42.886,7.12678,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0210524,-0.204197,-0.015079,0.0168799,-0.00179917,-0.000957269,0.0169288,-0.0018481,-0.05107,0.00779782,900,770,-0.245671,2.13322,42.931,6.95323,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00865131,-0.20373,-0.00987696,0.01653,-0.00179134,-0.00104245,0.0165892,-0.00185046,-0.0566545,0.0073325,907,770,-0.108591,2.1213,42.9611,6.76727,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.000642953,-0.202323,-0.00876249,0.0161849,-0.00174421,-0.00116718,0.0162605,-0.00181988,-0.0647354,0.006931,914,770,-0.0108606,2.10189,42.9427,6.57318,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.00983385,-0.200632,-0.0062652,0.0158815,-0.0016568,-0.00132003,0.0159803,-0.0017556,-0.0747048,0.00687297,921,770,0.0882303,2.08046,42.914,6.37374,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0189505,-0.198847,-0.00240548,0.0156287,-0.00150416,-0.00144821,0.0157502,-0.00162571,-0.0837363,0.00713157,928,770,0.188975,2.06129,42.8898,6.17165,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.028453,-0.197439,0.00198991,0.0154089,-0.00132774,-0.001491,0.0155407,-0.00145953,-0.0881612,0.00773891,935,770,0.294634,2.04827,42.9081,5.98949,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0385372,-0.19677,0.00279886,0.0152423,-0.00116367,-0.00144722,0.015369,-0.00129036,-0.0873145,0.00838429,942,770,0.399586,2.04528,42.9293,5.83199,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0488484,-0.19677,0.00194335,0.0151887,-0.00104449,-0.00138575,0.0153061,-0.00116194,-0.0845501,0.0088855,949,770,0.503638,2.05121,42.9393,5.68439,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0593446,-0.194666,-0.00247103,0.0152454,-0.000946865,-0.00134535,0.0153565,-0.00105788,-0.0823336,0.00896023,956,770,0.602756,2.03496,42.9667,5.49536,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0702706,-0.191234,-0.00166346,0.015357,-0.000869748,-0.00132291,0.0154642,-0.000976893,-0.0808155,0.00851968,963,770,0.715973,2.00156,43.004,5.2941,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0810273,-0.186677,0.00234197,0.0154427,-0.00084335,-0.00131837,0.0155488,-0.000949383,-0.0802546,0.00789003,970,770,0.833472,1.95547,43.022,5.0817,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0908308,-0.181542,0.00826721,0.0154294,-0.000909631,-0.0013001,0.0155322,-0.00101243,-0.0789084,0.00768628,977,770,0.944964,1.89819,42.9891,4.87495,42.093,3.03576
-24.1313,19.7851,-5.48259,0.101301,-0.17525,0.00881506,0.0153034,-0.00106689,-0.00125094,0.0153984,-0.00116193,-0.0758285,0.00801012,984,770,1.05293,1.82831,42.9531,4.64831,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.111551,-0.168928,0.00757656,0.015087,-0.00126966,-0.00118688,0.0151726,-0.00135534,-0.0720594,0.00847913,991,770,1.15503,1.76028,42.918,4.41975,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.122413,-0.162246,0.00886799,0.0148332,-0.00143976,-0.00115109,0.0149142,-0.00152078,-0.0702702,0.00840252,998,770,1.26819,1.68869,42.8997,4.18806,41.6833,2.53746
-22.0801,19.811,-5.46548,0.134103,-0.155658,0.0132634,0.0145208,-0.00158183,-0.00117755,0.0146064,-0.00166749,-0.0726131,0.00867859,1005,770,1.39582,1.61656,42.9584,3.94355,41.6312,2.36254
-21.391,19.8218,-5.48328,0.145173,-0.149072,0.0174052,0.0141691,-0.00170108,-0.001222,0.0142626,-0.00179462,-0.0763995,0.00943526,1012,770,1.51651,1.54768,43.0615,3.69189,41.629,2.18342
-20.7017,19.8323,-5.49973,0.155354,-0.142654,0.0168569,0.0137908,-0.0018127,-0.00123618,0.0138881,-0.00191003,-0.0785716,0.00994418,1019,770,1.61864,1.48509,43.1665,3.44623,41.629,2.00673
-20.0147,19.8415,-5.50266,0.16351,-0.136264,0.0160703,0.0134225,-0.00186992,-0.00125388,0.0135246,-0.00197204,-0.0812705,0.00961577,1026,770,1.69961,1.41723,43.2069,3.21749,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.170475,-0.129262,0.0157869,0.0130845,-0.00189078,-0.00135432,0.013206,-0.00201228,-0.0894695,0.00885401,1033,770,1.76936,1.34185,43.2213,2.9833,41.5264,1.67503
-18.641,19.8597,-5.50126,0.177,-0.121226,0.0142206,0.0127572,-0.00184141,-0.00155297,0.0129205,-0.00200478,-0.104815,0.00837554,1040,770,1.83186,1.25897,43.2532,2.7295,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.184279,-0.113442,0.010989,0.0124264,-0.00173593,-0.00178084,0.0126469,-0.00195643,-0.12319,0.00802282,1047,770,1.89835,1.18545,43.3472,2.46775,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.193082,-0.10666,0.010384,0.0120847,-0.00159979,-0.00196367,0.0123609,-0.00187599,-0.13974,0.00760866,1054,770,1.98561,1.11997,43.4714,2.22632,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.202336,-0.100299,0.0105988,0.01172,-0.00151182,-0.00211194,0.0120489,-0.00184073,-0.154499,0.00704969,1061,770,2.07911,1.055,43.5702,2.00181,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.211106,-0.0939917,0.0121804,0.0113612,-0.00153478,-0.00227926,0.0117522,-0.00192576,-0.169887,0.00685816,1068,770,2.17052,0.987507,43.6295,1.77233,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.218049,-0.0865174,0.00919184,0.0110667,-0.00164676,-0.00248369,0.0115347,-0.00211474,-0.18624,0.00718317,1075,770,2.23358,0.912143,43.7001,1.51362,41.504,0.647129
-14.5014,19.9185,-5.53848,0.224235,-0.0792694,0.00829724,0.0108678,-0.00184817,-0.00270603,0.0114197,-0.00240007,-0.201194,0.00784498,1082,770,2.29321,0.838904,43.7957,1.25963,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.230426,-0.0713579,0.0088778,0.0107551,-0.00215334,-0.00290422,0.0113785,-0.00277664,-0.211415,0.0084384,1089,770,2.35593,0.762921,43.8456,1.00674,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.237281,-0.0639389,0.00944544,0.010619,-0.00258338,-0.00304693,0.0112883,-0.00325265,-0.216218,0.00889635,1096,770,2.42536,0.694784,43.8258,0.768163,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.245271,-0.0558076,0.00814608,0.0104303,-0.00321353,-0.00310795,0.0111049,-0.00388814,-0.213744,0.00930049,1103,770,2.50227,0.617095,43.7747,0.517677,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.2538,-0.0476554,0.00449418,0.0103006,-0.0039256,-0.00318466,0.010981,-0.00460597,-0.210477,0.0101206,1110,770,2.57939,0.53479,43.7665,0.263464,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.260772,-0.0406558,0.000974521,0.0102885,-0.00465967,-0.00332124,0.0109932,-0.00536437,-0.20908,0.010766,1117,770,2.6408,0.461667,43.8092,0.0342332,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.267468,-0.0343713,-0.00181645,0.0104257,-0.00536518,-0.00351978,0.0111747,-0.00611421,-0.209678,0.0108377,1124,770,2.70081,0.399057,43.847,-0.183316,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.274452,-0.0294434,-0.00235331,0.0106615,-0.00600578,-0.00376011,0.0114705,-0.00681478,-0.211925,0.00990949,1131,770,2.76859,0.352863,43.8627,-0.392871,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.282246,-0.0224061,2.60557e-05,0.0108675,-0.00655449,-0.00400744,0.0117451,-0.00743209,-0.215587,0.00859459,1138,770,2.8511,0.271756,43.8796,-0.635964,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.157691,-0.204865,-0.0531662,0.0214636,-0.00428529,0.000736797,0.0214847,-0.00430635,0.0285835,0.00860179,830,777,-1.72664,2.16134,39.9707,8.43629,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.142564,-0.204476,-0.0518388,0.0206834,-0.00379226,0.000194834,0.020685,-0.00379381,0.00795965,0.00857859,837,777,-1.56714,2.15547,40.1255,8.25414,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.128201,-0.204746,-0.0442932,0.0201435,-0.00338923,-7.47322e-05,0.0201437,-0.00338946,-0.00317563,0.00853993,844,777,-1.40534,2.15451,40.2629,8.08198,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.115108,-0.205293,-0.0328639,0.0198045,-0.00306778,-0.000240926,0.019807,-0.00307032,-0.010532,0.00892908,851,777,-1.25012,2.1493,40.3294,7.93407,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.102131,-0.206739,-0.0260252,0.0195637,-0.00281674,-0.000354546,0.0195693,-0.00282235,-0.0158364,0.00906716,858,777,-1.10369,2.14797,40.4015,7.81634,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.089343,-0.207994,-0.0232204,0.0193254,-0.00262668,-0.000425383,0.0193337,-0.00263492,-0.0193681,0.00924695,865,777,-0.96616,2.15298,40.4621,7.68982,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0798417,-0.208967,-0.0237131,0.0190575,-0.00247878,-0.000481258,0.0190682,-0.00248953,-0.0223315,0.00920312,872,777,-0.868527,2.16873,40.4491,7.54434,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0696344,-0.207927,-0.0284845,0.0187688,-0.00235774,-0.000554531,0.0187834,-0.00237229,-0.026224,0.00934054,879,777,-0.771267,2.17652,40.4426,7.37504,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0558825,-0.206903,-0.0291746,0.0184526,-0.00223476,-0.000688774,0.0184755,-0.00225767,-0.0332454,0.00914466,886,777,-0.630465,2.17935,40.4663,7.20369,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0381555,-0.206714,-0.0237313,0.0181389,-0.00216202,-0.000809192,0.0181711,-0.00219422,-0.0397757,0.00857962,893,777,-0.437891,2.17908,40.5527,7.03517,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0219835,-0.206518,-0.0207462,0.0178068,-0.00212037,-0.000892877,0.0178467,-0.0021603,-0.0446877,0.00795778,900,777,-0.265685,2.16937,40.6559,6.86489,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00892006,-0.206237,-0.0157554,0.0174606,-0.00207421,-0.000978431,0.0175095,-0.00212309,-0.04992,0.00745599,907,777,-0.122022,2.15633,40.7193,6.6832,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.000512816,-0.205186,-0.0165232,0.017119,-0.00201211,-0.00109782,0.0171818,-0.00207491,-0.0571342,0.00707001,914,777,-0.0261929,2.13814,40.7,6.51903,40.666,4.39277
-30.3922,18.9916,-4.81487,0.00976117,-0.204218,-0.0139057,0.0168138,-0.00193383,-0.00124408,0.016896,-0.00201602,-0.0659738,0.00704031,921,777,0.0737555,2.12108,40.6553,6.33895,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0199203,-0.203287,-0.00894877,0.0165634,-0.00182533,-0.00137428,0.0166656,-0.00192747,-0.0741854,0.00729049,928,777,0.187256,2.11075,40.6407,6.15364,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0303154,-0.201892,-0.00444947,0.016359,-0.00170695,-0.00143792,0.0164727,-0.00182068,-0.0789305,0.00772016,935,777,0.302301,2.09994,40.6992,5.96065,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0406453,-0.200505,-0.00266847,0.0162042,-0.00159491,-0.00142421,0.0163174,-0.00170815,-0.0793433,0.00812127,942,777,0.411615,2.09009,40.7271,5.78624,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0506982,-0.199722,-0.00162982,0.0161364,-0.00150616,-0.00138608,0.0162447,-0.00161439,-0.0779271,0.00844889,949,777,0.516664,2.08282,40.7241,5.63505,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0613594,-0.1973,-0.005512,0.0161492,-0.00143088,-0.00135488,0.0162531,-0.00153469,-0.076467,0.00884409,956,777,0.618585,2.06023,40.7284,5.4404,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0729859,-0.193585,-0.00379398,0.0162016,-0.00137055,-0.00132797,0.0163014,-0.00147034,-0.0750043,0.00888751,963,777,0.740799,2.02469,40.771,5.23788,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0848679,-0.188892,-0.000110479,0.0162302,-0.00135119,-0.00130041,0.0163258,-0.00144685,-0.0734327,0.00845744,970,777,0.869315,1.97795,40.8079,5.02663,39.9554,3.09908
-24.922,19.0649,-4.9155,0.095313,-0.183245,0.0058429,0.0161639,-0.001403,-0.00124677,0.0162519,-0.00149104,-0.070502,0.00789943,977,777,0.987477,1.91816,40.8075,4.81754,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.105812,-0.177217,0.00580228,0.015979,-0.00152435,-0.00116492,0.0160562,-0.00160154,-0.0661652,0.00803911,984,777,1.09465,1.85164,40.7787,4.60231,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.11702,-0.171084,0.00319751,0.0156992,-0.00168036,-0.00107949,0.015766,-0.00174715,-0.0617961,0.00852277,991,777,1.20394,1.7865,40.7538,4.39145,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.129377,-0.164668,0.00265956,0.0153851,-0.00181573,-0.00102399,0.0154459,-0.00187648,-0.0592525,0.00863466,998,777,1.32885,1.71821,40.7475,4.17352,39.4476,2.48944
-22.1931,19.097,-4.88294,0.142089,-0.158134,0.00799446,0.0150429,-0.00193484,-0.0010201,0.015104,-0.00199592,-0.0597978,0.00883019,1005,777,1.46878,1.65074,40.7958,3.92449,39.3765,2.31484
-21.5065,19.107,-4.89249,0.153369,-0.151624,0.011102,0.014696,-0.00205243,-0.00103566,0.0147598,-0.00211623,-0.061524,0.00939277,1012,777,1.58959,1.58593,40.8702,3.67381,39.3416,2.13792
-20.8198,19.117,-4.90011,0.162815,-0.145448,0.0137955,0.014355,-0.00217478,-0.00103545,0.0144196,-0.00223939,-0.0623169,0.00980314,1019,777,1.69076,1.52463,40.9267,3.42753,39.3064,1.96138
