 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.247922,0.0275191,-0.0643431,0.00251488,0.000649196,0.00112684,0.0030449,0.000119176,0.439655,0.00759564,837,756,-2.66566,-0.270443,46.4372,6.31187,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.24579,0.027323,-0.0632605,0.00244689,0.000678302,0.00100837,0.00290378,0.000221409,0.42543,0.00755795,844,756,-2.64126,-0.263968,46.4034,6.13313,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.24444,0.0267979,-0.0621004,0.00244546,0.0006831,0.000850757,0.00278914,0.000339427,0.383916,0.00754464,851,756,-2.62481,-0.257801,46.3238,5.97182,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.243682,0.0262659,-0.0613998,0.00247159,0.000657791,0.000696815,0.00270837,0.000421004,0.327571,0.00766852,858,756,-2.61519,-0.253467,46.254,5.82188,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.242528,0.0255501,-0.0599597,0.00250113,0.000619771,0.000585203,0.00266831,0.000452596,0.278258,0.00772928,865,756,-2.6002,-0.248917,46.1978,5.67887,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.240803,0.0243388,-0.0584841,0.0025299,0.000583538,0.000495243,0.00264867,0.000464773,0.235367,0.00744514,872,756,-2.5793,-0.237866,46.1171,5.5318,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.23859,0.0237687,-0.0590719,0.0025493,0.000536987,0.000418019,0.00263268,0.000453607,0.196882,0.00711227,879,756,-2.55696,-0.230896,46.0391,5.38144,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.236079,0.0234145,-0.0584739,0.00254218,0.000468534,0.000356268,0.00260168,0.000409032,0.165488,0.0070125,886,756,-2.52948,-0.227552,45.9805,5.21618,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.233602,0.0228684,-0.0543895,0.00251705,0.000344729,0.00030764,0.00255978,0.000302002,0.138003,0.00693607,893,756,-2.49625,-0.224552,45.9066,5.05648,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.231055,0.0223186,-0.0495555,0.00247435,0.000216444,0.000309003,0.00251587,0.000174919,0.133583,0.00694192,900,756,-2.46087,-0.221938,45.8595,4.89458,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.228907,0.0219042,-0.0465777,0.00241479,0.000102703,0.000358222,0.00246902,4.84738e-05,0.150243,0.00688117,907,756,-2.4328,-0.220045,45.8112,4.73346,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.22762,0.022304,-0.0481867,0.00234208,3.06468e-06,0.000428382,0.00241806,-7.29233e-05,0.175558,0.00670568,914,756,-2.42176,-0.224131,45.7424,4.54881,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.226626,0.0228112,-0.0493905,0.00226873,-9.87927e-05,0.0004783,0.00236171,-0.00019177,0.191997,0.00668306,921,756,-2.41312,-0.228043,45.6276,4.3631,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.225328,0.0228937,-0.0474078,0.00220469,-0.000197262,0.000492698,0.00230183,-0.000294398,0.194654,0.00661619,928,756,-2.39563,-0.229123,45.5031,4.18742,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.223608,0.0228293,-0.0437138,0.00214125,-0.00032714,0.000502662,0.00223969,-0.000425577,0.193383,0.00674794,935,756,-2.37056,-0.231301,45.4216,4.01345,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.222063,0.0222855,-0.04044,0.0020977,-0.000480538,0.000533859,0.00220387,-0.000586709,0.196313,0.0069402,942,756,-2.34795,-0.229447,45.3493,3.85421,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.25422,0.0280808,-0.0619321,0.0029234,0.000156262,0.00122377,0.00338696,-0.000307294,0.362093,0.00718937,830,763,-2.73153,-0.276442,43.7974,6.36205,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.251562,0.027771,-0.0608786,0.00277077,0.000240549,0.00114647,0.00321296,-0.000201647,0.368121,0.0073729,837,763,-2.7015,-0.273538,43.82,6.17652,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.249485,0.0278023,-0.0609107,0.00270428,0.000306486,0.00105068,0.00309952,-8.87554e-05,0.359803,0.00743208,844,763,-2.67936,-0.272135,43.7986,5.99775,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.248021,0.027678,-0.0617472,0.00268895,0.000343019,0.000916615,0.00300462,2.73508e-05,0.331664,0.00774526,851,763,-2.66499,-0.269035,43.7352,5.83098,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.246728,0.027205,-0.0615315,0.00269312,0.000347675,0.000781266,0.00292953,0.000111264,0.293839,0.00799752,858,763,-2.65061,-0.263322,43.6874,5.67741,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.245302,0.0262292,-0.058962,0.00269802,0.000333729,0.000681724,0.0028805,0.000151244,0.26155,0.00810883,865,763,-2.63084,-0.255649,43.6472,5.52947,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.243639,0.0249625,-0.0572707,0.00270088,0.00031173,0.000606443,0.002846,0.00016661,0.23488,0.00778638,872,763,-2.61012,-0.244328,43.5863,5.39126,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.241799,0.0239397,-0.0565328,0.00269583,0.000272389,0.000546272,0.00281328,0.000154945,0.211769,0.00735018,879,763,-2.5892,-0.236596,43.5178,5.26145,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.239327,0.0234294,-0.0570189,0.0026687,0.000215212,0.000500031,0.00276669,0.000117217,0.193524,0.00708816,886,763,-2.56392,-0.231684,43.4637,5.11902,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.236857,0.023001,-0.0539813,0.00262568,0.000107365,0.000468262,0.00270994,2.31134e-05,0.178018,0.0069899,893,763,-2.53257,-0.227755,43.3647,4.9587,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.234582,0.0227005,-0.0493908,0.00256549,-1.31152e-05,0.000473822,0.0026498,-9.7424e-05,0.176091,0.00703248,900,763,-2.5004,-0.226632,43.2766,4.78346,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.232349,0.022541,-0.0469628,0.00249248,-0.000122326,0.000512608,0.00258938,-0.000219227,0.186831,0.00701566,907,763,-2.47241,-0.226678,43.1938,4.60772,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.23081,0.0228599,-0.0470833,0.00241744,-0.000212937,0.000561209,0.00253218,-0.00032767,0.20166,0.00678276,914,763,-2.45609,-0.23226,43.1089,4.41963,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.229246,0.0231435,-0.0482347,0.002353,-0.000291951,0.000587848,0.00247776,-0.000416717,0.209138,0.00662159,921,763,-2.44143,-0.235406,43.0154,4.23083,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.227705,0.0232782,-0.0466454,0.00230574,-0.000362674,0.000590048,0.00243039,-0.000487324,0.208193,0.00656538,928,763,-2.42207,-0.235731,42.915,4.04919,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.226161,0.0234434,-0.0437011,0.00226271,-0.000452847,0.000593364,0.00238671,-0.000576839,0.205999,0.0067317,935,763,-2.40014,-0.23745,42.84,3.88582,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.224825,0.0232478,-0.0411197,0.002235,-0.000555636,0.000611945,0.00236329,-0.000683928,0.206654,0.00697318,942,763,-2.38095,-0.237153,42.7578,3.74193,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.223625,0.0228696,-0.0410762,0.00224939,-0.000658488,0.000617281,0.002375,-0.000784098,0.200748,0.00730753,949,763,-2.36782,-0.234613,42.6792,3.59315,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.222867,0.0227903,-0.0446705,0.00229777,-0.00074458,0.000579484,0.00240441,-0.000851218,0.181986,0.00734603,956,763,-2.36607,-0.23203,42.6194,3.42412,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.221401,0.022837,-0.0466018,0.00236669,-0.000795504,0.000502516,0.00244462,-0.00087344,0.153866,0.00721742,963,763,-2.35402,-0.229307,42.5842,3.25025,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.219474,0.0227837,-0.0435815,0.00242767,-0.000825448,0.000414004,0.00247953,-0.000877309,0.124618,0.00699502,970,763,-2.32793,-0.228167,42.5139,3.08052,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.217423,0.0225367,-0.0383128,0.00245399,-0.000851544,0.000356633,0.00249203,-0.000889584,0.106261,0.00706452,977,763,-2.29624,-0.228606,42.3859,2.91728,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.215631,0.0228781,-0.035694,0.00245169,-0.000873585,0.000330057,0.00248413,-0.000906029,0.0979831,0.00701161,984,763,-2.27217,-0.235765,42.2701,2.7403,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.214383,0.0234179,-0.0360539,0.00242871,-0.000881042,0.000310963,0.00245767,-0.000910005,0.0928706,0.00699038,991,763,-2.25944,-0.241053,42.1497,2.56291,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.212519,0.0242715,-0.0362049,0.00239409,-0.000841538,0.000280046,0.00241815,-0.000865597,0.0857016,0.00658673,998,763,-2.24001,-0.248514,42.0629,2.38086,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.210111,0.0251254,-0.0348884,0.00231741,-0.000787365,0.000222176,0.00233323,-0.000803183,0.0710766,0.00659549,1005,763,-2.21205,-0.257787,42.0672,2.19155,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.207794,0.0259359,-0.033921,0.0021984,-0.000720238,0.000169562,0.00220822,-0.000730056,0.0578367,0.00687896,1012,763,-2.18563,-0.269987,42.111,2.00067,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.206003,0.026238,-0.0334332,0.00204655,-0.000647322,0.000164279,0.00205653,-0.000657303,0.0606828,0.00707522,1019,763,-2.16551,-0.278263,42.1437,1.83111,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.205101,0.0260455,-0.0325318,0.00189569,-0.00053498,0.000212611,0.00191415,-0.000553437,0.0865939,0.00706936,1026,763,-2.15377,-0.275557,42.1092,1.66312,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.204313,0.0259448,-0.0309347,0.00177517,-0.000379562,0.0002531,0.0018045,-0.000408892,0.11537,0.00705232,1033,763,-2.14179,-0.271442,42.0866,1.48536,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.203599,0.0262666,-0.0297185,0.00169613,-0.000188282,0.000240191,0.00172627,-0.000218415,0.124804,0.00705477,1040,763,-2.13127,-0.27145,42.0834,1.2977,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.258128,0.0291104,-0.0610428,0.00312625,-0.000342562,0.00120416,0.00350328,-0.000719594,0.303438,0.00721928,830,770,-2.77445,-0.284072,41.2719,6.2126,43.714,6.45076
-38.495,19.5768,-5.0142,-0.255325,0.0284601,-0.0598972,0.00299138,-0.000210165,0.00114245,0.00335724,-0.000576029,0.309926,0.0072342,837,770,-2.74262,-0.281366,41.3182,6.03129,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.253339,0.0282565,-0.0590738,0.00292709,-0.000109222,0.00107057,0.0032666,-0.000448733,0.307097,0.007376,844,770,-2.71983,-0.282139,41.3278,5.8602,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.251648,0.027982,-0.059221,0.00290288,-4.22104e-05,0.000961959,0.00318925,-0.000328572,0.289332,0.00777349,851,770,-2.70186,-0.279047,41.2728,5.70052,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.249665,0.0274241,-0.0593319,0.00289237,-1.01208e-05,0.000848109,0.00312202,-0.000239768,0.264435,0.00827098,858,770,-2.68083,-0.270889,41.2463,5.55703,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.247623,0.0265551,-0.0581874,0.00287984,-2.07422e-06,0.000764956,0.00307029,-0.000192532,0.244018,0.00853217,865,770,-2.65707,-0.259933,41.2207,5.4082,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.246284,0.0254434,-0.0572012,0.00286267,-1.03205e-05,0.000707742,0.00302755,-0.000175205,0.22889,0.00807456,872,770,-2.64087,-0.250096,41.1513,5.26808,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.244784,0.0246465,-0.0563896,0.00283882,-4.13221e-05,0.000665677,0.00298523,-0.000187735,0.216498,0.00761574,879,770,-2.62328,-0.245275,41.0718,5.13377,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.242568,0.0242231,-0.0555914,0.00279811,-8.68069e-05,0.000634921,0.00293166,-0.00022036,0.207323,0.00723965,886,770,-2.59835,-0.242874,40.9999,4.99515,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.239873,0.0239001,-0.0523106,0.00274447,-0.000175568,0.000617579,0.00286971,-0.000300812,0.200085,0.00709301,893,770,-2.56415,-0.240135,40.9153,4.8364,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.237339,0.023952,-0.0488859,0.00267544,-0.000279278,0.000626329,0.00280272,-0.000406561,0.200492,0.00714008,900,770,-2.53131,-0.240167,40.8378,4.6573,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.235179,0.023865,-0.0463725,0.00259698,-0.000374576,0.000654985,0.00273495,-0.000512541,0.207604,0.00717772,907,770,-2.50384,-0.240281,40.769,4.47459,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.23367,0.0239452,-0.0468802,0.00252324,-0.00045025,0.000683559,0.00267285,-0.000599862,0.215474,0.00688595,914,770,-2.48849,-0.242827,40.674,4.29322,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.231986,0.0236854,-0.0476742,0.00246582,-0.000508886,0.000690077,0.00261811,-0.000661175,0.217202,0.00668411,921,770,-2.47189,-0.242795,40.5748,4.11708,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.230242,0.0235453,-0.0470478,0.00243021,-0.000558177,0.000680948,0.00257806,-0.000706027,0.213804,0.00664702,928,770,-2.45215,-0.241211,40.4812,3.93837,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.228856,0.0238392,-0.0449556,0.00240335,-0.000617769,0.00067658,0.00254795,-0.000762368,0.210553,0.00685201,935,770,-2.43335,-0.243693,40.4207,3.77189,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.22749,0.024037,-0.0435069,0.0023896,-0.000682098,0.000683605,0.00253487,-0.000827364,0.209385,0.00708541,942,770,-2.41591,-0.246354,40.3509,3.62296,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.226391,0.0237971,-0.0425472,0.00241022,-0.000740949,0.000679886,0.00255065,-0.000881381,0.203687,0.00731072,949,770,-2.4021,-0.246157,40.2627,3.48361,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.225445,0.0238505,-0.0449695,0.00245644,-0.000790094,0.000641913,0.00257875,-0.000912406,0.188287,0.00744082,956,770,-2.39623,-0.246152,40.188,3.31791,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.22362,0.0237067,-0.0455868,0.00251557,-0.000819083,0.000570665,0.00261052,-0.000914038,0.164883,0.00745082,963,770,-2.37801,-0.242005,40.1343,3.15476,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.22149,0.0237365,-0.0443413,0.00256437,-0.000839724,0.000492646,0.00263423,-0.000909587,0.140872,0.00730367,970,770,-2.35319,-0.238288,40.0685,2.98959,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.219432,0.0238462,-0.0402405,0.00257824,-0.00086399,0.000447015,0.00263534,-0.000921093,0.127055,0.00706733,977,770,-2.32364,-0.240103,39.9586,2.83329,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.217461,0.0244157,-0.0379562,0.00255714,-0.000894091,0.000434713,0.00261105,-0.000948005,0.123391,0.00698668,984,770,-2.29837,-0.250264,39.8311,2.66234,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.215892,0.0250932,-0.0390369,0.00250913,-0.000923557,0.000430077,0.00256219,-0.00097662,0.122761,0.00694119,991,770,-2.28375,-0.258718,39.7055,2.49014,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.213716,0.025826,-0.0391713,0.00244834,-0.00091979,0.000409883,0.0024975,-0.000968953,0.119374,0.0066335,998,770,-2.26112,-0.266308,39.5997,2.31882,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.211488,0.0265332,-0.0365734,0.00236128,-0.000905564,0.000364243,0.0024014,-0.000945683,0.109702,0.00659066,1005,770,-2.23253,-0.272421,39.5637,2.13183,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.209554,0.0270838,-0.0331176,0.00224429,-0.000884544,0.000320948,0.00227687,-0.000917127,0.101174,0.00684159,1012,770,-2.20511,-0.280044,39.5732,1.94425,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.207829,0.0274991,-0.0313588,0.00210041,-0.000864022,0.000311113,0.00213271,-0.000896321,0.103447,0.00707577,1019,770,-2.18313,-0.286403,39.586,1.76295,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.206705,0.0272761,-0.0314088,0.00196049,-0.000809617,0.000333699,0.00200012,-0.000849249,0.118212,0.00715684,1026,770,-2.17097,-0.285528,39.5513,1.60069,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.205786,0.0271969,-0.031533,0.00185239,-0.000706704,0.000340978,0.00189704,-0.000751358,0.130216,0.00706822,1033,770,-2.16111,-0.282511,39.5016,1.4337,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.205048,0.0276537,-0.0312504,0.00178517,-0.000566492,0.000302611,0.00182348,-0.000604808,0.125946,0.00718809,1040,770,-2.15224,-0.286571,39.4688,1.2547,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.204228,0.0287219,-0.0297743,0.00173216,-0.00040915,0.000243502,0.0017595,-0.000436491,0.111814,0.00725879,1047,770,-2.14004,-0.297868,39.4865,1.06271,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.202593,0.0290104,-0.0264834,0.00165385,-0.000285857,0.00023893,0.00168285,-0.000314855,0.120773,0.00705427,1054,770,-2.11571,-0.303536,39.5287,0.889916,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.200922,0.0289583,-0.0253653,0.0015542,-0.000216715,0.000297492,0.00160284,-0.000265355,0.162063,0.00667094,1061,770,-2.0955,-0.30584,39.5466,0.733541,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.199456,0.0285265,-0.0247188,0.00146335,-0.000229294,0.00036549,0.0015389,-0.000304842,0.203831,0.00660234,1068,770,-2.07843,-0.300371,39.5308,0.570998,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.198628,0.0286544,-0.0260444,0.00140386,-0.000306119,0.000398761,0.00149228,-0.000394537,0.2182,0.00673229,1075,770,-2.07196,-0.301212,39.5339,0.386728,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.198132,0.0290829,-0.0265438,0.00137298,-0.000412957,0.000399694,0.00145835,-0.000498328,0.210429,0.00694364,1082,770,-2.06713,-0.304154,39.5686,0.202282,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.19694,0.0294192,-0.0247832,0.00135176,-0.000520939,0.000400293,0.00143373,-0.000602914,0.201995,0.00700048,1089,770,-2.0505,-0.306224,39.5631,0.0297986,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.195622,0.0290465,-0.0218993,0.00131608,-0.000638085,0.000421441,0.0014031,-0.0007251,0.203608,0.00701777,1096,770,-2.0302,-0.304437,39.4805,-0.121573,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.194315,0.0284225,-0.0187937,0.0012545,-0.000796245,0.000469385,0.00135683,-0.000898574,0.214649,0.00713351,1103,770,-2.0095,-0.301977,39.3511,-0.278174,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.194091,0.0284941,-0.0214375,0.00120321,-0.000934136,0.000508127,0.00131786,-0.00104879,0.221918,0.00770504,1110,770,-2.01216,-0.304186,39.2541,-0.447756,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.193818,0.0288613,-0.0234777,0.00118714,-0.00104163,0.000505195,0.0012963,-0.00115079,0.212815,0.00821516,1117,770,-2.01306,-0.305499,39.2234,-0.614519,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.193199,0.0294383,-0.0253891,0.0012114,-0.00108086,0.000445649,0.001295,-0.00116445,0.18542,0.00836257,1124,770,-2.01029,-0.304884,39.1953,-0.779257,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.192176,0.029111,-0.0239368,0.00126176,-0.00106114,0.000345068,0.00131194,-0.00111132,0.144397,0.00802482,1131,770,-1.99606,-0.296724,39.1442,-0.937993,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.191189,0.0293727,-0.0230442,0.00130464,-0.00100171,0.000250444,0.00133152,-0.00102859,0.106928,0.00769615,1138,770,-1.9834,-0.297015,39.0914,-1.12068,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.262429,0.0300077,-0.0607652,0.00328955,-0.000786463,0.00117109,0.00360206,-0.00109897,0.260776,0.00732041,830,777,-2.82217,-0.297836,38.9481,6.0427,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.25964,0.0293022,-0.0597953,0.00317601,-0.000611124,0.00112128,0.00348309,-0.000918207,0.267314,0.00729919,837,777,-2.79074,-0.293078,38.9796,5.87361,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.257256,0.0288424,-0.0599071,0.00311836,-0.000481174,0.00107003,0.00341243,-0.00077524,0.268198,0.00730935,844,777,-2.7653,-0.290891,39.0133,5.71299,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.255536,0.0285947,-0.0595926,0.00309109,-0.000390231,0.000984831,0.00335038,-0.000649518,0.257439,0.00770812,851,777,-2.74617,-0.288727,38.9892,5.56655,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.253188,0.0279622,-0.0591323,0.0030725,-0.00033751,0.00089188,0.00329169,-0.000556691,0.240976,0.00817033,858,777,-2.72033,-0.280039,38.9674,5.43046,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.250672,0.0273302,-0.0590296,0.0030486,-0.000313832,0.000825779,0.00324046,-0.000505687,0.228283,0.0085626,865,777,-2.69344,-0.270128,38.9295,5.28982,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.249045,0.0262646,-0.05883,0.00301709,-0.00031322,0.000787481,0.00319391,-0.000490039,0.220874,0.00827553,872,777,-2.67562,-0.259532,38.8348,5.15081,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.247503,0.0258045,-0.0582196,0.00297989,-0.00033989,0.000763658,0.00314713,-0.000507131,0.215597,0.00776222,879,777,-2.65798,-0.25782,38.7288,5.012,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.245422,0.0254684,-0.056494,0.00293064,-0.000378064,0.000746312,0.00309119,-0.000538612,0.211893,0.00720502,886,777,-2.63282,-0.256837,38.629,4.86778,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.242533,0.0252905,-0.0516322,0.00287163,-0.000452926,0.000740273,0.00302902,-0.00061031,0.209485,0.00705681,893,777,-2.59377,-0.254776,38.5663,4.70532,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.239994,0.0252691,-0.0471141,0.00279961,-0.000543173,0.000751411,0.00296075,-0.000704312,0.211249,0.00714703,900,777,-2.5588,-0.254516,38.5278,4.52743,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.237946,0.0252655,-0.0446689,0.0027202,-0.000627832,0.000771684,0.00288951,-0.000797135,0.215972,0.00724134,907,777,-2.53251,-0.254214,38.4842,4.3416,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.236346,0.0249796,-0.0459082,0.00264855,-0.000694499,0.00078372,0.00282316,-0.000869108,0.219216,0.00706222,914,777,-2.5175,-0.252904,38.3854,4.18613,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.234683,0.0245028,-0.0471264,0.00259528,-0.000741789,0.000774325,0.0027662,-0.000912708,0.217248,0.00686914,921,777,-2.50185,-0.251184,38.2706,4.02221,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.233058,0.0241269,-0.0472744,0.00256649,-0.000779045,0.000755619,0.00272923,-0.000941791,0.212141,0.00681879,928,777,-2.48467,-0.249082,38.1788,3.85833,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.231506,0.0243012,-0.046026,0.00255114,-0.000818378,0.000743676,0.00270798,-0.000975212,0.207845,0.00694171,935,777,-2.46562,-0.251816,38.1531,3.68706,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.230154,0.0247789,-0.0451719,0.00254746,-0.000856417,0.000741679,0.00270205,-0.001011,0.205485,0.0070784,942,777,-2.4494,-0.256623,38.0906,3.52773,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.229041,0.0249516,-0.0439187,0.0025699,-0.00088666,0.000734294,0.00271942,-0.00103618,0.20088,0.00714281,949,777,-2.43491,-0.260437,37.9951,3.38535,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.228067,0.0250561,-0.0434311,0.00260874,-0.000912085,0.0007027,0.00274381,-0.00104715,0.189894,0.00736731,956,777,-2.42328,-0.262881,37.891,3.2125,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.22605,0.0250664,-0.0430597,0.00265317,-0.00092683,0.000643373,0.00276528,-0.00103894,0.172524,0.00755454,963,777,-2.40116,-0.259811,37.8373,3.04967,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.223487,0.0251408,-0.041899,0.00268696,-0.00094137,0.000579451,0.00277726,-0.00103166,0.154581,0.00753925,970,777,-2.37199,-0.255533,37.7829,2.88606,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.221027,0.02556,-0.0392044,0.00268893,-0.000963338,0.000546326,0.0027689,-0.00104331,0.145348,0.00720174,977,777,-2.34092,-0.257768,37.7059,2.73158,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.218543,0.0263532,-0.0386642,0.00265469,-0.000995388,0.000548062,0.0027352,-0.0010759,0.145867,0.00708768,984,777,-2.31373,-0.267571,37.5926,2.56673,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.216714,0.0270172,-0.0393575,0.00259,-0.00103504,0.000555346,0.00267317,-0.00111821,0.148657,0.00700977,991,777,-2.29568,-0.276767,37.4667,2.41006,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.214611,0.0273583,-0.0392528,0.0025107,-0.00105358,0.000541339,0.00259111,-0.00113398,0.147451,0.00683796,998,777,-2.27328,-0.282924,37.3531,2.25433,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.212494,0.0276219,-0.0363364,0.00241742,-0.00106614,0.000502409,0.00248843,-0.00113715,0.140412,0.00672449,1005,777,-2.24517,-0.284883,37.2963,2.0723,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.21073,0.0280117,-0.0321309,0.00230782,-0.00107921,0.000464409,0.00237034,-0.00114174,0.133824,0.00695382,1012,777,-2.21799,-0.290208,37.2699,1.88693,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.209201,0.0283301,-0.028751,0.00217912,-0.00109982,0.000446857,0.00223893,-0.00115962,0.133049,0.00727592,1019,777,-2.19479,-0.294233,37.2425,1.7033,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.208211,0.0283929,-0.0286381,0.002055,-0.00109445,0.000441369,0.00211568,-0.00115513,0.136636,0.00727335,1026,777,-2.18364,-0.296462,37.174,1.53791,39.2294,1.79524
