 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.156076,-0.205201,-0.00255722,0.0205522,-0.00241553,-0.000219084,0.0205542,-0.00241762,-0.00953765,0.00933296,837,756,-1.61913,2.12575,47.2099,8.62582,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.142463,-0.204317,0.000693062,0.0201235,-0.00200031,-0.000218043,0.0201256,-0.00200246,-0.00985432,0.00914647,844,756,-1.47205,2.10477,47.2875,8.44924,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.128797,-0.204523,0.00555417,0.0199366,-0.00175124,-0.00021403,0.0199387,-0.00175335,-0.00986741,0.00873286,851,756,-1.32192,2.10116,47.3243,8.28582,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.115334,-0.20482,0.00950051,0.0198938,-0.00160772,-0.000241311,0.0198965,-0.00161043,-0.0112211,0.00829919,858,756,-1.17553,2.10563,47.3758,8.12603,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.101811,-0.205523,0.012894,0.0198667,-0.00156754,-0.00028452,0.0198705,-0.00157132,-0.013271,0.00817996,865,756,-1.02956,2.11873,47.4404,7.97101,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0885019,-0.207003,0.0144828,0.0197949,-0.001577,-0.000373804,0.0198015,-0.00158353,-0.0174833,0.00828084,872,756,-0.888981,2.13968,47.4769,7.81914,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0744954,-0.207593,0.0143677,0.0196642,-0.00159242,-0.00053916,0.0196779,-0.00160609,-0.0253426,0.00840378,879,756,-0.744235,2.14756,47.5176,7.66751,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0592024,-0.207355,0.014658,0.0195033,-0.00156258,-0.000761795,0.0195308,-0.00159009,-0.0360996,0.00864162,886,756,-0.585621,2.13923,47.5894,7.50219,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0443498,-0.206454,0.0170847,0.0193063,-0.00160602,-0.00101444,0.0193554,-0.00165511,-0.0483579,0.00852508,893,756,-0.427983,2.12642,47.6448,7.33085,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0300236,-0.205485,0.0203135,0.0190064,-0.00165847,-0.00124015,0.0190806,-0.00173263,-0.0597267,0.0083232,900,756,-0.2745,2.11828,47.7208,7.15054,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.01681,-0.20476,0.0235182,0.0186362,-0.00170553,-0.00145957,0.0187404,-0.00180972,-0.0712658,0.00790533,907,756,-0.132595,2.1147,47.7848,6.97094,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00529985,-0.203773,0.0264863,0.0182661,-0.00169824,-0.00168266,0.0184069,-0.00183907,-0.0834986,0.0072838,914,756,-0.00863363,2.10553,47.8111,6.77274,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.00470823,-0.202303,0.0286157,0.0179436,-0.00166232,-0.00188566,0.0181233,-0.00184203,-0.0950177,0.00717788,921,756,0.0983731,2.08994,47.782,6.57425,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0150873,-0.200737,0.0310419,0.0176535,-0.00155889,-0.0020511,0.01787,-0.00177542,-0.10518,0.00748748,928,756,0.209709,2.06966,47.7501,6.38678,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0269066,-0.199476,0.0353046,0.0173828,-0.00143922,-0.00215496,0.0176263,-0.00168279,-0.112551,0.00826677,935,756,0.339147,2.04911,47.7712,6.20328,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0395023,-0.19907,0.0382473,0.0172093,-0.00134007,-0.00220978,0.017469,-0.00159969,-0.116949,0.00898434,942,756,0.474015,2.04148,47.8128,6.03455,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.180732,-0.213356,-0.0164974,0.0229024,-0.00418538,0.000202391,0.0229039,-0.0041869,0.00747112,0.00882909,830,763,-1.90068,2.22702,44.4221,8.78028,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.164553,-0.211579,-0.0102099,0.0222288,-0.00356889,2.45809e-05,0.0222289,-0.00356891,0.00095283,0.00921065,837,763,-1.72182,2.20045,44.5693,8.57353,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.149685,-0.210355,-0.00530274,0.0217346,-0.00311253,-2.0448e-05,0.0217346,-0.00311254,-0.000822954,0.00937756,844,763,-1.55886,2.17893,44.6662,8.38605,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.134565,-0.210882,0.000885835,0.0214678,-0.00278354,-5.60513e-05,0.0214679,-0.00278367,-0.00231125,0.00949648,851,763,-1.39127,2.17543,44.7253,8.22441,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.119226,-0.21167,0.00439988,0.021332,-0.00254141,-0.00011238,0.0213325,-0.00254194,-0.00470719,0.00914994,858,763,-1.22603,2.18275,44.8123,8.0709,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.105591,-0.212773,0.00933694,0.0212106,-0.00238292,-0.000177672,0.0212119,-0.00238425,-0.00752999,0.00886382,865,763,-1.07605,2.19575,44.8906,7.91659,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0937261,-0.213747,0.00926847,0.0210589,-0.00227294,-0.000279233,0.0210622,-0.00227629,-0.0119656,0.00891006,872,763,-0.953038,2.21318,44.937,7.76826,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0809659,-0.214019,0.0061373,0.02087,-0.00217996,-0.000443403,0.0208786,-0.00218849,-0.0192271,0.00908169,879,763,-0.826213,2.22137,44.9877,7.62755,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0650795,-0.213306,0.00397923,0.0206545,-0.00206129,-0.000657247,0.0206735,-0.00208029,-0.0289013,0.00932639,886,763,-0.665671,2.21446,45.0731,7.4739,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0479968,-0.213037,0.00665256,0.0204085,-0.00202048,-0.000879452,0.020443,-0.00205491,-0.0391304,0.00918909,893,763,-0.48453,2.20653,45.1231,7.31174,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0324435,-0.212239,0.00968237,0.0200824,-0.00200873,-0.00107445,0.0201345,-0.00206087,-0.0484845,0.00884685,900,763,-0.318644,2.19644,45.1732,7.12727,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0179512,-0.211487,0.0132486,0.0196979,-0.00200605,-0.00126828,0.0197718,-0.00207991,-0.0581714,0.00834011,907,763,-0.162859,2.1912,45.2128,6.9363,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00559696,-0.21007,0.0165627,0.0193168,-0.00197572,-0.00146926,0.0194177,-0.00207662,-0.0685705,0.00770518,914,763,-0.0295421,2.177,45.2312,6.72935,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.00567812,-0.208206,0.0200845,0.0189935,-0.00193248,-0.00165094,0.0191229,-0.00206193,-0.078249,0.00740163,921,763,0.0930463,2.15547,45.2277,6.51991,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0167076,-0.206207,0.0242801,0.018722,-0.00184469,-0.00179584,0.0188777,-0.00200032,-0.0864457,0.00754269,928,763,0.214334,2.13018,45.2196,6.32131,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0286465,-0.204685,0.0289614,0.0184772,-0.00174741,-0.00188761,0.0186519,-0.00192208,-0.0922701,0.00836708,935,763,0.345803,2.11149,45.2479,6.14464,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0413393,-0.204116,0.0295401,0.0182982,-0.00166852,-0.00193468,0.0184839,-0.00185425,-0.0957092,0.00916261,942,763,0.477342,2.10617,45.2861,5.99348,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0538312,-0.203927,0.0292992,0.0182609,-0.00164731,-0.00197243,0.0184545,-0.00184085,-0.0978092,0.00971857,949,763,0.605137,2.10658,45.3238,5.83561,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0655342,-0.201732,0.0263448,0.0183425,-0.0016404,-0.00199346,0.0185394,-0.00183732,-0.0984656,0.00918589,956,763,0.719571,2.08911,45.3752,5.63888,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0779013,-0.197913,0.0262371,0.0184675,-0.00164066,-0.0019818,0.0186609,-0.00183412,-0.0973099,0.00813154,963,763,0.84603,2.04951,45.4487,5.42716,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0903616,-0.192528,0.0299728,0.0185602,-0.00161696,-0.00196656,0.0187501,-0.00180684,-0.0962576,0.0075916,970,763,0.980655,1.99222,45.4857,5.20299,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.102847,-0.186605,0.0308121,0.0185527,-0.00161057,-0.00193371,0.0187365,-0.00179434,-0.0947515,0.00810649,977,763,1.10995,1.93021,45.4742,4.98066,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.115439,-0.180442,0.0331255,0.0184398,-0.00161567,-0.00187029,0.0186127,-0.00178859,-0.0921966,0.00873023,984,763,1.24308,1.86424,45.4707,4.74329,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.128124,-0.174758,0.0359829,0.018228,-0.00159963,-0.00181209,0.0183922,-0.00176388,-0.0903944,0.00917275,991,763,1.3781,1.80621,45.4621,4.50853,44.2421,2.75992
-22.644,20.5204,-6.09515,0.141163,-0.168998,0.0423159,0.0179627,-0.00147245,-0.00179642,0.0181273,-0.0016371,-0.0913996,0.00887176,998,763,1.52348,1.74584,45.4787,4.26961,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.15549,-0.162022,0.0461345,0.0175845,-0.00128068,-0.00183585,0.0177615,-0.00145767,-0.0961131,0.00909439,1005,763,1.67702,1.66838,45.6015,4.01913,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.169197,-0.154045,0.0460612,0.0171324,-0.00104002,-0.00187497,0.0173238,-0.00123146,-0.101749,0.00979543,1012,763,1.81635,1.58484,45.7652,3.75351,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.181274,-0.146466,0.0432179,0.0166279,-0.000802169,-0.00187322,0.0168269,-0.00100121,-0.10586,0.0100153,1019,763,1.9333,1.50817,45.9109,3.50714,44.162,2.05258
-19.8844,20.5626,-6.15933,0.190987,-0.139619,0.0416397,0.0161142,-0.000527999,-0.00188223,0.0163244,-0.000738224,-0.111228,0.0097036,1026,763,2.02856,1.44031,45.9731,3.2684,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.199434,-0.132332,0.0403514,0.0156038,-0.000260816,-0.00199506,0.0158508,-0.00050786,-0.1232,0.00923114,1033,763,2.11136,1.36681,46.0362,3.02037,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.207344,-0.124688,0.0393247,0.0150641,2.53923e-05,-0.002236,0.0153895,-0.00030002,-0.144519,0.00882419,1040,763,2.18906,1.28963,46.1129,2.7624,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.190993,-0.216945,-0.0307578,0.0246778,-0.00509224,0.000452917,0.0246847,-0.00509913,0.0152092,0.00906931,830,770,-2.03304,2.27508,41.8672,8.69948,43.714,6.45076
-38.495,19.5768,-5.0142,-0.174152,-0.215623,-0.0238819,0.0239448,-0.00447464,0.000216202,0.0239465,-0.00447628,0.00760693,0.0093332,837,770,-1.84616,2.24946,42.0421,8.49751,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.158004,-0.214832,-0.0151112,0.0233739,-0.00398143,0.00012734,0.0233745,-0.00398203,0.0046549,0.0096698,844,770,-1.66341,2.2319,42.1769,8.31144,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.141362,-0.215628,-0.00659092,0.0230199,-0.00358588,5.96036e-05,0.02302,-0.00358601,0.00224024,0.010014,851,770,-1.47602,2.23172,42.2537,8.15389,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.124874,-0.216886,-0.00288504,0.0227899,-0.0032628,-1.67565e-05,0.0227899,-0.00326281,-0.000643177,0.0100043,858,770,-1.29837,2.24067,42.3654,8.01869,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.110074,-0.21843,0.000546154,0.0225733,-0.00300992,-9.36944e-05,0.0225737,-0.00301026,-0.00366227,0.00980848,865,770,-1.13875,2.25515,42.4641,7.87692,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0994789,-0.219077,2.28719e-05,0.0223336,-0.00280621,-0.000195642,0.0223351,-0.00280773,-0.00778155,0.00957852,872,770,-1.02957,2.2709,42.492,7.72283,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0877239,-0.218807,-0.00346423,0.022076,-0.00263163,-0.00034727,0.0220808,-0.00263651,-0.0140515,0.00996146,879,770,-0.913698,2.27792,42.5259,7.56971,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0717564,-0.217863,-0.00692967,0.0217999,-0.00245294,-0.000542038,0.0218121,-0.00246505,-0.0223346,0.0101739,886,770,-0.754541,2.27478,42.6023,7.41395,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.052088,-0.218007,-0.00304917,0.0215078,-0.00235472,-0.000732556,0.0215302,-0.00237719,-0.0306606,0.00979695,893,770,-0.544494,2.2716,42.6883,7.25675,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0339128,-0.217189,-0.000960543,0.0211621,-0.00229768,-0.000901207,0.0211967,-0.00233225,-0.0383396,0.00918568,900,770,-0.353131,2.25936,42.7722,7.07599,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0180385,-0.216591,0.00492553,0.0207731,-0.0022579,-0.00107529,0.0208232,-0.00230799,-0.0465536,0.00854614,907,770,-0.178811,2.24776,42.8359,6.88609,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00568514,-0.215043,0.0059364,0.0203892,-0.00221298,-0.00126184,0.0204594,-0.00228321,-0.0555982,0.00792403,914,770,-0.0495727,2.23119,42.8485,6.68634,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.00620285,-0.213312,0.00936601,0.0200662,-0.00216916,-0.00143602,0.0201586,-0.00226152,-0.0642269,0.00763674,921,770,0.0791858,2.20973,42.8452,6.48487,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0177702,-0.211233,0.0157992,0.0198134,-0.00209971,-0.0015809,0.0199269,-0.00221318,-0.0716496,0.00784572,928,770,0.210073,2.18687,42.8406,6.27694,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.029969,-0.209533,0.0229151,0.019603,-0.00202211,-0.00168351,0.0197333,-0.00215238,-0.0772293,0.00855835,935,770,0.348713,2.16987,42.8808,6.08909,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.042865,-0.20858,0.0225839,0.0194407,-0.00195418,-0.00174542,0.0195822,-0.00209564,-0.0808686,0.00931676,942,770,0.48073,2.16107,42.9329,5.93318,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.055748,-0.208424,0.0208918,0.0193796,-0.0019233,-0.00179765,0.0195302,-0.00207393,-0.0835977,0.00982139,949,770,0.609896,2.1617,42.9709,5.78891,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.068874,-0.206011,0.0163524,0.0194123,-0.00190257,-0.00183543,0.0195692,-0.00205947,-0.0852736,0.009802,956,770,0.736019,2.13767,43.0254,5.60156,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0822667,-0.202065,0.0188018,0.0194884,-0.00188178,-0.00184531,0.0196465,-0.00203995,-0.0855066,0.00914062,963,770,0.877864,2.09627,43.0846,5.39552,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0954652,-0.196959,0.0230469,0.019537,-0.00184297,-0.0018428,0.0196947,-0.00200064,-0.0853538,0.00827565,970,770,1.02104,2.04551,43.1271,5.17618,42.214,3.18595
-24.8132,19.7769,-5.49361,0.107786,-0.191086,0.0273724,0.019481,-0.00181945,-0.00181344,0.0196343,-0.00197273,-0.0843277,0.00791276,977,770,1.15538,1.98516,43.123,4.95946,42.093,3.03576
-24.1313,19.7851,-5.48259,0.121301,-0.184495,0.0285897,0.019304,-0.00181021,-0.00175532,0.019449,-0.00195515,-0.0823808,0.00818163,984,770,1.29594,1.91439,43.1168,4.72667,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.135313,-0.177963,0.0295996,0.0190268,-0.00179004,-0.00170596,0.0191656,-0.00192891,-0.0812287,0.00862584,991,770,1.44103,1.84703,43.1157,4.49007,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.149931,-0.171512,0.0348223,0.0187045,-0.00169617,-0.0016929,0.018844,-0.0018357,-0.0822329,0.00860067,998,770,1.60048,1.77756,43.1283,4.25576,41.6833,2.53746
-22.0801,19.811,-5.46548,0.164559,-0.164793,0.0405463,0.0183117,-0.00156471,-0.00172098,0.0184596,-0.00171262,-0.0857339,0.0088576,1005,770,1.76095,1.70337,43.2147,4.00889,41.6312,2.36254
-21.391,19.8218,-5.48328,0.177394,-0.157607,0.0428608,0.0178823,-0.001418,-0.00174533,0.0180388,-0.00157456,-0.0894633,0.00950807,1012,770,1.89617,1.63055,43.3396,3.75129,41.629,2.18342
-20.7017,19.8323,-5.49973,0.188914,-0.150574,0.0409747,0.017432,-0.00129052,-0.00173658,0.0175917,-0.00145023,-0.091711,0.00982563,1019,770,2.00943,1.56136,43.4611,3.50141,41.629,2.00673
-20.0147,19.8415,-5.50266,0.198662,-0.14364,0.0383697,0.0169969,-0.00114574,-0.00174461,0.0171632,-0.00131198,-0.0950007,0.0096069,1026,770,2.10303,1.49234,43.5214,3.26509,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.207473,-0.135984,0.038519,0.01658,-0.00100814,-0.00184794,0.0167721,-0.0012002,-0.103561,0.00922963,1033,770,2.19256,1.41108,43.5542,3.02275,41.5264,1.67503
-18.641,19.8597,-5.50126,0.216493,-0.127167,0.0376583,0.0161385,-0.000861933,-0.00206224,0.0163851,-0.00110852,-0.119006,0.00917058,1040,770,2.282,1.3194,43.6105,2.76076,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.226365,-0.118474,0.035498,0.0156744,-0.000727969,-0.00233618,0.0160007,-0.00105422,-0.138754,0.00920018,1047,770,2.3772,1.23298,43.7294,2.49181,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.2381,-0.1113,0.037844,0.0152191,-0.000627907,-0.00260739,0.0156371,-0.00104589,-0.158954,0.00885576,1054,770,2.50048,1.16075,43.8787,2.24511,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.250645,-0.104535,0.0404143,0.0147722,-0.000615586,-0.00286235,0.0152874,-0.00113078,-0.178082,0.00812098,1061,770,2.63245,1.09031,44.0073,2.01466,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.262585,-0.0976316,0.0412782,0.0143439,-0.000751352,-0.00314506,0.014973,-0.0013804,-0.197407,0.00757806,1068,770,2.75462,1.02104,44.1006,1.7757,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.271646,-0.0893352,0.0364272,0.013977,-0.00101932,-0.00348197,0.0147461,-0.00178835,-0.217372,0.00729735,1075,770,2.83528,0.940986,44.1966,1.50734,41.504,0.647129
-14.5014,19.9185,-5.53848,0.279285,-0.0810722,0.0333454,0.0137288,-0.00142899,-0.00383895,0.0146456,-0.00234581,-0.23443,0.00761813,1082,770,2.90497,0.861071,44.3113,1.24213,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.286301,-0.0727983,0.0343589,0.013609,-0.00195768,-0.00414199,0.0146425,-0.00299118,-0.244523,0.00811448,1089,770,2.97698,0.782463,44.3694,0.983848,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.29372,-0.0649551,0.0366197,0.0134748,-0.0025793,-0.00434706,0.0145763,-0.0036808,-0.248167,0.00873385,1096,770,3.05586,0.704867,44.3532,0.743728,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.302725,-0.0563096,0.0386949,0.0133315,-0.0033171,-0.00445651,0.0144493,-0.00443497,-0.245768,0.00929207,1103,770,3.15049,0.614869,44.3074,0.490408,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.312897,-0.0472456,0.0363442,0.01328,-0.00407232,-0.00458992,0.0144193,-0.00521161,-0.243299,0.0101557,1110,770,3.24721,0.518313,44.3145,0.22995,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.321722,-0.0390306,0.0321708,0.0133669,-0.00479404,-0.00481089,0.0145626,-0.00598974,-0.243604,0.0107041,1117,770,3.32596,0.436493,44.3778,-0.0146839,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.330238,-0.0316143,0.0288465,0.0136156,-0.00546628,-0.00509118,0.014889,-0.00673967,-0.245089,0.0106081,1124,770,3.40319,0.366367,44.4357,-0.247252,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.339218,-0.0261113,0.0304255,0.0139577,-0.00606712,-0.00536808,0.015306,-0.00741537,-0.246071,0.0097719,1131,770,3.49588,0.31469,44.469,-0.46599,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.350976,-0.0187469,0.0333167,0.0142294,-0.00655773,-0.00560131,0.0156426,-0.00797098,-0.247149,0.00861886,1138,770,3.6196,0.234091,44.5263,-0.71688,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.201841,-0.218838,-0.0443358,0.0264258,-0.00586068,0.000624295,0.0264379,-0.00587274,0.0193265,0.00935591,830,777,-2.17041,2.30041,39.5092,8.57411,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.183753,-0.218128,-0.038789,0.0256443,-0.00523463,0.000344235,0.0256482,-0.00523846,0.011146,0.00959462,837,777,-1.97272,2.28303,39.6843,8.39134,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.1669,-0.218269,-0.0285398,0.0250018,-0.00471069,0.000219639,0.0250034,-0.00471231,0.00739161,0.00977277,844,777,-1.78008,2.27355,39.8408,8.22154,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.150446,-0.218325,-0.0215058,0.0245647,-0.00426184,0.000123519,0.0245652,-0.00426237,0.0042848,0.0103288,851,777,-1.59702,2.26904,39.9506,8.06853,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.133311,-0.219915,-0.0184633,0.0242476,-0.00387091,2.88813e-05,0.0242476,-0.00387094,0.00102713,0.0103518,858,777,-1.41369,2.27932,40.0725,7.94705,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.116566,-0.221147,-0.0188836,0.0239427,-0.0035399,-5.72212e-05,0.0239428,-0.00354001,-0.00208208,0.0103209,865,777,-1.24055,2.29378,40.1794,7.81472,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.104651,-0.222989,-0.015519,0.0236175,-0.00325958,-0.000156126,0.0236184,-0.00326048,-0.00580864,0.0101005,872,777,-1.11106,2.31455,40.1823,7.67712,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0926877,-0.222289,-0.0169668,0.023291,-0.00302035,-0.000292378,0.0232942,-0.0030236,-0.0111104,0.0103682,879,777,-0.989594,2.32261,40.1865,7.5102,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0769682,-0.221484,-0.0159654,0.0229574,-0.00279654,-0.000466239,0.0229658,-0.00280498,-0.0180957,0.0103847,886,777,-0.825171,2.32328,40.2263,7.34339,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0559811,-0.221257,-0.00978491,0.0226268,-0.00265621,-0.00063121,0.0226426,-0.00267196,-0.024945,0.00994784,893,777,-0.597309,2.3202,40.344,7.17596,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0360732,-0.220629,-0.00709212,0.0222702,-0.00256392,-0.000783777,0.022295,-0.00258863,-0.0315186,0.00937028,900,777,-0.386784,2.30684,40.4855,7.00082,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0194237,-0.22017,-0.00165584,0.0218845,-0.00249533,-0.000946878,0.0219212,-0.00253205,-0.0387608,0.00868758,907,777,-0.205078,2.29221,40.5841,6.81648,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00694607,-0.218895,-0.0023673,0.0215036,-0.00243876,-0.00112446,0.0215563,-0.00249145,-0.0468277,0.00809822,914,777,-0.0775661,2.27637,40.5954,6.64518,40.666,4.39277
-30.3922,18.9916,-4.81487,0.00530584,-0.217776,0.000283655,0.0211833,-0.00239508,-0.00129646,0.0212544,-0.00246616,-0.054765,0.0079281,921,777,0.0535867,2.26033,40.581,6.46094,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0183984,-0.216646,0.00672852,0.0209481,-0.00234196,-0.00145002,0.021038,-0.00243189,-0.0619407,0.00815122,928,777,0.20021,2.24948,40.593,6.27003,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0318322,-0.215027,0.0136936,0.0207719,-0.0022826,-0.00157463,0.0208789,-0.00238965,-0.0678801,0.00864933,935,777,0.351293,2.23575,40.6774,6.07209,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0448018,-0.21333,0.0149425,0.0206313,-0.0022251,-0.00166167,0.0207515,-0.00234528,-0.0721947,0.00914927,942,777,0.487027,2.21999,40.7333,5.89798,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0574891,-0.212436,0.0149358,0.020552,-0.00218681,-0.00173376,0.0206835,-0.00231825,-0.0756638,0.00952261,949,777,0.617433,2.20895,40.7592,5.74974,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0709047,-0.209644,0.0110822,0.0205314,-0.00215313,-0.00178921,0.0206716,-0.00229339,-0.0782291,0.00996865,956,777,0.747929,2.17799,40.7916,5.55592,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0852355,-0.205439,0.0128122,0.0205405,-0.0021148,-0.00181711,0.0206853,-0.00225962,-0.0795291,0.0099673,963,777,0.898122,2.13461,40.8617,5.3512,40.0317,3.25522
-25.6054,19.057,-4.91223,0.099858,-0.200024,0.0159574,0.0205249,-0.00206348,-0.0018228,0.020671,-0.00220963,-0.0800065,0.00939638,970,777,1.05388,2.08033,40.9276,5.13333,39.9554,3.09908
-24.922,19.0649,-4.9155,0.113141,-0.193605,0.0215754,0.0204084,-0.00202429,-0.00179217,0.0205507,-0.00216657,-0.0792214,0.00859303,977,777,1.2006,2.01492,40.9568,4.91436,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.127365,-0.187179,0.0234074,0.0201626,-0.00199804,-0.00172996,0.0202969,-0.00213228,-0.0774395,0.00837654,984,777,1.34965,1.94775,40.9623,4.68909,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.142515,-0.180903,0.024736,0.019812,-0.00196704,-0.00167486,0.01994,-0.00209509,-0.0763044,0.00839546,991,777,1.50709,1.88308,40.97,4.46962,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.158453,-0.174574,0.0283626,0.0194197,-0.00189148,-0.00164844,0.0195464,-0.00201824,-0.0767425,0.00836626,998,777,1.67699,1.81521,40.9925,4.24759,39.4476,2.48944
-22.1931,19.097,-4.88294,0.173184,-0.167853,0.0340351,0.018991,-0.00180222,-0.00165021,0.0191212,-0.00193237,-0.0787065,0.0085115,1005,777,1.83844,1.74536,41.0611,3.99668,39.3765,2.31484
-21.5065,19.107,-4.89249,0.185486,-0.161369,0.036494,0.0185643,-0.0017206,-0.00164778,0.0186973,-0.00185358,-0.0805282,0.00923864,1012,777,1.96857,1.67955,41.1475,3.74842,39.3416,2.13792
-20.8198,19.117,-4.90011,0.196299,-0.154597,0.0359814,0.0181533,-0.00166533,-0.00162247,0.0182852,-0.00179728,-0.0811459,0.00979216,1019,777,2.07739,1.61498,41.2243,3.49742,39.3064,1.96138
