 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0202785,-0.0117251,0.0155908,0.000549563,0.000519666,0.000142477,0.000677873,0.000391356,0.73313,0.00556104,837,756,-0.183808,0.114078,48.5303,6.62643,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0198805,-0.0115246,0.0162718,0.000484778,0.000386851,0.000263138,0.000703469,0.000168159,0.693413,0.00565239,844,756,-0.178232,0.112739,48.4823,6.44798,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0197086,-0.0110061,0.0168344,0.000441437,0.000316494,0.000303104,0.00068844,6.94906e-05,0.683768,0.00569267,851,756,-0.175164,0.107175,48.3943,6.27778,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0197207,-0.0103883,0.0163216,0.000409424,0.000274744,0.000288357,0.0006382,4.59684e-05,0.670689,0.00569519,858,756,-0.175801,0.101338,48.3215,6.11604,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0197456,-0.00989675,0.015912,0.000387838,0.000237805,0.000258458,0.000581946,4.36964e-05,0.644156,0.00560822,865,756,-0.176404,0.0964053,48.2595,5.96022,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.019669,-0.00956438,0.0146555,0.000379374,0.00020659,0.000214516,0.000524241,6.1723e-05,0.59397,0.00543781,872,756,-0.177413,0.0913986,48.1702,5.80133,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0193969,-0.00933451,0.0136283,0.000377904,0.000183438,0.000165583,0.000472692,8.86507e-05,0.519915,0.00528167,879,756,-0.176039,0.0864246,48.0759,5.64716,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0189763,-0.0089653,0.0110236,0.000371582,0.00016315,0.000133675,0.000436866,9.78665e-05,0.454303,0.00527908,886,756,-0.175933,0.0816823,48.005,5.47967,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.018488,-0.00895899,0.0124011,0.000360395,8.21377e-05,9.67329e-05,0.000390718,5.18142e-05,0.303775,0.00520594,893,756,-0.168253,0.0836164,47.9188,5.31344,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0178855,-0.00883037,0.0138035,0.000351815,2.46067e-05,5.34462e-05,0.000360324,1.6098e-05,0.157875,0.00510422,900,756,-0.159331,0.0850358,47.8611,5.14355,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0176677,-0.00877929,0.016019,0.000343432,-1.97812e-05,1.34892e-05,0.000343933,-2.02815e-05,0.0370703,0.00493791,907,756,-0.152842,0.083724,47.7969,4.97712,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0176399,-0.00849021,0.0160049,0.000332544,-5.75376e-05,-1.11133e-05,0.00033286,-5.78539e-05,-0.0284591,0.004744,914,756,-0.152218,0.0774094,47.7141,4.79479,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0175618,-0.00806047,0.015721,0.000317585,-8.59445e-05,-1.8915e-05,0.000318469,-8.68292e-05,-0.0467373,0.00479641,921,756,-0.151594,0.0717434,47.5901,4.61121,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0173002,-0.00779407,0.0163324,0.000300959,-9.97423e-05,-1.61538e-05,0.000301609,-0.000100392,-0.0402268,0.00482071,928,756,-0.147478,0.0684575,47.4599,4.43596,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0170025,-0.00746001,0.0163923,0.000278517,-9.93201e-05,-1.81335e-05,0.000279385,-0.000100188,-0.0478463,0.0049027,935,756,-0.144002,0.0658234,47.3732,4.25939,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0170117,-0.00742009,0.0175508,0.0002567,-9.22054e-05,-3.03054e-05,0.000259313,-9.48182e-05,-0.086,0.00495972,942,756,-0.141596,0.0622072,47.2913,4.09664,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0209628,-0.0129322,0.018292,0.000712837,0.000405528,0.000106017,0.000745862,0.000372503,0.301981,0.00545843,830,763,-0.187089,0.126415,45.946,6.69764,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0203884,-0.0126314,0.017913,0.000617581,0.000256388,0.000258781,0.000752552,0.000121417,0.48075,0.00547898,837,763,-0.181388,0.124032,45.953,6.50673,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0199796,-0.0121704,0.0180627,0.000538346,0.00017622,0.000350092,0.000751426,-3.68596e-05,0.546747,0.00556385,844,763,-0.176525,0.118628,45.9167,6.32567,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0197697,-0.0115385,0.0172384,0.000481472,0.000145584,0.000369428,0.000719338,-9.22823e-05,0.57206,0.0057601,851,763,-0.175341,0.110284,45.8428,6.15482,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0196228,-0.0109527,0.0165087,0.000438595,0.000136388,0.000343535,0.000662789,-8.7806e-05,0.578208,0.00583958,858,763,-0.174696,0.104723,45.7878,5.992,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0193446,-0.010359,0.0155935,0.000406463,0.000128165,0.000306351,0.000603786,-6.91578e-05,0.572222,0.00580043,865,763,-0.173053,0.100741,45.7456,5.82812,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0191628,-0.0098685,0.0146685,0.000387145,0.000120357,0.000256145,0.000542549,-3.50469e-05,0.545334,0.00557574,872,763,-0.17244,0.096696,45.6775,5.67265,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0190704,-0.00958663,0.0137839,0.00037667,0.000114506,0.000200226,0.000484906,6.27026e-06,0.495572,0.00536639,879,763,-0.17268,0.0920331,45.597,5.53057,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0190226,-0.00932507,0.0113449,0.000364169,0.000108309,0.000163079,0.000443508,2.89693e-05,0.452799,0.0052445,886,763,-0.176114,0.0873925,45.5247,5.38455,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0187223,-0.00950474,0.0135343,0.00035263,5.90456e-05,0.000125164,0.000398748,1.29283e-05,0.353019,0.00513963,893,763,-0.168906,0.0889556,45.4077,5.22266,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0183435,-0.00953645,0.0154383,0.000345505,2.48924e-05,8.06638e-05,0.000364656,5.74191e-06,0.233096,0.0051043,900,763,-0.161343,0.0894645,45.3081,5.04623,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0180442,-0.00935411,0.0167204,0.000340262,-7.34598e-07,3.555e-05,0.000343929,-4.40137e-06,0.102781,0.00502077,907,763,-0.155654,0.0873735,45.2102,4.86709,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0178911,-0.00881107,0.0159613,0.000335702,-1.96927e-05,2.34002e-06,0.000335717,-1.97081e-05,0.00658389,0.00482852,914,763,-0.155091,0.0803054,45.1145,4.67676,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0174529,-0.00839697,0.0147093,0.000329497,-2.68679e-05,-1.35231e-05,0.00033001,-2.73803e-05,-0.0378748,0.00478478,921,763,-0.152531,0.0757564,45.0117,4.48685,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0170127,-0.00817433,0.0149867,0.000322145,-1.91811e-05,-1.53536e-05,0.000322834,-1.98703e-05,-0.0448615,0.00474992,928,763,-0.147212,0.0742507,44.9049,4.30646,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0168391,-0.00788469,0.0145721,0.000310918,1.53439e-06,-1.76948e-05,0.000311927,5.25644e-07,-0.056946,0.00483624,935,763,-0.145896,0.0721024,44.8247,4.14568,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0168267,-0.00761682,0.0143049,0.000299062,2.61247e-05,-2.2564e-05,0.000300915,2.42719e-05,-0.0819296,0.00485797,942,763,-0.145953,0.0683228,44.7366,4.00031,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0168005,-0.00744797,0.0151983,0.000289821,3.87325e-05,-3.05505e-05,0.000293485,3.50688e-05,-0.119353,0.0049747,949,763,-0.143681,0.0626588,44.6463,3.84735,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0167801,-0.00723316,0.0154452,0.000284837,3.09811e-05,-3.98459e-05,0.000290944,2.48737e-05,-0.152091,0.00496078,956,763,-0.142693,0.0597772,44.5732,3.67241,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0164216,-0.00707089,0.0152639,0.000287652,2.95934e-05,-4.63657e-05,0.000295729,2.15157e-05,-0.172487,0.00493259,963,763,-0.139084,0.0605964,44.5252,3.49565,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0162195,-0.00691233,0.0151538,0.000284453,3.18748e-05,-5.07183e-05,0.000294257,2.2071e-05,-0.190944,0.00486348,970,763,-0.136955,0.0617657,44.4454,3.32589,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0158575,-0.00675949,0.0138233,0.000266095,1.84005e-05,-3.84463e-05,0.000271925,1.25702e-05,-0.1505,0.00494108,977,763,-0.135529,0.0617404,44.315,3.16322,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0156156,-0.00669044,0.013775,0.000241061,-3.06186e-05,-1.64325e-05,0.000242051,-3.16089e-05,-0.0601925,0.00492145,984,763,-0.132843,0.0584316,44.1904,2.99176,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0157414,-0.00660414,0.014089,0.000218495,-9.47597e-05,1.9242e-05,0.000219672,-9.59372e-05,0.0611199,0.00491029,991,763,-0.133217,0.0551157,44.0564,2.82088,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0157308,-0.00642721,0.0171329,0.000200449,-0.000148738,7.73565e-05,0.000216818,-0.000165108,0.208537,0.0047336,998,763,-0.126832,0.0502752,43.9466,2.64575,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0154117,-0.00627669,0.018331,0.00017412,-0.000216976,0.000143554,0.000221155,-0.000264011,0.316627,0.00489425,1005,763,-0.120874,0.0474315,43.9316,2.46467,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0146863,-0.00582478,0.0166966,0.000140577,-0.00025663,0.00021288,0.000233111,-0.000349164,0.410039,0.0051436,1012,763,-0.116407,0.0451648,43.9657,2.2748,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0143227,-0.00557693,0.0146958,0.000108402,-0.000267345,0.000281597,0.000259045,-0.000417988,0.491222,0.00521199,1019,763,-0.116401,0.0439832,43.9901,2.10267,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.014665,-0.00528995,0.0132457,8.99561e-05,-0.000233356,0.000342846,0.000307347,-0.000450746,0.565099,0.00492699,1026,763,-0.122511,0.0401996,43.949,1.93462,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0149894,-0.00507887,0.0131531,8.33463e-05,-0.000147456,0.000391456,0.000376057,-0.000440167,0.642059,0.0046081,1033,763,-0.125717,0.0365339,43.9197,1.76066,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0150935,-0.00480472,0.0121134,8.97173e-05,-2.13222e-05,0.00041711,0.000454986,-0.000386591,0.719234,0.00451821,1040,763,-0.128624,0.0334493,43.9139,1.58028,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0210052,-0.0135205,0.0165539,0.0007612,0.000166487,0.000228672,0.000838959,8.87277e-05,0.327781,0.00561846,830,770,-0.190645,0.133344,43.4671,6.574,43.714,6.45076
-38.495,19.5768,-5.0142,-0.020367,-0.0132912,0.0184282,0.000658398,7.3581e-05,0.000344435,0.000817806,-8.58271e-05,0.433456,0.00546833,837,770,-0.180556,0.130097,43.4922,6.37932,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0200646,-0.012788,0.0193853,0.00057132,3.84299e-05,0.000409456,0.000793391,-0.000183641,0.496955,0.0054844,844,770,-0.175433,0.124326,43.4867,6.19834,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0199386,-0.0119587,0.0178785,0.000505976,4.07725e-05,0.000411533,0.000746092,-0.000199344,0.528176,0.00569473,851,770,-0.176249,0.114841,43.4211,6.03031,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0197039,-0.0113576,0.0162393,0.000455855,5.76177e-05,0.000376453,0.000682606,-0.000169133,0.542135,0.00592033,858,770,-0.176212,0.107857,43.3826,5.88017,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0192273,-0.0108015,0.0142881,0.000417028,7.15431e-05,0.000334811,0.000621032,-0.000132461,0.547239,0.00604411,865,770,-0.174271,0.102703,43.3501,5.72229,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0188228,-0.0103577,0.0132951,0.000390661,8.11378e-05,0.000283207,0.000558633,-8.68347e-05,0.535337,0.00574371,872,770,-0.171498,0.0994355,43.2775,5.56581,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0186532,-0.00986657,0.0123868,0.000374627,8.57456e-05,0.00022563,0.000498089,-3.77164e-05,0.500682,0.00549191,879,770,-0.171038,0.0958923,43.1904,5.41554,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0188208,-0.0094612,0.011529,0.000358714,8.65435e-05,0.000185617,0.000452788,-7.52967e-06,0.469083,0.00525378,886,770,-0.173985,0.0923847,43.1,5.26793,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0186018,-0.00983334,0.0144238,0.00034775,5.55926e-05,0.000147858,0.00040952,-6.17703e-06,0.395725,0.00504175,893,770,-0.166339,0.0938303,42.9934,5.11207,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0184489,-0.00989688,0.0169065,0.000343071,3.31534e-05,0.000104515,0.000375023,1.20125e-06,0.296694,0.00503577,900,770,-0.160034,0.0928008,42.8958,4.93769,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0181046,-0.00978231,0.0176375,0.000341829,1.45326e-05,5.79863e-05,0.000351799,4.563e-06,0.170266,0.00505156,907,770,-0.154833,0.0909736,42.8145,4.75498,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0180179,-0.00917596,0.0153493,0.000342629,1.801e-08,1.96319e-05,0.00034375,-1.10324e-06,0.057052,0.00492076,914,770,-0.157714,0.0850705,42.7107,4.56854,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0176933,-0.0087603,0.0139831,0.000342681,-4.64453e-06,-2.31306e-06,0.000342697,-4.65995e-06,-0.00665925,0.00480501,921,770,-0.156545,0.0815455,42.6008,4.38277,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0170198,-0.00859448,0.0137848,0.000341587,3.76989e-06,-7.99356e-06,0.000341776,3.58083e-06,-0.0236447,0.00477675,928,770,-0.149702,0.0809622,42.5,4.20106,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0167423,-0.00838756,0.0133888,0.000337948,2.3996e-05,-1.04203e-05,0.000338293,2.36505e-05,-0.033142,0.00486257,935,770,-0.147298,0.0795966,42.4352,4.03871,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0165418,-0.00809335,0.0124994,0.000332167,4.73602e-05,-9.64969e-06,0.000332494,4.70337e-05,-0.0338298,0.00488901,942,770,-0.1466,0.0761329,42.3602,3.89183,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0165831,-0.00782586,0.0133245,0.000325651,6.17911e-05,-4.8509e-06,0.00032574,6.1702e-05,-0.0183761,0.00494598,949,770,-0.145169,0.0692207,42.2625,3.74936,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0165274,-0.0074705,0.0139948,0.00031882,5.93103e-05,-1.61263e-07,0.00031882,5.93102e-05,-0.000621413,0.00491009,956,770,-0.143038,0.0639626,42.1745,3.57851,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0162861,-0.00731581,0.0151071,0.000313285,5.98123e-05,1.77459e-06,0.000313298,5.97999e-05,0.00700064,0.00490833,963,770,-0.138185,0.0637656,42.1032,3.4112,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0160937,-0.00712355,0.0152796,0.00030108,6.0068e-05,5.33351e-06,0.000301198,5.99501e-05,0.0221152,0.00484128,970,770,-0.135608,0.0640118,42.0218,3.24767,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0159556,-0.00708683,0.0144145,0.000276509,4.58044e-05,2.7704e-05,0.000279789,4.25242e-05,0.117852,0.00472116,977,770,-0.135565,0.0642431,41.904,3.09767,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.015631,-0.00695371,0.0134241,0.000245025,4.53387e-06,5.94267e-05,0.000258908,-9.34933e-06,0.229503,0.00466141,984,770,-0.133857,0.0613397,41.7679,2.93296,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0154374,-0.00695498,0.0129708,0.00021336,-4.84915e-05,9.32646e-05,0.000243182,-7.83135e-05,0.309482,0.00464976,991,770,-0.132484,0.0606539,41.629,2.76617,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0151666,-0.00688659,0.015568,0.00018612,-9.0219e-05,0.000133393,0.000240003,-0.000144103,0.383905,0.00449968,998,770,-0.124332,0.0574077,41.5004,2.60052,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0150793,-0.00658978,0.0165499,0.000157196,-0.000134544,0.000177023,0.000240706,-0.000218054,0.44079,0.00460977,1005,770,-0.121194,0.0538717,41.4475,2.42166,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0148826,-0.00619495,0.0155034,0.000125312,-0.000156062,0.000226931,0.000251628,-0.000282378,0.507916,0.00478257,1012,770,-0.120957,0.0503653,41.4495,2.23932,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0146212,-0.00583313,0.0136034,9.63263e-05,-0.000154246,0.000275756,0.000273923,-0.000331842,0.572171,0.0048869,1019,770,-0.121804,0.0475969,41.4558,2.06053,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0146899,-0.00555072,0.012219,8.18322e-05,-0.000115155,0.000311987,0.000310504,-0.000343826,0.632501,0.00474256,1026,770,-0.125001,0.0427555,41.413,1.89541,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0148635,-0.00526295,0.0119514,8.07114e-05,-3.37054e-05,0.000335683,0.000364026,-0.00031702,0.700997,0.00452581,1033,770,-0.12704,0.0378741,41.3541,1.72903,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0151088,-0.004983,0.0119326,9.06142e-05,7.90432e-05,0.000345674,0.000430551,-0.000260894,0.777031,0.00456058,1040,770,-0.129317,0.0339506,41.3134,1.554,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0149787,-0.00496345,0.0113588,0.000110111,0.000196309,0.000344246,0.000500143,-0.000193723,0.847673,0.00462353,1047,770,-0.128942,0.0359171,41.3292,1.37318,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0147144,-0.0050122,0.01099,0.000141455,0.000295857,0.00033785,0.000565214,-0.000127902,0.897723,0.00467366,1054,770,-0.126794,0.0385904,41.3654,1.20398,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0145982,-0.00501733,0.00985552,0.000180018,0.000367052,0.000324858,0.000611585,-6.45157e-05,0.925544,0.00458708,1061,770,-0.127761,0.0408782,41.3728,1.0451,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0143728,-0.00478005,0.00813722,0.000214425,0.000389434,0.000312746,0.000626686,-2.28272e-05,0.921808,0.00448711,1068,770,-0.128859,0.0391945,41.3501,0.879179,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0142922,-0.00466481,0.00669861,0.000245521,0.000360186,0.000306061,0.000614238,-8.53036e-06,0.877987,0.00441263,1075,770,-0.130867,0.0372949,41.3471,0.696421,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0140768,-0.00451732,0.00571986,0.000272651,0.000278313,0.000301855,0.00057735,-2.63861e-05,0.790087,0.00440495,1082,770,-0.130561,0.0343529,41.3811,0.518482,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0140283,-0.00452927,0.00654953,0.000297604,0.000163076,0.000301101,0.000538862,-7.81827e-05,0.675506,0.00440838,1089,770,-0.12813,0.0338214,41.3669,0.352955,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0139829,-0.00457314,0.00854113,0.000316648,2.26296e-05,0.00031317,0.000515597,-0.00017632,0.565954,0.00444437,1096,770,-0.123253,0.036433,41.2742,0.195223,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0136884,-0.00470419,0.0105486,0.000310009,-0.000133576,0.000333352,0.00048861,-0.000312178,0.491856,0.00448438,1103,770,-0.115772,0.0403195,41.1377,0.028581,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0130679,-0.00444831,0.00970393,0.000291018,-0.000273539,0.000336921,0.000448281,-0.000430803,0.436709,0.00475628,1110,770,-0.111137,0.0400617,41.0429,-0.149135,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0126622,-0.00396606,0.00683455,0.000267456,-0.000383764,0.000311859,0.000392709,-0.000509018,0.381915,0.00501077,1117,770,-0.113129,0.0373136,41.0163,-0.315612,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0122867,-0.00356364,0.00412906,0.000245509,-0.000467729,0.00027471,0.000339049,-0.000561268,0.328189,0.00513191,1124,770,-0.115134,0.0343656,40.9883,-0.472009,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0122839,-0.00363375,0.00341993,0.000231443,-0.00053629,0.00024202,0.000301369,-0.000606216,0.281265,0.00492603,1131,770,-0.116548,0.035071,40.9318,-0.625561,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0122202,-0.00357112,0.00468422,0.00021783,-0.000592587,0.00020156,0.000265192,-0.000639949,0.230792,0.00473745,1138,770,-0.112975,0.0344064,40.8703,-0.804214,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0210603,-0.0139979,0.0154922,0.000779458,2.2357e-05,0.000327918,0.000901738,-9.99223e-05,0.356925,0.00578708,830,777,-0.193186,0.136815,41.1907,6.42021,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0203236,-0.0137563,0.0170222,0.000674239,-3.05054e-05,0.000406753,0.000860024,-0.000216291,0.428456,0.0056235,837,777,-0.18266,0.134668,41.2024,6.23752,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0199594,-0.0132494,0.017591,0.00058471,-3.35667e-05,0.000447053,0.000819099,-0.000267956,0.482898,0.00543035,844,777,-0.177579,0.131249,41.2164,6.06142,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0200396,-0.0122194,0.0159251,0.000516028,-7.9629e-06,0.000434598,0.000761494,-0.000253429,0.514143,0.00559552,851,777,-0.180847,0.122246,41.1807,5.90231,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0198121,-0.0115535,0.0138722,0.000462717,2.60088e-05,0.000392257,0.000693299,-0.000204574,0.531427,0.00577495,858,777,-0.181601,0.113696,41.1453,5.76005,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0194391,-0.0108141,0.0118585,0.000420665,5.34283e-05,0.00034812,0.000630624,-0.000156531,0.542713,0.00602987,865,777,-0.180858,0.105647,41.0926,5.61192,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0189578,-0.0104556,0.0112423,0.000390664,7.20378e-05,0.000298401,0.000569617,-0.000106915,0.540203,0.00590181,872,777,-0.176648,0.100794,40.9902,5.46004,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0186938,-0.01015,0.0105038,0.000372088,7.95133e-05,0.000243339,0.000509727,-5.81252e-05,0.514759,0.00564774,879,777,-0.174939,0.0982941,40.8763,5.31137,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0188575,-0.0097913,0.0106094,0.000355356,7.9432e-05,0.000202765,0.000462643,-2.78548e-05,0.486671,0.00523598,886,777,-0.176194,0.0954779,40.7594,5.15871,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0186488,-0.00997919,0.0135822,0.000345952,5.49773e-05,0.000166242,0.000421378,-2.04495e-05,0.42594,0.00498629,893,777,-0.168538,0.0972809,40.6757,4.99926,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0185584,-0.0100988,0.0160777,0.000344248,3.39226e-05,0.000125335,0.000388545,-1.03748e-05,0.339729,0.0049871,900,777,-0.162844,0.0958498,40.6188,4.82787,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0181745,-0.0100911,0.016559,0.000346967,1.28022e-05,7.97915e-05,0.000365042,-5.27264e-06,0.222766,0.00506907,907,777,-0.157685,0.0951472,40.5645,4.64548,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.017954,-0.00968163,0.0138528,0.000351548,-6.58746e-06,3.89645e-05,0.000355739,-1.07777e-05,0.107128,0.00501821,914,777,-0.159956,0.0907772,40.4567,4.48328,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0177839,-0.00925669,0.0129524,0.000355072,-1.79705e-05,1.23852e-05,0.000355483,-1.83813e-05,0.0331517,0.00488294,921,777,-0.159558,0.0876458,40.3281,4.30508,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0173685,-0.00903081,0.0138806,0.000357226,-1.76271e-05,2.62024e-06,0.000357244,-1.76454e-05,0.00698958,0.00483151,928,777,-0.153323,0.0874641,40.2236,4.12955,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0169733,-0.00903049,0.0140596,0.000357862,-6.14135e-06,-1.33583e-06,0.000357867,-6.14623e-06,-0.00366977,0.00488741,935,777,-0.148631,0.0874103,40.1903,3.96064,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0166065,-0.00887409,0.0132752,0.000354856,9.20797e-06,1.75296e-06,0.000354865,9.19907e-06,0.00507134,0.0049081,942,777,-0.146012,0.0848177,40.123,3.808,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0164144,-0.00848427,0.0126856,0.000348207,2.02703e-05,1.39159e-05,0.000348797,1.96808e-05,0.0423333,0.00492196,949,777,-0.144829,0.0778105,40.0237,3.66687,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0164318,-0.00798384,0.0135254,0.00033832,2.05002e-05,2.77058e-05,0.000340717,1.81031e-05,0.086307,0.00494304,956,777,-0.143133,0.0704755,39.9108,3.49031,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0161292,-0.00767968,0.0153483,0.000326266,2.44996e-05,3.56736e-05,0.000330426,2.03397e-05,0.116084,0.00493601,963,777,-0.136292,0.0678825,39.8386,3.32517,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0156832,-0.00738703,0.0157826,0.000308354,2.81867e-05,4.44291e-05,0.000315231,2.13099e-05,0.153563,0.00488277,970,777,-0.130597,0.0660774,39.7661,3.16417,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0155172,-0.00729955,0.0152588,0.000280887,2.09569e-05,7.19128e-05,0.000299456,2.38794e-06,0.252696,0.00465463,977,777,-0.129607,0.0660403,39.674,3.01871,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0153544,-0.00726556,0.0139656,0.000247454,-4.31838e-06,0.000108804,0.000287958,-4.48225e-05,0.356371,0.00457865,984,777,-0.130142,0.0649904,39.5426,2.86327,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0151838,-0.00733597,0.0135884,0.000213062,-3.78171e-05,0.000141541,0.00027675,-0.000101504,0.422818,0.00454125,991,777,-0.128854,0.0655155,39.4011,2.71164,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0146617,-0.00734541,0.014487,0.000182676,-6.16198e-05,0.0001702,0.000270024,-0.000148967,0.474154,0.00445962,998,777,-0.121467,0.0647837,39.2716,2.55666,39.4476,2.48944
