 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0227491,0.042565,-0.0197343,-0.000201405,-0.00108588,-0.000187853,-0.000163161,-0.00112412,-0.200842,0.00723845,837,756,-0.266907,-0.426592,48.5845,6.0981,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0225804,0.0420498,-0.0195358,-0.00013319,-0.00092502,-0.000251885,-5.98558e-05,-0.000998354,-0.28331,0.00740762,844,756,-0.265011,-0.41952,48.5347,5.9268,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0223856,0.0413271,-0.0197762,-9.90215e-05,-0.000763337,-0.000330963,3.7719e-05,-0.000900078,-0.391798,0.00761935,851,756,-0.263543,-0.414434,48.4482,5.77284,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0224728,0.0404408,-0.0210446,-9.84229e-05,-0.000621195,-0.000402714,0.000120296,-0.000839914,-0.49754,0.00774237,858,756,-0.266722,-0.407702,48.3757,5.63078,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0227442,0.0395064,-0.0225331,-0.000111669,-0.000486708,-0.000452883,0.000190981,-0.000789358,-0.589115,0.00770751,865,756,-0.272214,-0.399563,48.313,5.49296,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0230036,0.0382401,-0.0212556,-0.000109812,-0.000354507,-0.000497178,0.000279851,-0.00074417,-0.664753,0.00756126,872,756,-0.27291,-0.385711,48.2144,5.34456,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0232062,0.0374103,-0.0204822,-9.1908e-05,-0.000245575,-0.000517038,0.000353974,-0.000691457,-0.711636,0.00742959,879,756,-0.273861,-0.375353,48.1109,5.19429,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0231598,0.0368327,-0.0204623,-6.73021e-05,-0.000168075,-0.000497484,0.00038234,-0.000617718,-0.734929,0.00746421,886,756,-0.27353,-0.367956,48.0302,5.03046,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.022848,0.0361894,-0.0192191,-4.77635e-05,-0.000141441,-0.000473923,0.00038163,-0.000570834,-0.736142,0.00731491,893,756,-0.268317,-0.360697,47.9421,4.87257,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0227259,0.0357319,-0.0187897,-3.0166e-05,-0.000116644,-0.000442071,0.000370776,-0.000517586,-0.736648,0.0071999,900,756,-0.266448,-0.356092,47.8812,4.7131,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0227714,0.0351279,-0.016793,-9.89181e-06,-6.94427e-05,-0.000390463,0.000351929,-0.000431263,-0.747343,0.00714841,907,756,-0.263469,-0.35246,47.8143,4.55564,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.023282,0.0350168,-0.0173729,1.97429e-05,3.74259e-06,-0.00032741,0.00033925,-0.000315765,-0.773183,0.00699355,914,756,-0.269821,-0.354939,47.7268,4.37859,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0233364,0.0345268,-0.0175007,5.19333e-05,0.000109848,-0.000251188,0.000333742,-0.000171961,-0.842786,0.0070491,921,756,-0.27074,-0.349529,47.6006,4.20266,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0227334,0.033725,-0.0158559,7.03935e-05,0.000263417,-0.000163358,0.000356642,-2.28322e-05,-1.05221,0.00708115,928,756,-0.261695,-0.341368,47.4713,4.03652,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.022181,0.0331363,-0.0158146,6.17673e-05,0.000446533,-8.74082e-05,0.000465459,4.28415e-05,-1.35757,0.00727774,935,756,-0.256061,-0.335598,47.3866,3.87066,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0220914,0.0326444,-0.015653,3.65635e-05,0.000653576,-4.29709e-05,0.000656554,3.35852e-05,-1.5016,0.00741976,942,756,-0.254898,-0.335015,47.3073,3.71616,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0227448,0.04407,-0.019911,-0.000339267,-0.0011752,-0.000147519,-0.000313998,-0.00120047,-0.169647,0.00697897,830,763,-0.26742,-0.44077,46.0142,6.14106,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0229065,0.0436518,-0.0193685,-0.000219396,-0.00105683,-0.000187315,-0.000179407,-0.00109682,-0.210327,0.00708623,837,763,-0.26835,-0.436242,46.0113,5.95698,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0228707,0.0433986,-0.0196213,-0.00014289,-0.000918861,-0.00025803,-6.4922e-05,-0.000996828,-0.293442,0.00725047,844,763,-0.268544,-0.433765,45.9716,5.78349,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0226408,0.0428378,-0.0209457,-0.000103386,-0.000781123,-0.00033639,3.52288e-05,-0.000919737,-0.390864,0.00762672,851,763,-0.268534,-0.429405,45.8984,5.62537,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0224829,0.041817,-0.0218527,-9.6309e-05,-0.000660849,-0.00040328,0.000113672,-0.00087083,-0.480057,0.0078261,858,763,-0.26861,-0.419598,45.8433,5.48075,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0227037,0.0406131,-0.0225719,-0.000103546,-0.000551398,-0.000450276,0.000175411,-0.000830356,-0.554652,0.00790362,865,763,-0.272301,-0.407564,45.7952,5.33785,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0229205,0.0392486,-0.021358,-0.000101152,-0.00044817,-0.00049018,0.000245322,-0.000794643,-0.615295,0.00778407,872,763,-0.272663,-0.392979,45.7179,5.19913,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0233035,0.0379382,-0.0190603,-8.73732e-05,-0.000366387,-0.000506282,0.000298271,-0.000752032,-0.650959,0.00765249,879,763,-0.272808,-0.380637,45.6253,5.0685,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.023217,0.037129,-0.0184167,-6.54036e-05,-0.000305914,-0.000487775,0.000316722,-0.000688039,-0.664539,0.00754535,886,763,-0.270937,-0.372737,45.5464,4.92776,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.022878,0.0368299,-0.0175103,-4.97219e-05,-0.000281289,-0.000463643,0.000312376,-0.000643387,-0.663038,0.00738874,893,763,-0.265994,-0.369601,45.432,4.76863,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0230004,0.0367904,-0.0174319,-4.03136e-05,-0.000259185,-0.00043744,0.000301172,-0.000600671,-0.662828,0.00731022,900,763,-0.267221,-0.370729,45.3308,4.59666,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0232119,0.0364093,-0.0163458,-2.96475e-05,-0.000216842,-0.000401606,0.000289124,-0.000535614,-0.670913,0.00726313,907,763,-0.267547,-0.370012,45.2277,4.42672,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0237759,0.0359296,-0.0159061,-6.1437e-06,-0.000147766,-0.000360197,0.000290137,-0.000444047,-0.688341,0.00700746,914,763,-0.272614,-0.369304,45.1219,4.24814,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0235412,0.0351703,-0.0158341,2.43412e-05,-4.64646e-05,-0.000308303,0.000299267,-0.00032139,-0.728233,0.00684487,921,763,-0.270183,-0.360985,45.0139,4.06774,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0229282,0.0345256,-0.0146866,4.58178e-05,9.70574e-05,-0.000245001,0.000317774,-0.000174899,-0.837494,0.00680522,928,763,-0.261924,-0.352282,44.9065,3.89383,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0225818,0.0341951,-0.0155182,4.6295e-05,0.000270619,-0.000188421,0.000377735,-6.08212e-05,-1.05387,0.00702867,935,763,-0.259996,-0.347606,44.8284,3.73965,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0226083,0.0338243,-0.0161575,3.47311e-05,0.000465719,-0.000153276,0.00051467,-1.42202e-05,-1.26167,0.00726383,942,763,-0.261512,-0.347153,44.7403,3.60384,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.022713,0.0334117,-0.0172317,4.01918e-05,0.000665259,-0.000162985,0.000705204,2.46742e-07,-1.33045,0.0074857,949,763,-0.264649,-0.346997,44.6521,3.45985,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0232485,0.0331001,-0.019263,6.94116e-05,0.000847737,-0.000213016,0.000902222,1.49266e-05,-1.32039,0.00737956,956,763,-0.274048,-0.345296,44.5775,3.29443,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0235979,0.0326535,-0.0205893,0.000115086,0.00101362,-0.000290996,0.00109963,2.9078e-05,-1.28341,0.00723724,963,763,-0.280309,-0.337208,44.5241,3.12459,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0236603,0.0320078,-0.0207047,0.000153482,0.00113326,-0.000374176,0.00125981,2.69298e-05,-1.24466,0.00723407,970,763,-0.281373,-0.326315,44.441,2.9617,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0234065,0.0312576,-0.0207934,0.000165653,0.00119913,-0.000434854,0.00135775,7.02689e-06,-1.22102,0.00754203,977,763,-0.279129,-0.317642,44.3066,2.80723,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0234729,0.0307022,-0.0205532,0.000167562,0.00120626,-0.000504887,0.00141123,-3.74058e-05,-1.18516,0.00760385,984,763,-0.27948,-0.314748,44.1778,2.64204,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0238482,0.0301684,-0.0207805,0.000171875,0.0011529,-0.000591825,0.00143106,-0.000106285,-1.13143,0.00756419,991,763,-0.283901,-0.310878,44.0419,2.47752,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0238754,0.0297253,-0.0181629,0.000189971,0.0010566,-0.000660568,0.00141329,-0.000166722,-1.07568,0.00711957,998,763,-0.279201,-0.307467,43.9319,2.30751,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0231236,0.0294351,-0.0144886,0.000194136,0.000846557,-0.000689529,0.00128315,-0.000242453,-1.00634,0.00719462,1005,763,-0.264396,-0.305012,43.9161,2.12679,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0220623,0.0290546,-0.0119426,0.000177986,0.000601576,-0.000679263,0.0011013,-0.000321735,-0.936522,0.00757377,1012,763,-0.248566,-0.302958,43.9453,1.94402,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0212109,0.0283532,-0.0106554,0.000143574,0.000360463,-0.000620533,0.000881957,-0.000377919,-0.871905,0.00778905,1019,763,-0.23733,-0.297981,43.9681,1.7808,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.021236,0.0275104,-0.011915,0.000100089,0.00018356,-0.000525851,0.000669329,-0.00038568,-0.824999,0.00770658,1026,763,-0.240186,-0.286221,43.9294,1.62023,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0214521,0.0267158,-0.0124905,5.99591e-05,8.06813e-05,-0.000427946,0.000498391,-0.000357751,-0.797501,0.00753656,1033,763,-0.243621,-0.275704,43.9016,1.45348,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.022091,0.0262261,-0.0119416,3.56126e-05,4.11237e-05,-0.000354436,0.000392814,-0.000316078,-0.789285,0.007428,1040,763,-0.249049,-0.27072,43.8871,1.27856,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0226188,0.0453114,-0.021449,-0.000355156,-0.00113641,-0.000119101,-0.000337403,-0.00115416,-0.147972,0.00708551,830,770,-0.26906,-0.450201,43.5368,5.99291,43.714,6.45076
-38.495,19.5768,-5.0142,-0.022914,0.0448205,-0.0195711,-0.0002249,-0.00103277,-0.000175446,-0.000188444,-0.00106923,-0.204879,0.00704267,837,770,-0.269156,-0.447666,43.552,5.80757,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0231565,0.0446693,-0.0183986,-0.000141844,-0.000915919,-0.000253937,-6.5976e-05,-0.000991788,-0.290327,0.00719686,844,770,-0.269816,-0.44972,43.5401,5.63635,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0229504,0.0440988,-0.0198667,-9.78365e-05,-0.000802977,-0.000333817,3.51235e-05,-0.000935937,-0.379042,0.00764981,851,770,-0.27028,-0.444749,43.4747,5.48289,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0225534,0.0428806,-0.0208753,-8.51968e-05,-0.000706625,-0.000398854,0.000109685,-0.000901507,-0.454491,0.00805741,858,770,-0.268047,-0.432258,43.4358,5.35013,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0225028,0.0417556,-0.0223786,-8.71777e-05,-0.000621797,-0.000444151,0.000163899,-0.000872874,-0.514511,0.00831902,865,770,-0.270297,-0.417803,43.3974,5.20684,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0228613,0.0404614,-0.0214158,-8.40462e-05,-0.000545004,-0.000480404,0.000218305,-0.000847355,-0.561736,0.00804839,872,770,-0.272536,-0.40532,43.3126,5.06798,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0232181,0.0392497,-0.0195508,-7.3073e-05,-0.000487809,-0.00049448,0.00025576,-0.000816642,-0.586854,0.00785714,879,770,-0.273161,-0.39411,43.2137,4.93445,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0233364,0.0383098,-0.0173318,-5.35339e-05,-0.000445216,-0.000479903,0.00026895,-0.0007677,-0.59167,0.00765842,886,770,-0.270641,-0.386396,43.1169,4.79933,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0230653,0.0377779,-0.015242,-4.08809e-05,-0.000426217,-0.000457974,0.000263302,-0.0007304,-0.586288,0.00744128,893,770,-0.264259,-0.384003,43.012,4.64701,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0232361,0.0378717,-0.0154952,-3.72415e-05,-0.000407376,-0.000437169,0.000252419,-0.000697037,-0.58517,0.00733356,900,770,-0.266542,-0.386401,42.9165,4.47459,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0234792,0.0376497,-0.015953,-3.34448e-05,-0.000370078,-0.000413991,0.000245138,-0.000648661,-0.592319,0.0073022,907,770,-0.269941,-0.385588,42.8312,4.29791,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0239194,0.0371024,-0.0168205,-1.55692e-05,-0.000307825,-0.000389653,0.000254455,-0.000577849,-0.606004,0.00697396,914,770,-0.276116,-0.381858,42.7188,4.1238,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0237793,0.0360465,-0.0161167,1.1511e-05,-0.00021738,-0.000356645,0.000271623,-0.000477492,-0.630141,0.00676076,921,770,-0.2735,-0.372526,42.6023,3.95281,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0231856,0.0352773,-0.0154796,3.35674e-05,-9.13148e-05,-0.000312487,0.000289791,-0.000347538,-0.686787,0.00671307,928,770,-0.266357,-0.363011,42.4985,3.77921,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0229291,0.0350459,-0.0167059,3.99784e-05,6.27192e-05,-0.000270627,0.000322215,-0.000219517,-0.806393,0.00701028,935,770,-0.266101,-0.357674,42.4347,3.62037,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0228707,0.0347412,-0.0176476,3.74844e-05,0.000236794,-0.000241747,0.000398621,-0.000124343,-0.980899,0.0073095,942,770,-0.267332,-0.356864,42.3579,3.48175,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0230794,0.0340783,-0.0163479,4.90717e-05,0.000416296,-0.000244749,0.00053865,-7.32825e-05,-1.10721,0.00747498,949,770,-0.267083,-0.358318,42.2573,3.35249,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0233341,0.0334599,-0.0154051,7.72845e-05,0.000580329,-0.00027844,0.00070403,-4.64164e-05,-1.15272,0.0073837,956,770,-0.267984,-0.355985,42.1651,3.19385,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0232638,0.0326231,-0.0149381,0.000114514,0.000727837,-0.000334978,0.000875325,-3.29742e-05,-1.15605,0.00721522,963,770,-0.266511,-0.343549,42.0929,3.03527,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0232388,0.0319545,-0.0155284,0.000143392,0.000833998,-0.00039075,0.00101015,-3.27636e-05,-1.14726,0.00722629,970,770,-0.267544,-0.329624,42.0107,2.87684,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0234713,0.0314067,-0.0171917,0.000150133,0.000890195,-0.000421088,0.00108073,-4.04051e-05,-1.14587,0.00727102,977,770,-0.273251,-0.320833,41.8903,2.73142,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0237171,0.0311417,-0.0190074,0.000146895,0.000892471,-0.000453517,0.00110675,-6.73844e-05,-1.1294,0.00729632,984,770,-0.279384,-0.319442,41.7495,2.57177,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0238697,0.030876,-0.0204263,0.0001427,0.000839605,-0.000501953,0.0011022,-0.000119893,-1.08881,0.00727221,991,770,-0.283845,-0.317352,41.6085,2.40899,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0237275,0.03056,-0.0189561,0.00014701,0.000749911,-0.000543147,0.00106965,-0.000172733,-1.03874,0.00691438,998,770,-0.279643,-0.316326,41.4803,2.24855,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0230148,0.0302326,-0.0147799,0.000141487,0.000581784,-0.000559652,0.00096303,-0.000239759,-0.972786,0.00696959,1005,770,-0.26424,-0.313649,41.4271,2.07203,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.022418,0.0297487,-0.0116928,0.000119307,0.000388488,-0.000546879,0.000817094,-0.0003093,-0.906054,0.00727543,1012,770,-0.252066,-0.310165,41.4249,1.89525,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0218344,0.0290098,-0.00973711,8.24335e-05,0.000199311,-0.000500969,0.000645238,-0.000363494,-0.843462,0.00757671,1019,770,-0.242221,-0.303497,41.4269,1.72452,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0218098,0.0279727,-0.0105555,4.28292e-05,6.24243e-05,-0.000435141,0.000487878,-0.000382625,-0.796654,0.00756412,1026,770,-0.243662,-0.290277,41.3835,1.56778,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0218198,0.0270753,-0.0121952,1.26446e-05,-1.51077e-05,-0.000367174,0.000366205,-0.000368668,-0.766511,0.00732485,1033,770,-0.24715,-0.277992,41.3283,1.41054,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0222345,0.026591,-0.0127699,-5.75276e-07,-4.42472e-05,-0.000317096,0.000295435,-0.000340258,-0.751021,0.00733228,1040,770,-0.252581,-0.274051,41.2866,1.24421,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0227324,0.0263639,-0.0105758,5.22575e-06,-3.74845e-05,-0.000286092,0.000270758,-0.000303017,-0.748145,0.00736168,1047,770,-0.253149,-0.275138,41.2906,1.06781,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0226752,0.0257894,-0.00750844,6.11346e-06,-6.51949e-06,-0.000215619,0.000215508,-0.000215914,-0.770755,0.0072999,1054,770,-0.246186,-0.273625,41.3183,0.905998,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0225285,0.0252641,-0.00752462,-1.18579e-05,3.61413e-05,-8.85521e-05,0.000103888,-7.9605e-05,-0.91773,0.00705631,1061,770,-0.244697,-0.268614,41.3238,0.75364,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.022132,0.0247949,-0.00999901,-3.93503e-05,5.96879e-05,4.81685e-05,7.9251e-05,-5.89134e-05,1.18501,0.00702559,1068,770,-0.245875,-0.259456,41.3038,0.592492,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0221685,0.024422,-0.0130591,-5.91743e-05,5.77632e-05,0.00013751,0.000148719,-0.00015013,0.986416,0.00709983,1075,770,-0.252721,-0.254109,41.3022,0.414792,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0224671,0.0240738,-0.0136974,-4.97912e-05,5.13419e-05,0.000151063,0.000160077,-0.000158526,0.946906,0.00723432,1082,770,-0.257165,-0.249101,41.3299,0.238662,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0224955,0.0236377,-0.0119181,-1.34123e-05,4.54532e-05,0.000136178,0.000155343,-0.000123302,0.891828,0.00724728,1089,770,-0.253721,-0.24428,41.313,0.0752378,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0222815,0.0229201,-0.00855871,1.46311e-05,3.65455e-05,0.00017018,0.000196121,-0.000144944,0.817547,0.00728966,1096,770,-0.244377,-0.237482,41.2194,-0.0746477,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0214533,0.0221782,-0.00591754,4.35642e-06,-9.63644e-06,0.000218253,0.000215725,-0.000221005,0.769375,0.00739533,1103,770,-0.230274,-0.230927,41.087,-0.232215,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0212852,0.022059,-0.00943847,-2.14412e-05,-5.515e-05,0.000228627,0.000190951,-0.000267543,0.748605,0.00798945,1110,770,-0.236194,-0.229901,40.9919,-0.399816,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0216012,0.022156,-0.0137332,-4.39047e-05,-0.00010765,0.000174301,0.000101414,-0.000252968,0.694968,0.00849689,1117,770,-0.248818,-0.22894,40.96,-0.560117,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0221366,0.0221691,-0.0166347,-4.45652e-05,-0.000160131,9.8053e-05,1.14643e-05,-0.00021616,0.51914,0.00855906,1124,770,-0.260712,-0.226574,40.9227,-0.713562,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0226808,0.0214099,-0.016424,-1.28052e-05,-0.000239307,4.92621e-05,-2.55504e-06,-0.000249557,0.205148,0.00802586,1131,770,-0.265904,-0.213988,40.8587,-0.866086,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0223311,0.0208362,-0.0121496,2.85355e-05,-0.000331316,2.24152e-05,2.99264e-05,-0.000332707,0.0619709,0.00750219,1138,770,-0.252974,-0.206496,40.7948,-1.04391,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.022887,0.0462715,-0.0221292,-0.000355529,-0.00106758,-8.33762e-05,-0.000345897,-0.00107721,-0.115021,0.00708021,830,777,-0.273317,-0.460622,41.2577,5.82008,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0232705,0.0457782,-0.0209688,-0.000219802,-0.00097796,-0.000157267,-0.000188474,-0.00100929,-0.196628,0.00706125,837,777,-0.275524,-0.458203,41.2586,5.64881,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0235767,0.0455855,-0.0198689,-0.00013268,-0.000881582,-0.000243213,-6.06269e-05,-0.000953635,-0.288019,0.00708387,844,777,-0.276966,-0.461361,41.2642,5.48657,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0234814,0.0450294,-0.0205826,-8.51871e-05,-0.000793065,-0.000324852,4.12924e-05,-0.000919544,-0.371287,0.00754667,851,777,-0.277318,-0.456894,41.2276,5.34576,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0230021,0.0439181,-0.0208291,-6.77463e-05,-0.000720523,-0.00038944,0.000113992,-0.000902262,-0.436627,0.00792614,858,777,-0.272956,-0.444185,41.1902,5.21666,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0227387,0.0429702,-0.0217609,-6.52186e-05,-0.000659378,-0.000433951,0.000163601,-0.000888198,-0.485243,0.00832838,865,777,-0.272017,-0.432546,41.1334,5.08237,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0228676,0.0420798,-0.0219352,-6.11209e-05,-0.000607504,-0.000466855,0.0002066,-0.000875225,-0.520675,0.00818868,872,777,-0.273847,-0.423087,41.0235,4.94148,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0231612,0.041067,-0.0206247,-5.19314e-05,-0.000574364,-0.000479257,0.000232674,-0.00085897,-0.535883,0.00787592,879,777,-0.274786,-0.414273,40.8991,4.80612,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0233511,0.0398299,-0.0181247,-3.46969e-05,-0.000552041,-0.000469594,0.000242756,-0.000829494,-0.533653,0.00746393,886,777,-0.272525,-0.404119,40.7764,4.67041,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0233975,0.0389851,-0.0148572,-2.49407e-05,-0.00054434,-0.00045174,0.000236429,-0.00080571,-0.524524,0.00731176,893,777,-0.267343,-0.398756,40.6892,4.52075,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0236437,0.0386766,-0.0145146,-2.57684e-05,-0.000534219,-0.000436795,0.000225398,-0.000785386,-0.52185,0.00726647,900,777,-0.269328,-0.398034,40.633,4.3541,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0238422,0.0385368,-0.0152358,-2.71838e-05,-0.000507415,-0.000424321,0.00022025,-0.000754848,-0.527921,0.00723269,907,777,-0.272731,-0.397277,40.5748,4.17501,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0239101,0.0379626,-0.016864,-1.5026e-05,-0.000458253,-0.000413805,0.000232772,-0.000706051,-0.539557,0.00699259,914,777,-0.276453,-0.39208,40.4614,4.02221,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0237936,0.037063,-0.0164584,6.58311e-06,-0.000384829,-0.000396053,0.000252645,-0.000630891,-0.555923,0.00680739,921,777,-0.274626,-0.383748,40.3291,3.85826,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0235402,0.0362075,-0.0155132,2.61028e-05,-0.000281576,-0.000367763,0.000270906,-0.000526379,-0.587302,0.00680177,928,777,-0.270421,-0.372827,40.2225,3.69401,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0233875,0.0356095,-0.0165234,3.49334e-05,-0.00015274,-0.000338839,0.000292689,-0.000410496,-0.650316,0.00705219,935,777,-0.270815,-0.36514,40.1887,3.53139,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0233559,0.0351778,-0.0170676,3.73113e-05,-4.29322e-06,-0.000316092,0.000333285,-0.000300267,-0.75254,0.0073044,942,777,-0.27158,-0.363132,40.1171,3.38607,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0235406,0.034588,-0.0152748,5.03216e-05,0.000151594,-0.000313547,0.000418568,-0.000216652,-0.865454,0.00735828,949,777,-0.270157,-0.364913,40.0088,3.25685,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.023624,0.0339766,-0.0133163,7.40977e-05,0.000296098,-0.000332073,0.000535231,-0.000165036,-0.946692,0.00739423,956,777,-0.26737,-0.362936,39.8926,3.09252,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0234421,0.0333114,-0.0121343,0.000102286,0.00042622,-0.000367785,0.000666123,-0.000137617,-0.992813,0.00735581,963,777,-0.26337,-0.351584,39.82,2.93432,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.023142,0.0327262,-0.0126217,0.000122734,0.000520267,-0.000398192,0.000766545,-0.000123544,-1.01689,0.00736457,970,777,-0.261339,-0.338969,39.7473,2.77825,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0233122,0.0323899,-0.0140036,0.000124926,0.000570622,-0.000402241,0.000807621,-0.000112073,-1.03836,0.00721305,977,777,-0.265838,-0.331698,39.653,2.63539,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0235048,0.0319843,-0.0155592,0.000118532,0.000575578,-0.000404037,0.000811241,-0.000117131,-1.04277,0.0071986,984,777,-0.270908,-0.327047,39.518,2.48368,39.7248,2.79719
