 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.782857,-0.419918,-0.0490514,0.0220253,-0.0037712,-0.0198057,0.0327625,-0.0145083,-0.496775,0.0126672,837,756,7.99149,4.53707,56.6658,10.7177,48.7669,6.5213
-37.5992,21.022,-6.38448,0.796518,-0.414159,-0.0445069,0.0209629,-0.00237075,-0.0204965,0.0328804,-0.0142883,-0.526663,0.0124046,844,756,8.13502,4.45682,56.7451,10.4984,48.7163,6.34668
-36.9145,21.033,-6.42199,0.809619,-0.406763,-0.0403067,0.0200958,-0.00111036,-0.0210094,0.0330261,-0.0140407,-0.551705,0.0119157,851,756,8.27223,4.37052,56.7818,10.2622,48.6277,6.18243
-36.229,21.0438,-6.46152,0.822703,-0.397303,-0.0348918,0.0193746,5.44117e-05,-0.0214671,0.0332549,-0.013826,-0.573973,0.0114354,858,756,8.41116,4.27247,56.8306,10.0019,48.5538,6.02687
-35.543,21.0545,-6.50211,0.835957,-0.388031,-0.0303963,0.0186721,0.00104058,-0.0218262,0.0333957,-0.013683,-0.593463,0.0112841,865,756,8.55011,4.18244,56.8943,9.74315,48.4909,5.87572
-34.858,21.0649,-6.53292,0.84896,-0.380721,-0.0238815,0.0179071,0.00183462,-0.0220954,0.0333822,-0.0136406,-0.610982,0.0113789,872,756,8.69008,4.1117,56.9215,9.49517,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.861522,-0.370981,-0.0196185,0.0170668,0.00249625,-0.0223763,0.0333139,-0.0137509,-0.628021,0.0117135,879,756,8.82175,4.00942,56.9429,9.23504,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.874982,-0.358121,-0.0189752,0.0162318,0.00321797,-0.022734,0.0333718,-0.013922,-0.646015,0.0120521,886,756,8.9562,3.87127,56.9999,8.93926,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.885072,-0.343777,-0.0203178,0.0153674,0.00390686,-0.0230635,0.0334018,-0.0141276,-0.663636,0.0121442,893,756,9.05239,3.72246,57.0198,8.63255,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.894327,-0.329342,-0.01958,0.0143406,0.00458159,-0.0233759,0.0333408,-0.0144187,-0.682506,0.012014,900,756,9.14341,3.57409,57.0543,8.3189,48.069,5.06672
-31.4284,21.1175,-6.67819,0.901858,-0.317381,-0.0136549,0.013231,0.00520798,-0.0236807,0.0332376,-0.0147986,-0.701495,0.011394,907,756,9.22601,3.44741,57.0601,8.02754,48.007,4.9032
-30.7424,21.1285,-6.70029,0.909427,-0.304139,-0.00336802,0.0121431,0.0058894,-0.02402,0.0332389,-0.0152064,-0.720674,0.0106972,914,756,9.31723,3.29582,57.0364,7.70965,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.915175,-0.289579,0.00126235,0.0111455,0.00661142,-0.0243678,0.0333515,-0.0155946,-0.739015,0.0110663,921,756,9.37982,3.13472,56.9642,7.38416,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.920638,-0.273747,0.00497486,0.0102075,0.00750383,-0.0246594,0.033552,-0.0158407,-0.758016,0.0113065,928,756,9.43784,2.96576,56.8849,7.05024,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.925499,-0.254289,0.0125,0.00924791,0.00848836,-0.02481,0.0336811,-0.0159448,-0.777745,0.0116182,935,756,9.49667,2.75327,56.8342,6.67977,47.5768,4.19526
-28.0019,21.168,-6.74553,0.931013,-0.233431,0.016694,0.00831576,0.00940785,-0.0247831,0.0336509,-0.0159273,-0.796413,0.012005,942,756,9.55599,2.53132,56.8067,6.30291,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.801442,-0.441957,-0.0659739,0.0274783,-0.00648649,-0.0197059,0.0365098,-0.015518,-0.429748,0.0121474,830,763,8.17253,4.7928,54.3239,11.0139,46.1959,6.58289
-38.3926,20.291,-5.65908,0.818976,-0.433067,-0.0656268,0.0262702,-0.00485915,-0.0209096,0.0367722,-0.0153611,-0.46545,0.0126492,837,763,8.34862,4.69452,54.5015,10.7402,46.1962,6.39533
-37.707,20.3035,-5.71153,0.834538,-0.426341,-0.0632374,0.0250492,-0.00343005,-0.0217404,0.0367983,-0.0151791,-0.495463,0.0131387,844,763,8.50777,4.61428,54.6148,10.5014,46.156,6.21866
-37.0228,20.3149,-5.75215,0.851155,-0.420709,-0.0557909,0.0239781,-0.00212101,-0.0223669,0.0368239,-0.0149668,-0.521325,0.0133202,851,763,8.68643,4.54306,54.6904,10.2789,46.078,6.05132
-36.3376,20.3259,-5.79609,0.868035,-0.413512,-0.0481345,0.0230101,-0.000913416,-0.0228927,0.0368778,-0.0147811,-0.54465,0.0126992,858,763,8.86801,4.464,54.788,10.0415,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.883147,-0.405064,-0.0390123,0.0220483,0.000135559,-0.0232946,0.0368345,-0.0146507,-0.565579,0.0118165,865,763,9.03379,4.37747,54.8764,9.78401,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.894523,-0.39574,-0.0335074,0.021052,0.00102387,-0.0235975,0.0366724,-0.0145965,-0.58473,0.0114662,872,763,9.155,4.28182,54.9104,9.52888,45.9007,5.58656
-34.2823,20.357,-5.90941,0.905812,-0.385193,-0.0321839,0.0200219,0.00180387,-0.0239067,0.0364962,-0.0146704,-0.603377,0.0120484,879,763,9.26819,4.16414,54.9415,9.28514,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.920066,-0.372173,-0.0313198,0.0190028,0.0026353,-0.0243095,0.036469,-0.014831,-0.623033,0.012935,886,763,9.41091,4.02712,55.0088,9.00384,45.7393,5.29568
-32.914,20.3766,-5.96025,0.93451,-0.358396,-0.0320913,0.0179463,0.00341053,-0.0246554,0.0363827,-0.0150259,-0.642068,0.0133876,893,763,9.55264,3.8908,55.0441,8.69629,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.946833,-0.343791,-0.0297589,0.0167645,0.00415326,-0.0249457,0.0361891,-0.0152714,-0.661604,0.0133812,900,763,9.67784,3.74637,55.0678,8.36254,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.958108,-0.330953,-0.0228403,0.0155347,0.00485778,-0.0252225,0.0359775,-0.0155851,-0.681111,0.0126274,907,763,9.80055,3.61145,55.0729,8.04777,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.968579,-0.316166,-0.0110438,0.014344,0.00560433,-0.0255439,0.0358892,-0.0159409,-0.700683,0.0117348,914,763,9.92416,3.43625,55.0601,7.71516,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.976736,-0.300329,-0.00674179,0.0132557,0.00638283,-0.0258802,0.0359267,-0.0162881,-0.719393,0.0114344,921,763,10.0105,3.25577,55.0286,7.37612,45.217,4.41028
-29.4932,20.4293,-6.04593,0.982216,-0.283894,-0.00268283,0.0122473,0.00728228,-0.0261605,0.0360428,-0.0165133,-0.738092,0.0123728,928,763,10.0688,3.08463,54.9698,7.02623,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.987105,-0.265465,0.00765661,0.0112378,0.00823169,-0.0263051,0.0360828,-0.0166133,-0.75686,0.0133557,935,763,10.1326,2.8927,54.9206,6.66662,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.991703,-0.246852,0.0186394,0.0102383,0.00911274,-0.0262887,0.0359702,-0.0166191,-0.774696,0.0141031,942,763,10.195,2.6894,54.8616,6.32745,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.99614,-0.228352,0.0255304,0.0093335,0.0098282,-0.0261212,0.0357032,-0.0165415,-0.790133,0.0142868,949,763,10.2483,2.4848,54.8093,5.98771,44.8454,3.77795
-26.7515,20.4666,-6.102,1.00066,-0.208882,0.0259054,0.00852883,0.0104203,-0.0257924,0.0352843,-0.0163352,-0.803723,0.0128672,956,763,10.2899,2.28483,54.7867,5.61314,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.00835,-0.188965,0.0287853,0.00777047,0.0109125,-0.0253602,0.0347502,-0.0160673,-0.816332,0.0114425,963,763,10.3686,2.08138,54.8118,5.22966,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.01564,-0.167578,0.0424253,0.00704452,0.0113766,-0.0249682,0.0342725,-0.0158514,-0.828666,0.0112885,970,763,10.4641,1.85562,54.7826,4.83082,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.02162,-0.144296,0.0516367,0.00633421,0.011723,-0.0246178,0.0337934,-0.0157362,-0.839906,0.011892,977,763,10.5383,1.60748,54.6947,4.42563,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.02594,-0.119416,0.0571292,0.00562534,0.0118705,-0.0242045,0.033153,-0.0156571,-0.849548,0.0119358,984,763,10.5883,1.35119,54.6068,3.98863,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.02723,-0.0942304,0.0620085,0.00490445,0.011831,-0.0237431,0.032362,-0.0156266,-0.857819,0.0116733,991,763,10.6063,1.08804,54.4848,3.55451,44.2421,2.75992
-22.644,20.5204,-6.09515,1.02621,-0.0688552,0.0693132,0.00410184,0.0117345,-0.0234007,0.031628,-0.0157917,-0.866229,0.010651,998,763,10.6055,0.817835,54.3629,3.12005,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.02664,-0.0443703,0.0711323,0.00321579,0.01167,-0.0231682,0.0309936,-0.0161078,-0.875632,0.0105891,1005,763,10.6084,0.554271,54.3539,2.69795,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.02777,-0.0195412,0.06904,0.00234436,0.0116437,-0.0229747,0.0304345,-0.0164464,-0.88524,0.0109484,1012,763,10.6102,0.29056,54.3986,2.26848,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.02912,0.00363705,0.0660151,0.00155607,0.0116343,-0.0226971,0.029845,-0.0166546,-0.894634,0.0110315,1019,763,10.6123,0.0572213,54.4403,1.85803,44.162,2.05258
-19.8844,20.5626,-6.15933,1.02927,0.0269686,0.066428,0.000924951,0.0117495,-0.0223866,0.0293687,-0.0166943,-0.904004,0.0109309,1026,763,10.6093,-0.174721,54.4065,1.44126,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.02828,0.0517775,0.0720907,0.000465705,0.0119276,-0.0221089,0.0290362,-0.016643,-0.912214,0.0106927,1033,763,10.6056,-0.436975,54.366,1.01172,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.02643,0.0791348,0.0734339,0.00017137,0.0121023,-0.0218059,0.028744,-0.0164703,-0.918917,0.0106834,1040,763,10.5842,-0.733015,54.3441,0.563762,44.0885,1.532
-39.1822,19.5624,-4.94306,0.835339,-0.451214,-0.0948961,0.0319989,-0.00755384,-0.0204519,0.0406722,-0.0162272,-0.401095,0.0126216,830,770,8.48713,4.90119,52.2543,11.0154,43.714,6.45076
-38.495,19.5768,-5.0142,0.854095,-0.442933,-0.091595,0.0306797,-0.00596197,-0.0217866,0.0408248,-0.0161071,-0.435798,0.0132431,837,770,8.68031,4.80772,52.4599,10.7421,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.872046,-0.436226,-0.0823555,0.0293024,-0.00453737,-0.0227373,0.0407245,-0.0159595,-0.465526,0.0139096,844,770,8.87514,4.7301,52.6156,10.4932,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.891931,-0.431132,-0.0700966,0.0280266,-0.00322897,-0.0234505,0.0405796,-0.0157819,-0.491484,0.0143071,851,770,9.09535,4.67425,52.721,10.2645,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.911492,-0.42452,-0.0621003,0.0268211,-0.00202031,-0.0240312,0.0404264,-0.0156255,-0.515157,0.014137,858,770,9.30485,4.60713,52.8584,10.037,43.6151,5.77582
-35.755,19.6227,-5.21313,0.92951,-0.417128,-0.0540268,0.025612,-0.000948693,-0.0244744,0.040177,-0.0155137,-0.536818,0.0135627,865,770,9.49862,4.52385,52.9837,9.80229,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.939305,-0.406005,-0.0491975,0.024385,-1.27282e-05,-0.0248138,0.0398364,-0.0154641,-0.556939,0.0128272,872,770,9.60214,4.40315,52.9969,9.53474,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.949457,-0.394799,-0.0471672,0.0231558,0.000829397,-0.025155,0.0395133,-0.0155281,-0.576565,0.0135848,879,770,9.70456,4.27678,53.0078,9.28218,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.963737,-0.383023,-0.0480599,0.021944,0.00170581,-0.0256026,0.0393547,-0.0157049,-0.597201,0.0144593,886,770,9.84423,4.15044,53.0667,9.02283,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.983993,-0.371152,-0.0436135,0.0206978,0.0025167,-0.0259847,0.0391362,-0.0159217,-0.617131,0.0145355,893,770,10.0547,4.03471,53.1622,8.72938,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00233,-0.357161,-0.0365469,0.0193651,0.00329411,-0.0263025,0.0388321,-0.0161729,-0.637149,0.0139475,900,770,10.25,3.89549,53.2421,8.39699,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01793,-0.342933,-0.0225137,0.0180176,0.00405462,-0.0266123,0.0385489,-0.0164767,-0.657118,0.0128935,907,770,10.4297,3.74075,53.2913,8.0581,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.02822,-0.326567,-0.0180614,0.0167228,0.00485162,-0.026978,0.0384105,-0.0168361,-0.677116,0.0121811,914,770,10.5379,3.55831,53.2814,7.71418,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.03593,-0.309711,-0.0164318,0.0155334,0.00568059,-0.0273697,0.0384165,-0.0172025,-0.696354,0.0119677,921,770,10.6144,3.36895,53.245,7.37136,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.04258,-0.292926,-0.0139853,0.0144442,0.00659888,-0.0277084,0.0385062,-0.0174631,-0.715081,0.0133391,928,770,10.6814,3.19472,53.2042,7.01695,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.04864,-0.276237,0.0044249,0.0133869,0.00755211,-0.0279159,0.0385374,-0.0175984,-0.733334,0.0146316,935,770,10.7718,3.01863,53.165,6.66374,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.05475,-0.258539,0.0189432,0.0123452,0.00845589,-0.0279757,0.0384438,-0.0176427,-0.750698,0.0153329,942,770,10.8558,2.83038,53.1243,6.32176,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.05999,-0.241227,0.0292906,0.0113772,0.00925379,-0.0279086,0.0382443,-0.0176133,-0.766386,0.0155267,949,770,10.9236,2.63917,53.0668,5.99929,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.06587,-0.222767,0.0291114,0.0104951,0.00997596,-0.0276997,0.0379365,-0.0174653,-0.780712,0.014436,956,770,10.978,2.43922,53.045,5.65115,42.3687,3.5077
-26.181,19.7601,-5.48957,1.07465,-0.203741,0.03333,0.00966837,0.0106413,-0.0273892,0.0375483,-0.0172386,-0.794278,0.0120905,963,770,11.0704,2.23509,53.0597,5.29467,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.08327,-0.184079,0.0442098,0.00886925,0.0112816,-0.0270794,0.0371817,-0.0170308,-0.807655,0.0117268,970,770,11.1739,2.02891,53.0485,4.92175,42.214,3.18595
-24.8132,19.7769,-5.49361,1.08835,-0.163429,0.0574939,0.00804461,0.0118116,-0.0267648,0.0367591,-0.0169029,-0.820526,0.0118965,977,770,11.2466,1.80516,52.9598,4.55169,42.093,3.03576
-24.1313,19.7851,-5.48259,1.09261,-0.13859,0.0617067,0.0071703,0.012169,-0.0263792,0.036167,-0.0168277,-0.832631,0.0118619,984,770,11.2933,1.54944,52.8601,4.12337,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.09426,-0.111448,0.0623398,0.0062529,0.0123793,-0.025947,0.0354433,-0.0168111,-0.844154,0.0115986,991,770,11.3063,1.27342,52.7406,3.67075,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.09491,-0.0818587,0.0651935,0.00525547,0.0125493,-0.025603,0.0347638,-0.016959,-0.856143,0.0108145,998,770,11.3135,0.967239,52.6221,3.19896,41.6833,2.53746
-22.0801,19.811,-5.46548,1.09561,-0.0546051,0.0737284,0.00418124,0.0127089,-0.0253531,0.0341542,-0.0172641,-0.868707,0.0108063,1005,770,11.3322,0.670366,52.5677,2.74748,41.6312,2.36254
-21.391,19.8218,-5.48328,1.09535,-0.0285545,0.0763415,0.00311236,0.0128504,-0.0251293,0.033578,-0.0176153,-0.881092,0.0112055,1012,770,11.3291,0.393428,52.5646,2.30473,41.629,2.18342
-20.7017,19.8323,-5.49973,1.09507,-0.00471225,0.0786854,0.00211975,0.012958,-0.0248155,0.0329392,-0.0178614,-0.892899,0.011397,1019,770,11.3253,0.142362,52.5637,1.88452,41.629,2.00673
-20.0147,19.8415,-5.50266,1.09551,0.0199246,0.0795749,0.00129008,0.0131067,-0.024454,0.0323561,-0.0179593,-0.903931,0.0112654,1026,770,11.326,-0.104631,52.5282,1.45643,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.09563,0.046988,0.0834385,0.000634097,0.0132394,-0.0241004,0.0318476,-0.0179742,-0.913292,0.0107287,1033,770,11.3298,-0.387382,52.4713,1.01044,41.5264,1.67503
-18.641,19.8597,-5.50126,1.09378,0.076564,0.0863904,0.000123806,0.0133043,-0.0237254,0.0313377,-0.0179096,-0.920869,0.0109008,1040,770,11.3117,-0.705539,52.4157,0.541845,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.09061,0.105977,0.0911532,-0.000240247,0.0133678,-0.0232665,0.0308047,-0.0176772,-0.927651,0.0114432,1047,770,11.2836,-1.01453,52.3947,0.0589436,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.08846,0.131943,0.0998062,-0.000534417,0.013394,-0.0226282,0.0301055,-0.0172459,-0.934681,0.0114792,1054,770,11.274,-1.28452,52.3966,-0.385928,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.08734,0.157472,0.105886,-0.000823175,0.013274,-0.0218467,0.029181,-0.0167302,-0.941445,0.0110804,1061,770,11.2699,-1.54754,52.3853,-0.815407,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.08726,0.18571,0.106728,-0.0010724,0.0129835,-0.0209961,0.0280966,-0.0161855,-0.9469,0.0105405,1068,770,11.2656,-1.83534,52.3616,-1.27559,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.08471,0.216773,0.102261,-0.00125213,0.0125149,-0.0200993,0.0268768,-0.015614,-0.950376,0.0105932,1075,770,11.2248,-2.15702,52.3437,-1.77196,41.504,0.647129
-14.5014,19.9185,-5.53848,1.08165,0.248356,0.0998922,-0.00138807,0.0119089,-0.019223,0.0256007,-0.0150798,-0.95189,0.0107909,1082,770,11.1829,-2.4842,52.353,-2.27127,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.07901,0.280177,0.101877,-0.00154312,0.0110787,-0.018442,0.0242597,-0.0147241,-0.950254,0.0105011,1089,770,11.155,-2.81309,52.3161,-2.76582,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.07714,0.31482,0.102999,-0.00174165,0.0100805,-0.017658,0.0227906,-0.0144517,-0.946912,0.00984985,1096,770,11.1333,-3.16047,52.2122,-3.28726,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.07641,0.351085,0.10579,-0.0020343,0.00879214,-0.0169893,0.0212098,-0.0144519,-0.939626,0.0095204,1103,770,11.1272,-3.53115,52.0712,-3.83071,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.07355,0.388472,0.107016,-0.00236992,0.00747951,-0.0165977,0.0198676,-0.0147581,-0.929617,0.0104598,1110,770,11.096,-3.91745,51.9445,-4.39065,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.06951,0.424533,0.108874,-0.00276887,0.00617463,-0.0165233,0.0188206,-0.0154148,-0.917549,0.0115107,1117,770,11.054,-4.29065,51.8714,-4.92635,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.06601,0.459526,0.110642,-0.00320139,0.00486344,-0.016718,0.0180285,-0.0163664,-0.903739,0.0121363,1124,770,11.0172,-4.65127,51.8031,-5.44405,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.06179,0.49297,0.112552,-0.00371383,0.00352051,-0.0171145,0.0173959,-0.0175892,-0.889541,0.0121346,1131,770,10.9736,-4.99044,51.7059,-5.95212,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.05516,0.522192,0.117819,-0.00439865,0.00222075,-0.017666,0.0168844,-0.0190623,-0.877999,0.012028,1138,770,10.9135,-5.29629,51.5764,-6.43226,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.869339,-0.45654,-0.124151,0.0364885,-0.00883966,-0.0211149,0.0448002,-0.0171514,-0.375013,0.0131558,830,777,8.80202,4.97828,50.3908,10.9347,41.4361,6.28831
-38.5901,18.868,-4.41467,0.891223,-0.449459,-0.120299,0.035104,-0.00729023,-0.0225327,0.044843,-0.0170292,-0.407966,0.013916,837,777,9.02818,4.89779,50.6114,10.6853,41.4438,6.11055
-37.904,18.8808,-4.48114,0.911522,-0.444721,-0.105444,0.0335949,-0.00589932,-0.0235602,0.0445892,-0.0168936,-0.43661,0.0141811,844,777,9.25635,4.8335,50.7963,10.4633,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.932067,-0.439258,-0.0947323,0.0321414,-0.00461237,-0.0243398,0.0442627,-0.0167336,-0.462047,0.0147428,851,777,9.48029,4.77642,50.9431,10.2437,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.954348,-0.4323,-0.089957,0.0307332,-0.00340953,-0.0249752,0.043914,-0.0165903,-0.485604,0.0147237,858,777,9.71204,4.70766,51.117,10.022,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.976186,-0.423522,-0.0850004,0.0293117,-0.00231707,-0.0254698,0.0434774,-0.0164828,-0.507573,0.0148766,865,777,9.93948,4.62129,51.2679,9.77646,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.988335,-0.413213,-0.0767763,0.0278783,-0.00133372,-0.0258581,0.0429704,-0.0164258,-0.528311,0.0147569,872,777,10.0728,4.50431,51.2678,9.51933,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.998095,-0.402198,-0.069814,0.026465,-0.000428219,-0.0262464,0.0425089,-0.0164721,-0.54867,0.0153083,879,777,10.1795,4.38155,51.2371,9.25943,41.0865,5.2141
-33.8076,18.94,-4.69595,1.01253,-0.392159,-0.0649697,0.0250809,0.000500171,-0.0267514,0.0422301,-0.016649,-0.570064,0.0154248,886,777,10.3306,4.26919,51.2611,9.01023,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03626,-0.38102,-0.0528071,0.0236723,0.00136221,-0.0271985,0.0419144,-0.0168799,-0.590792,0.0146428,893,777,10.5903,4.15475,51.3988,8.72087,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.05886,-0.367265,-0.0406596,0.0222116,0.0021982,-0.0275923,0.0415557,-0.0171459,-0.611443,0.0136691,900,777,10.8383,4.00963,51.5527,8.39368,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.07608,-0.352081,-0.0235314,0.0207612,0.00303398,-0.0279871,0.0412547,-0.0174596,-0.632044,0.0123863,907,777,11.0401,3.84204,51.6381,8.04261,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.085,-0.335435,-0.0220024,0.0193718,0.00390211,-0.0284432,0.0411131,-0.0178392,-0.652638,0.0118833,914,777,11.1285,3.66139,51.6145,7.71577,40.666,4.39277
-30.3922,18.9916,-4.81487,1.0922,-0.31899,-0.0252621,0.0180856,0.0047959,-0.0289355,0.0411294,-0.0182479,-0.672533,0.0121846,921,777,11.1906,3.48001,51.567,7.38841,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10095,-0.304411,-0.023661,0.0169129,0.00574969,-0.0293856,0.0412423,-0.0185797,-0.691545,0.0133144,928,777,11.2772,3.32358,51.5505,7.07202,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11078,-0.289182,-0.00779042,0.0157991,0.00672534,-0.0297147,0.0413213,-0.0187968,-0.709643,0.0148669,935,777,11.401,3.16836,51.5858,6.72273,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.1184,-0.271957,0.0127614,0.0147086,0.00766781,-0.0299037,0.0412984,-0.0189219,-0.726805,0.0153998,942,777,11.5114,2.99093,51.5544,6.36388,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.12539,-0.254367,0.0260476,0.0136672,0.00854288,-0.0299707,0.0411851,-0.018975,-0.742758,0.015494,949,777,11.6023,2.80247,51.5022,6.03062,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.13308,-0.235524,0.026709,0.0126732,0.00936526,-0.0298918,0.0409567,-0.0189183,-0.757761,0.0152564,956,777,11.6767,2.5954,51.4737,5.67564,40.1034,3.4142
-26.2897,19.048,-4.90225,1.14228,-0.216331,0.0312836,0.0117131,0.0101468,-0.0296915,0.0406318,-0.0187719,-0.772213,0.013614,963,777,11.7738,2.38062,51.4923,5.32941,40.0317,3.25522
-25.6054,19.057,-4.91223,1.15151,-0.196944,0.039962,0.0107682,0.0108975,-0.0294404,0.0402733,-0.0186076,-0.786496,0.0128122,970,777,11.8791,2.17264,51.4987,4.96962,39.9554,3.09908
-24.922,19.0649,-4.9155,1.15679,-0.177187,0.0504572,0.00977361,0.0115503,-0.0291327,0.0398082,-0.0184843,-0.80064,0.0125184,977,777,11.9477,1.96594,51.4435,4.61018,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.1604,-0.155455,0.0585505,0.0086948,0.0120628,-0.0287288,0.0391569,-0.0183994,-0.814673,0.0122444,984,777,11.995,1.73449,51.3358,4.22482,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.16453,-0.128752,0.059214,0.00754993,0.0124589,-0.0282629,0.0383737,-0.0183649,-0.828712,0.0116742,991,777,12.0331,1.4639,51.2394,3.79021,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.16896,-0.0979788,0.0637439,0.00633194,0.0128226,-0.0278501,0.0376158,-0.0184612,-0.843401,0.0108768,998,777,12.0819,1.14367,51.1498,3.31443,39.4476,2.48944
-22.1931,19.097,-4.88294,1.17197,-0.0674037,0.0728419,0.00505272,0.0131524,-0.0275086,0.0369077,-0.0187025,-0.858484,0.0106496,1005,777,12.125,0.817287,51.0993,2.82291,39.3765,2.31484
-21.5065,19.107,-4.89249,1.17112,-0.039922,0.0793153,0.0037835,0.013437,-0.0271844,0.0362198,-0.0189993,-0.873261,0.0114092,1012,777,12.1233,0.521931,51.0506,2.36537,39.3416,2.13792
-20.8198,19.117,-4.90011,1.16924,-0.014197,0.0859277,0.00259752,0.0136676,-0.0267738,0.0354725,-0.0192074,-0.887329,0.0118992,1019,777,12.1117,0.247424,50.9911,1.92355,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.16805,0.0111831,0.0887773,0.00158767,0.0138933,-0.0263094,0.0347598,-0.0192788,-0.900266,0.0118301,1026,777,12.0998,-0.0170332,50.9041,1.49421,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.16629,0.0402596,0.0937652,0.000759913,0.0140651,-0.0258378,0.034093,-0.019268,-0.911399,0.0111576,1033,777,12.0866,-0.3212,50.7786,1.02336,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.1645,0.0713665,0.0961308,7.21669e-05,0.0141332,-0.0253512,0.0334107,-0.0192053,-0.920662,0.0113307,1040,777,12.0678,-0.649819,50.6987,0.53312,39.0586,1.45349
