 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.34549,-0.205766,-0.0579224,0.0058799,0.00313078,-0.0116493,0.0162355,-0.00722479,-0.726672,0.00975134,837,756,3.46688,2.23735,52.3306,8.61071,48.7669,6.5213
-37.5992,21.022,-6.38448,0.349229,-0.198052,-0.0562121,0.00540098,0.00344107,-0.0116293,0.0160915,-0.00724947,-0.743364,0.00951756,844,756,3.50569,2.15063,52.3148,8.36133,48.7163,6.34668
-36.9145,21.033,-6.42199,0.352379,-0.189366,-0.054048,0.00499608,0.00378379,-0.0116489,0.0160546,-0.00727475,-0.759404,0.00906174,851,756,3.53923,2.05816,52.2541,8.10741,48.6277,6.18243
-36.229,21.0438,-6.46152,0.355237,-0.179636,-0.0536258,0.0046298,0.004143,-0.0117515,0.0161404,-0.00736758,-0.775044,0.00872035,858,756,3.56675,1.96017,52.2091,7.84859,48.5538,6.02687
-35.543,21.0545,-6.50211,0.35835,-0.169994,-0.053028,0.00427056,0.00440546,-0.0118602,0.0161984,-0.00752236,-0.788242,0.00890628,865,756,3.59712,1.86524,52.1773,7.59263,48.4909,5.87572
-34.858,21.0649,-6.53292,0.361187,-0.161644,-0.0479542,0.00392027,0.00455704,-0.0119245,0.0161675,-0.00769014,-0.798745,0.00911398,872,756,3.63242,1.77847,52.1033,7.34132,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.363759,-0.151399,-0.0441432,0.00357578,0.00465577,-0.0119315,0.0160595,-0.00782791,-0.808012,0.00924856,879,756,3.66293,1.67411,52.023,7.07332,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.366589,-0.138321,-0.0466405,0.00327714,0.00478066,-0.0118943,0.0159469,-0.00788913,-0.816958,0.00927641,886,756,3.68511,1.54038,51.9774,6.77289,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.368641,-0.12366,-0.0485346,0.00298125,0.00484198,-0.0118147,0.0157629,-0.00793969,-0.82469,0.00899867,893,756,3.70034,1.38453,51.9152,6.4675,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.370512,-0.109839,-0.0462935,0.00262853,0.0049059,-0.0117255,0.0155479,-0.00801349,-0.833802,0.00863793,900,756,3.72094,1.23543,51.87,6.16524,48.069,5.06672
-31.4284,21.1175,-6.67819,0.371536,-0.0984825,-0.0367372,0.00227248,0.0049192,-0.0116183,0.0152892,-0.00809757,-0.842105,0.00827101,907,756,3.74595,1.11025,51.8002,5.87968,48.007,4.9032
-30.7424,21.1285,-6.70029,0.372338,-0.0868578,-0.023773,0.00194234,0.00492612,-0.0114852,0.0150159,-0.00814746,-0.849985,0.00792974,914,756,3.77513,0.980595,51.7002,5.56908,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.372419,-0.0741269,-0.0161308,0.0016719,0.00494995,-0.0113009,0.0147301,-0.00810825,-0.857413,0.00828306,921,756,3.78759,0.848573,51.5619,5.24747,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.372749,-0.0596695,-0.0141259,0.00146923,0.00504771,-0.0110829,0.0144849,-0.00796792,-0.865429,0.00851766,928,756,3.79249,0.699644,51.4314,4.9239,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.372365,-0.0428146,-0.0142702,0.00130005,0.00517124,-0.010857,0.0142638,-0.00779254,-0.873612,0.0086755,935,756,3.78616,0.518404,51.3402,4.58645,47.5768,4.19526
-28.0019,21.168,-6.74553,0.372024,-0.0260274,-0.0133224,0.00115988,0.00521608,-0.0106434,0.0140229,-0.00764692,-0.879544,0.00876838,942,756,3.78231,0.335035,51.2573,4.25933,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.370027,-0.22822,-0.0633721,0.00794816,0.00260595,-0.0125299,0.0180885,-0.00753438,-0.680381,0.00934676,830,763,3.7192,2.49567,50.0195,8.89002,46.1959,6.58289
-38.3926,20.291,-5.65908,0.374533,-0.21941,-0.0626504,0.00743663,0.00308348,-0.0126918,0.0181371,-0.00761699,-0.700477,0.00976412,837,763,3.76405,2.39728,50.0643,8.61777,46.1962,6.39533
-37.707,20.3035,-5.71153,0.379171,-0.210999,-0.0626205,0.00690849,0.00354016,-0.0127813,0.0181161,-0.00766747,-0.719892,0.00994406,844,763,3.80914,2.30224,50.0716,8.36239,46.156,6.21866
-37.0228,20.3149,-5.75215,0.383435,-0.202298,-0.0607309,0.00640656,0.00402754,-0.012883,0.0181548,-0.0077207,-0.739363,0.00981329,851,763,3.85352,2.20625,50.0336,8.10886,46.078,6.05132
-36.3376,20.3259,-5.79609,0.387246,-0.192745,-0.0608813,0.00590769,0.00451205,-0.0130199,0.0182485,-0.00782876,-0.758626,0.00918692,858,763,3.88966,2.10543,50.015,7.85538,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.390638,-0.182556,-0.0615404,0.00539956,0.00489389,-0.0131349,0.018284,-0.00799059,-0.775775,0.00897396,865,763,3.92051,2.00224,50.0046,7.59223,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.39347,-0.173196,-0.0549361,0.00489909,0.00515359,-0.0132043,0.0182312,-0.00817855,-0.790217,0.00906823,872,763,3.9581,1.90665,49.9481,7.33476,45.9007,5.58656
-34.2823,20.357,-5.90941,0.395892,-0.162586,-0.0491136,0.00441468,0.00533627,-0.0132284,0.0181119,-0.00836095,-0.802808,0.00939813,879,763,3.99031,1.79597,49.8781,7.07628,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.398628,-0.149663,-0.0469695,0.00397702,0.00552808,-0.0132238,0.0179991,-0.00849397,-0.814688,0.00966417,886,763,4.01943,1.66213,49.8246,6.79186,45.7393,5.29568
-32.914,20.3766,-5.96025,0.40113,-0.134484,-0.0480108,0.00354793,0.00564175,-0.0131544,0.0177908,-0.00860115,-0.825108,0.00961071,893,763,4.0407,1.50024,49.7381,6.48142,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.403382,-0.119493,-0.0453095,0.00308135,0.00572928,-0.013045,0.0175173,-0.00870669,-0.835971,0.00943064,900,763,4.06595,1.33905,49.6574,6.15603,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.405439,-0.106275,-0.0373897,0.00262928,0.00575947,-0.0129197,0.0172086,-0.00881981,-0.845674,0.00893547,907,763,4.09856,1.19814,49.565,5.83784,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.40701,-0.092939,-0.0262035,0.00222215,0.00577643,-0.0127857,0.0169079,-0.00890931,-0.854453,0.00820851,914,763,4.13233,1.0492,49.461,5.50926,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.407762,-0.0792538,-0.018208,0.00188884,0.00580552,-0.0126137,0.016612,-0.00891764,-0.862411,0.00807458,921,763,4.15211,0.903472,49.3444,5.17422,45.217,4.41028
-29.4932,20.4293,-6.04593,0.407946,-0.0648128,-0.0128541,0.00162986,0.0058946,-0.0124028,0.016347,-0.00882259,-0.870529,0.00821358,928,763,4.16145,0.748768,49.2268,4.84706,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.407075,-0.0474888,-0.00957162,0.00141119,0.0060011,-0.012163,0.0160837,-0.00867143,-0.878644,0.00847287,935,763,4.15623,0.563182,49.1308,4.51365,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.406474,-0.0297304,-0.00680903,0.00122538,0.00604455,-0.011911,0.0157872,-0.00851729,-0.885201,0.00868026,942,763,4.15293,0.371739,49.0327,4.19145,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.405817,-0.0127442,-0.00465703,0.00108366,0.00599032,-0.0116747,0.0154667,-0.0083927,-0.888962,0.008864,949,763,4.14796,0.189757,48.9352,3.86662,44.8454,3.77795
-26.7515,20.4666,-6.102,0.405271,0.0026873,-0.000913048,0.000983241,0.00586431,-0.0114122,0.015094,-0.00824643,-0.890738,0.00867164,956,763,4.1471,0.0276877,48.8516,3.53259,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.406154,0.0179702,0.00402055,0.000913998,0.00570166,-0.0111172,0.0146799,-0.0080642,-0.891442,0.00854406,963,763,4.16315,-0.131514,48.801,3.19738,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.40708,0.0342613,0.0117237,0.000858954,0.00555369,-0.0108996,0.0143559,-0.00794322,-0.891459,0.00860034,970,763,4.18514,-0.302903,48.7155,2.85713,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.408656,0.051505,0.01969,0.000795328,0.00533863,-0.0108129,0.014116,-0.00798201,-0.888936,0.00907353,977,763,4.21462,-0.48624,48.5819,2.5129,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.409546,0.0697029,0.0266865,0.000706929,0.00499429,-0.0108358,0.0138964,-0.00819517,-0.883054,0.00904407,984,763,4.23533,-0.677684,48.4529,2.14637,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.408785,0.0882696,0.0319465,0.000566932,0.00456545,-0.0108923,0.0136405,-0.00850808,-0.876162,0.00877525,991,763,4.236,-0.87353,48.3057,1.78051,44.2421,2.75992
-22.644,20.5204,-6.09515,0.406792,0.105355,0.0369335,0.000369673,0.00409868,-0.0109537,0.0133455,-0.00887712,-0.869698,0.00825511,998,763,4.2236,-1.05261,48.1746,1.42867,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.405536,0.119379,0.0395563,9.32523e-05,0.00361549,-0.011016,0.0130103,-0.00930154,-0.864662,0.00856761,1005,763,4.21398,-1.20061,48.1434,1.10524,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.404777,0.132789,0.0382629,-0.000208705,0.003229,-0.0111063,0.0127487,-0.0097284,-0.862171,0.00936827,1012,763,4.20159,-1.34064,48.1642,0.786144,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.404132,0.144689,0.0352843,-0.000507226,0.00291649,-0.0111976,0.0125323,-0.0101231,-0.86125,0.009844,1019,763,4.18695,-1.46437,48.1825,0.498365,44.162,2.05258
-19.8844,20.5626,-6.15933,0.402811,0.155764,0.0358647,-0.000787899,0.00273919,-0.0112682,0.012381,-0.0104298,-0.863021,0.00957792,1026,763,4.17266,-1.57831,48.13,0.215724,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.401779,0.166983,0.0388596,-0.00104699,0.00266026,-0.011349,0.012306,-0.0106927,-0.866348,0.00887429,1033,763,4.16624,-1.69739,48.0902,-0.073504,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.400175,0.178804,0.0391053,-0.001235,0.00266823,-0.0114566,0.0123383,-0.0109051,-0.869762,0.00854304,1040,763,4.14844,-1.82326,48.0692,-0.370313,44.0885,1.532
-39.1822,19.5624,-4.94306,0.400524,-0.241636,-0.0774302,0.00959788,0.00251089,-0.0134796,0.019992,-0.00788322,-0.656867,0.00965886,830,770,4.01696,2.64858,47.8778,8.90675,43.714,6.45076
-38.495,19.5768,-5.0142,0.405362,-0.232271,-0.0740058,0.00910461,0.00309761,-0.0137741,0.0201988,-0.0079966,-0.678051,0.0101532,837,770,4.06937,2.54431,47.9424,8.62185,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.410519,-0.223886,-0.0677999,0.00855131,0.00368161,-0.0139814,0.0203083,-0.00807533,-0.699188,0.0104732,844,770,4.12982,2.44775,47.975,8.36147,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.415809,-0.214988,-0.0657415,0.00797593,0.00429048,-0.0141665,0.020419,-0.00815262,-0.720723,0.0104742,851,770,4.18487,2.34949,47.9545,8.11057,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.420384,-0.20485,-0.0677281,0.00736872,0.00487577,-0.0143421,0.0205184,-0.00827395,-0.742052,0.009913,858,770,4.22557,2.23943,47.9614,7.86685,43.6151,5.77582
-35.755,19.6227,-5.21313,0.424245,-0.194158,-0.0706008,0.00673125,0.0053493,-0.0144676,0.0205243,-0.00844379,-0.761536,0.00966072,865,770,4.25727,2.12344,47.966,7.61159,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.426629,-0.183391,-0.0650073,0.00608952,0.00569001,-0.0145395,0.0204307,-0.00865112,-0.778529,0.00936711,872,770,4.28823,2.01476,47.9005,7.33816,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.428818,-0.17212,-0.0573813,0.00546242,0.00593283,-0.0145741,0.0202736,-0.00887839,-0.793467,0.0096776,879,770,4.32088,1.90055,47.8169,7.06415,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.430991,-0.159616,-0.0512692,0.00487889,0.00616391,-0.0145951,0.0201307,-0.00908785,-0.807395,0.0100294,886,770,4.35093,1.77041,47.7369,6.78381,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.434855,-0.145215,-0.0480268,0.0043049,0.00630602,-0.0145413,0.0198811,-0.00927018,-0.819748,0.00998984,893,770,4.39354,1.61546,47.6679,6.47895,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.438718,-0.130086,-0.0426551,0.00370944,0.00640628,-0.014433,0.0195537,-0.009438,-0.831976,0.0097699,900,770,4.43997,1.45217,47.6034,6.1494,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.441854,-0.115374,-0.0339167,0.0031404,0.00645212,-0.014314,0.0192057,-0.00961323,-0.842983,0.00926506,907,770,4.48503,1.29388,47.5354,5.81099,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.442972,-0.0999585,-0.0278354,0.00262696,0.00648126,-0.0142008,0.0188851,-0.0097769,-0.852839,0.00837755,914,770,4.50477,1.12822,47.4268,5.46732,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.4432,-0.0848356,-0.021628,0.00219471,0.00652053,-0.0140623,0.0185853,-0.00987004,-0.861705,0.00804449,921,770,4.51576,0.96523,47.3027,5.12726,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.443631,-0.0699617,-0.0153591,0.00184698,0.00660972,-0.0138821,0.0183133,-0.00985656,-0.870342,0.00830064,928,770,4.52911,0.802486,47.1885,4.79554,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.443276,-0.0529414,-0.00642996,0.00155765,0.00671837,-0.0136577,0.0180374,-0.00976134,-0.878763,0.00879531,935,770,4.53935,0.618089,47.1009,4.45662,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.443072,-0.0348231,0.000915673,0.00131471,0.00678713,-0.0134017,0.0177291,-0.00962722,-0.886099,0.00896854,942,770,4.54846,0.422898,47.0077,4.12252,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.442349,-0.0166869,0.00487715,0.00112475,0.00678643,-0.0131469,0.0174038,-0.00949266,-0.891441,0.00901468,949,770,4.54611,0.229789,46.8994,3.79332,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.441644,-0.00017251,0.00585393,0.000982602,0.00673131,-0.0128742,0.0170482,-0.00933425,-0.895229,0.00877096,956,770,4.53829,0.0596118,46.8055,3.45363,42.3687,3.5077
-26.181,19.7601,-5.48957,0.442276,0.0156026,0.0104029,0.000874576,0.00665812,-0.0125807,0.0166751,-0.00914245,-0.898365,0.00874647,963,770,4.55098,-0.104601,46.7339,3.12353,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.443124,0.0316369,0.0183741,0.000782643,0.00659832,-0.0123377,0.0163662,-0.00898523,-0.90113,0.00884695,970,770,4.5726,-0.274545,46.6464,2.7929,42.214,3.18595
-24.8132,19.7769,-5.49361,0.443759,0.0489637,0.0318774,0.000684132,0.00647982,-0.01217,0.0160922,-0.00892825,-0.902279,0.00886225,977,770,4.60311,-0.467424,46.5086,2.45989,42.093,3.03576
-24.1313,19.7851,-5.48259,0.444166,0.068454,0.0393888,0.000557288,0.00623821,-0.0120731,0.0158005,-0.00900502,-0.900933,0.00865456,984,770,4.61998,-0.676888,46.36,2.09091,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.443268,0.0889435,0.0426342,0.000370633,0.00590322,-0.0120199,0.0154711,-0.00919722,-0.8985,0.00842392,991,770,4.61527,-0.890245,46.206,1.70906,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.44159,0.108915,0.0465321,0.000121399,0.00552936,-0.0119985,0.0151248,-0.00947404,-0.896227,0.00826527,998,770,4.60386,-1.09378,46.0582,1.33129,41.6833,2.53746
-22.0801,19.811,-5.46548,0.43976,0.12526,0.0525387,-0.000199962,0.00513265,-0.0120068,0.0147656,-0.0098329,-0.894659,0.00869509,1005,770,4.59506,-1.26438,45.9792,0.981748,41.6312,2.36254
-21.391,19.8218,-5.48328,0.437868,0.140385,0.0526021,-0.000545936,0.00478402,-0.012045,0.0144553,-0.0102172,-0.89427,0.0092811,1012,770,4.57384,-1.4241,45.9608,0.650592,41.629,2.18342
-20.7017,19.8323,-5.49973,0.436407,0.153729,0.0509363,-0.000891403,0.00446126,-0.0120828,0.0141605,-0.0105907,-0.894388,0.0096537,1019,770,4.55353,-1.56564,45.9519,0.342884,41.629,2.00673
-20.0147,19.8415,-5.50266,0.435542,0.166175,0.0507672,-0.00121921,0.00421433,-0.0121096,0.0139082,-0.010913,-0.895745,0.00927,1026,770,4.5424,-1.69656,45.9015,0.0515963,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.435042,0.178565,0.0545094,-0.00152626,0.00402739,-0.0121495,0.0137133,-0.0112122,-0.897746,0.00865526,1033,770,4.54297,-1.82667,45.8347,-0.244399,41.5264,1.67503
-18.641,19.8597,-5.50126,0.433443,0.191439,0.0579542,-0.00177739,0.00388753,-0.0122251,0.013604,-0.0114939,-0.899235,0.00864897,1040,770,4.53181,-1.96323,45.7768,-0.550995,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.430567,0.203319,0.0606714,-0.00194196,0.00383118,-0.0122849,0.0135641,-0.0116748,-0.90079,0.00887662,1047,770,4.50609,-2.08493,45.7589,-0.856916,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.427917,0.212527,0.064368,-0.00207316,0.00382711,-0.0121999,0.0134285,-0.0116746,-0.904029,0.00908448,1054,770,4.4848,-2.1834,45.761,-1.12099,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.425518,0.220563,0.0630018,-0.00221604,0.00382333,-0.011989,0.0131671,-0.0115598,-0.908768,0.00881607,1061,770,4.45565,-2.26644,45.746,-1.35963,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.424158,0.227969,0.0586433,-0.00235897,0.00376047,-0.0117512,0.0128438,-0.0114423,-0.912758,0.0087934,1068,770,4.43075,-2.33552,45.7145,-1.60202,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.421973,0.235678,0.0493369,-0.00248271,0.00362346,-0.0115233,0.0124913,-0.0113505,-0.914897,0.00905712,1075,770,4.38689,-2.41102,45.7048,-1.85654,41.504,0.647129
-14.5014,19.9185,-5.53848,0.41935,0.24325,0.0424567,-0.00261889,0.00338257,-0.0113174,0.0120903,-0.0113266,-0.914988,0.00949742,1082,770,4.34344,-2.48402,45.7225,-2.10895,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.416997,0.25048,0.0410747,-0.00279514,0.0029915,-0.011146,0.0116136,-0.0114172,-0.912387,0.00943645,1089,770,4.3145,-2.55788,45.6902,-2.34709,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.41567,0.259506,0.0416561,-0.00298453,0.00241209,-0.0109887,0.0110289,-0.0116014,-0.905793,0.00902401,1096,770,4.30031,-2.64726,45.5885,-2.59775,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.414832,0.269476,0.0419067,-0.00324064,0.00167059,-0.0109476,0.0104346,-0.0120046,-0.895726,0.00862772,1103,770,4.29048,-2.74793,45.4461,-2.86571,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.412465,0.279267,0.0349773,-0.00355042,0.000897601,-0.0110727,0.0099674,-0.0126202,-0.884507,0.00923156,1110,770,4.24945,-2.84571,45.3337,-3.13409,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.408884,0.286367,0.0292595,-0.00392876,9.24724e-05,-0.0113312,0.00959001,-0.0134263,-0.873205,0.0100095,1117,770,4.19851,-2.91629,45.2735,-3.36505,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.405418,0.292174,0.024265,-0.00436601,-0.000755414,-0.0116689,0.00924697,-0.0143684,-0.862145,0.0104596,1124,770,4.1502,-2.97096,45.2123,-3.57782,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.401822,0.295832,0.0260051,-0.00485854,-0.00161861,-0.0120779,0.00894752,-0.0154247,-0.852063,0.010355,1131,770,4.11549,-3.00164,45.1172,-3.78019,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.396966,0.297978,0.0282174,-0.00541886,-0.00239416,-0.0125115,0.00869602,-0.0165091,-0.845545,0.00997908,1138,770,4.06926,-3.02129,45.0061,-3.98414,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.431116,-0.253612,-0.0936923,0.0112941,0.00244354,-0.0145485,0.0220755,-0.00833782,-0.637757,0.0100275,830,777,4.31241,2.78717,45.9465,8.87997,41.4361,6.28831
-38.5901,18.868,-4.41467,0.437491,-0.244448,-0.0899707,0.0108572,0.00310657,-0.0149746,0.0224498,-0.008486,-0.658779,0.010673,837,777,4.38088,2.68756,46.0107,8.60685,41.4438,6.11055
-37.904,18.8808,-4.48114,0.443533,-0.236702,-0.0802029,0.0103059,0.00377762,-0.0152957,0.0226819,-0.00859834,-0.680273,0.0108402,844,777,4.45609,2.59673,46.0622,8.35592,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.449446,-0.228006,-0.0758808,0.0096817,0.00446661,-0.0155604,0.0228515,-0.00870323,-0.702382,0.0109386,851,777,4.52105,2.49789,46.0747,8.12,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.454799,-0.217212,-0.078425,0.00898889,0.00511855,-0.0157735,0.0229455,-0.00883807,-0.724361,0.0103648,858,777,4.56861,2.37482,46.093,7.88337,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.459872,-0.205735,-0.0805445,0.00824115,0.00565882,-0.0159097,0.022912,-0.00901198,-0.744909,0.0102008,865,777,4.61387,2.24997,46.089,7.63006,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.461704,-0.194094,-0.0766447,0.00746955,0.00606697,-0.0159808,0.0227644,-0.00922789,-0.763471,0.0101103,872,777,4.63602,2.12844,45.992,7.35535,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.463633,-0.181909,-0.069888,0.00670275,0.00636833,-0.0160186,0.0225551,-0.00948397,-0.780179,0.0103328,879,777,4.66417,2.00955,45.8803,7.06718,41.0865,5.2141
-33.8076,18.94,-4.69595,0.46624,-0.169541,-0.0608092,0.00597713,0.00664112,-0.0160579,0.0223704,-0.00975217,-0.795734,0.0101974,886,777,4.70361,1.88297,45.7739,6.77791,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.4717,-0.156099,-0.0492414,0.00525844,0.00681961,-0.0160235,0.0220815,-0.0100034,-0.809736,0.00994139,893,777,4.77709,1.73827,45.7267,6.47179,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.476712,-0.141054,-0.0394997,0.00452842,0.00695221,-0.0159329,0.0217192,-0.0102386,-0.823356,0.00971625,900,777,4.84292,1.57257,45.7061,6.14159,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.479763,-0.125228,-0.0294499,0.00382873,0.00703639,-0.0158366,0.0213501,-0.010485,-0.835863,0.00926914,907,777,4.88931,1.39903,45.6608,5.79237,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.479561,-0.10808,-0.0267114,0.00318822,0.00710216,-0.0157566,0.0210229,-0.0107325,-0.847182,0.00851053,914,777,4.88928,1.21651,45.5399,5.45515,40.666,4.39277
-30.3922,18.9916,-4.81487,0.478735,-0.0916096,-0.0240227,0.00263103,0.00717125,-0.015664,0.0207288,-0.0109265,-0.85736,0.00827818,921,777,4.88287,1.0379,45.3963,5.1162,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.479405,-0.0767279,-0.0178526,0.00216747,0.00727599,-0.0155334,0.0204637,-0.0110203,-0.866887,0.00874676,928,777,4.89826,0.875804,45.2862,4.79292,40.4269,4.04931
-29.0239,19.012,-4.85757,0.480672,-0.060782,-0.00574068,0.00178188,0.00739723,-0.0153513,0.0201955,-0.0110163,-0.875846,0.00953032,935,777,4.93082,0.697112,45.2399,4.45737,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.481269,-0.0423554,0.00516872,0.00145818,0.00749641,-0.0151206,0.0198964,-0.0109418,-0.883937,0.0097276,942,777,4.95459,0.499001,45.154,4.10715,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.481045,-0.0227225,0.0125742,0.00119274,0.00755187,-0.0148712,0.0195796,-0.010835,-0.890716,0.00944898,949,777,4.96368,0.290767,45.0374,3.75898,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.480221,-0.00378172,0.0127719,0.000972804,0.00756878,-0.0145978,0.0192366,-0.010695,-0.896495,0.00927784,956,777,4.95307,0.0985002,44.9203,3.38723,40.1034,3.4142
-26.2897,19.048,-4.90225,0.480335,0.013618,0.0177202,0.000782675,0.00757466,-0.0142998,0.0188762,-0.0105189,-0.901981,0.0093236,963,777,4.96106,-0.0805151,44.8428,3.04125,40.0317,3.25522
-25.6054,19.057,-4.91223,0.480856,0.0301456,0.0268046,0.000609398,0.00758234,-0.0140187,0.0185416,-0.0103499,-0.907276,0.00951057,970,777,4.98139,-0.259453,44.757,2.71063,39.9554,3.09908
-24.922,19.0649,-4.9155,0.480378,0.047674,0.0401472,0.00043707,0.00753112,-0.0137584,0.0181924,-0.0102242,-0.911555,0.00914891,977,777,5.00009,-0.456602,44.6346,2.38366,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.47995,0.066852,0.05093,0.000241806,0.00736356,-0.0135244,0.017788,-0.0101826,-0.914123,0.0086501,984,777,5.01476,-0.669798,44.4772,2.0289,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.47978,0.0879226,0.0541665,-1.02062e-05,0.0070986,-0.0133322,0.017342,-0.0102536,-0.91567,0.00837756,991,777,5.01745,-0.889741,44.3287,1.65626,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.479661,0.109549,0.0580387,-0.000319193,0.00679087,-0.0131904,0.0168969,-0.0104253,-0.917028,0.00839126,998,777,5.02187,-1.10837,44.1904,1.26825,39.4476,2.48944
-22.1931,19.097,-4.88294,0.478428,0.128702,0.0667511,-0.000686135,0.00645339,-0.0130966,0.016458,-0.0106908,-0.918452,0.00878284,1005,777,5.02446,-1.30323,44.0937,0.881224,39.3765,2.31484
-21.5065,19.107,-4.89249,0.475836,0.145705,0.0693084,-0.0010692,0.00613165,-0.0130329,0.0160523,-0.0109898,-0.920165,0.0093596,1012,777,5.00109,-1.48487,44.0312,0.531531,39.3416,2.13792
-20.8198,19.117,-4.90011,0.473361,0.161451,0.0704772,-0.00144734,0.00580615,-0.0129717,0.0156486,-0.0112898,-0.921712,0.00955448,1019,777,4.97622,-1.655,43.9721,0.198673,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.471718,0.175397,0.0689899,-0.00180582,0.00551789,-0.012916,0.0152811,-0.011569,-0.92353,0.00921016,1026,777,4.95461,-1.80517,43.8847,-0.103052,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.470877,0.189254,0.0705447,-0.00214142,0.00526525,-0.0128837,0.0149673,-0.0118435,-0.925347,0.00886088,1033,777,4.94735,-1.94646,43.7707,-0.418035,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.469176,0.202991,0.0756138,-0.00242851,0.00503263,-0.0128953,0.0147262,-0.012122,-0.926202,0.00916947,1040,777,4.93851,-2.09066,43.6827,-0.737802,39.0586,1.45349
