 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0230947,-0.0171127,-0.0221764,-0.000127965,-0.000543347,-5.07565e-05,-0.000121853,-0.000549459,-0.119843,0.00614047,837,756,-0.275496,0.197461,48.5844,6.70731,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0229824,-0.0174573,-0.0198277,-4.31392e-05,-0.000701058,-5.63684e-06,-4.30909e-05,-0.000701106,-0.00856684,0.00625444,844,756,-0.270538,0.196498,48.5295,6.53745,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0228526,-0.0174667,-0.0186933,2.9565e-05,-0.000774413,-6.18438e-05,3.42943e-05,-0.000779142,-0.0763239,0.00632219,851,756,-0.267406,0.19539,48.4393,6.37287,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0230059,-0.0174221,-0.020244,8.1096e-05,-0.000806554,-0.0001696,0.000112397,-0.000837855,-0.182505,0.00630403,858,756,-0.271727,0.1969,48.3669,6.21702,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0231008,-0.0174157,-0.022219,0.000123201,-0.000799293,-0.000293848,0.00020885,-0.000884942,-0.283617,0.00625822,865,756,-0.276222,0.200079,48.3069,6.06523,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0230615,-0.0176474,-0.0228318,0.000169187,-0.000746163,-0.000437055,0.00034435,-0.000921325,-0.381178,0.00618936,872,756,-0.277045,0.204516,48.2154,5.90751,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0228441,-0.0179476,-0.0226695,0.000214562,-0.000661524,-0.000573968,0.000498544,-0.000945507,-0.459455,0.00622362,879,756,-0.274708,0.208876,48.1174,5.75314,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0225972,-0.0182469,-0.0222102,0.000251612,-0.000588796,-0.000664772,0.000617852,-0.000955035,-0.503553,0.00641145,886,756,-0.271516,0.210647,48.0378,5.58853,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.022128,-0.018965,-0.0185943,0.00027509,-0.000541302,-0.000725565,0.000699401,-0.000965613,-0.529169,0.00638903,893,756,-0.260487,0.215981,47.9464,5.4307,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0216324,-0.0195744,-0.0153999,0.000292201,-0.000467832,-0.000776133,0.000776357,-0.000951988,-0.55774,0.00629431,900,756,-0.249822,0.218975,47.8836,5.27198,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0214261,-0.0200953,-0.012537,0.000306079,-0.000372722,-0.000804881,0.000840193,-0.000906835,-0.585872,0.00608175,907,756,-0.24263,0.220359,47.8176,5.11376,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0214313,-0.0202246,-0.0129254,0.000317393,-0.000282681,-0.000799743,0.000871528,-0.000836817,-0.60594,0.00592886,914,756,-0.243366,0.217547,47.7348,4.93708,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0213387,-0.0202067,-0.0129841,0.000320557,-0.000214326,-0.000751719,0.000850992,-0.000744761,-0.614494,0.00607279,921,756,-0.242556,0.216724,47.6101,4.75679,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0208268,-0.0204195,-0.0108585,0.000314646,-0.000157661,-0.000665852,0.000784982,-0.000627997,-0.614987,0.00614584,928,756,-0.233456,0.216525,47.4789,4.58619,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0202956,-0.0205995,-0.00906848,0.000297017,-0.000116836,-0.000567571,0.000694206,-0.000514025,-0.610595,0.00630881,935,756,-0.224704,0.214776,47.3908,4.41693,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0203304,-0.0213055,-0.00747206,0.000267614,-9.4467e-05,-0.000466667,0.000587127,-0.00041398,-0.600363,0.00645171,942,756,-0.22205,0.21735,47.3074,4.26272,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0232151,-0.0164103,-0.0222416,-0.000148042,-0.000283902,-2.30281e-05,-0.000144245,-0.000287699,-0.16342,0.00581893,830,763,-0.277126,0.193504,46.0126,6.7584,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0232103,-0.0168428,-0.0210363,-6.63616e-05,-0.000493452,8.82298e-05,-4.88526e-05,-0.000510961,0.195903,0.00594237,837,763,-0.275191,0.194107,46.0099,6.57752,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0230264,-0.0168862,-0.0198446,1.17487e-05,-0.000583409,9.1533e-05,2.5508e-05,-0.000597168,0.149204,0.00608628,844,763,-0.271407,0.191807,45.9686,6.40235,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0229633,-0.0167536,-0.0199577,7.42702e-05,-0.000606383,1.06074e-05,7.44355e-05,-0.000606548,0.0155791,0.00637693,851,763,-0.271049,0.189348,45.8912,6.23489,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0230212,-0.016765,-0.0212708,0.000117411,-0.000601375,-0.000110808,0.000134105,-0.00061807,-0.149535,0.00649295,858,763,-0.273997,0.190619,45.8348,6.07835,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0230993,-0.0168143,-0.0233927,0.000151475,-0.000575171,-0.000243582,0.000225572,-0.000649267,-0.295301,0.00653714,865,763,-0.27858,0.193729,45.7912,5.92232,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0230383,-0.0170153,-0.023836,0.000185789,-0.000525937,-0.000387739,0.000356215,-0.000696363,-0.414119,0.00640493,872,763,-0.278927,0.200147,45.7202,5.76988,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0228978,-0.0173889,-0.0234659,0.000216654,-0.000466633,-0.000521205,0.000498208,-0.000748187,-0.495286,0.00633309,879,763,-0.277038,0.206057,45.6369,5.62891,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0226915,-0.0176989,-0.0228283,0.000241157,-0.000425722,-0.000610393,0.000603247,-0.000787813,-0.535411,0.00636136,886,763,-0.27396,0.207892,45.5593,5.48387,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0224337,-0.0183558,-0.0186624,0.000256897,-0.000405912,-0.000671505,0.000674324,-0.000823339,-0.556171,0.00630125,893,763,-0.264103,0.20956,45.4373,5.32905,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0222345,-0.0188862,-0.0147151,0.000269395,-0.000373206,-0.000723191,0.000739447,-0.000843258,-0.576354,0.00622742,900,763,-0.255109,0.208774,45.3313,5.16146,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0220739,-0.0193447,-0.0120058,0.000281994,-0.000328798,-0.000758355,0.000794136,-0.00084094,-0.593979,0.00610922,907,763,-0.248632,0.20859,45.2287,4.9917,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0219506,-0.0196081,-0.0112314,0.000296269,-0.000286532,-0.000765563,0.000824015,-0.000814278,-0.603547,0.00590148,914,763,-0.245957,0.207711,45.1292,4.8097,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.021412,-0.0199203,-0.0110934,0.000306146,-0.000252202,-0.000736222,0.000814348,-0.000760404,-0.604175,0.00587402,921,763,-0.240201,0.211751,45.0242,4.6242,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0208338,-0.0203056,-0.00909533,0.000308644,-0.000216305,-0.000672266,0.000767858,-0.000675519,-0.599282,0.00588876,928,763,-0.230643,0.216096,44.9148,4.44808,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0205383,-0.0204881,-0.00880545,0.00030251,-0.000181391,-0.000592476,0.000700535,-0.000579416,-0.591547,0.00608478,935,763,-0.227045,0.21576,44.8341,4.29427,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0205856,-0.0208342,-0.00899546,0.000289634,-0.000153244,-0.000502822,0.000617617,-0.000481228,-0.57798,0.00629189,942,763,-0.227827,0.215366,44.745,4.15811,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0206684,-0.0213524,-0.00905474,0.000278245,-0.000148404,-0.000423056,0.000538717,-0.000408876,-0.551879,0.00655015,949,763,-0.22875,0.218175,44.6551,4.01212,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0207513,-0.0215335,-0.00952488,0.000274192,-0.000168419,-0.000373606,0.000487119,-0.000381346,-0.51801,0.00647843,956,763,-0.230497,0.222523,44.5821,3.83906,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0204672,-0.0215062,-0.00913679,0.000277004,-0.000175954,-0.000361083,0.000476757,-0.000375706,-0.505301,0.00633466,963,763,-0.226904,0.227404,44.5318,3.66015,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0201253,-0.0216032,-0.007458,0.000274799,-0.000183615,-0.00038027,0.000489598,-0.000398414,-0.514179,0.00632858,970,763,-0.220224,0.230394,44.4496,3.49134,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0196793,-0.0215878,-0.00686577,0.000264229,-0.000194097,-0.000404485,0.000499957,-0.000429825,-0.527666,0.0066559,977,763,-0.214499,0.229656,44.316,3.32955,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0195063,-0.0218055,-0.00632846,0.000257421,-0.000198963,-0.000441301,0.000526038,-0.000467579,-0.546786,0.00677152,984,763,-0.211611,0.227076,44.1894,3.16247,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0196845,-0.0219434,-0.00628128,0.000260961,-0.000165035,-0.000487636,0.000580088,-0.000484162,-0.579489,0.00677021,991,763,-0.213277,0.226036,44.0551,2.99431,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0198471,-0.0220612,-0.00430102,0.000265617,-0.000104767,-0.000511179,0.000624116,-0.000463266,-0.61161,0.0064334,998,763,-0.211031,0.228191,43.9452,2.8197,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0195682,-0.0221919,-0.00339339,0.000256583,-5.45967e-05,-0.000508251,0.000632526,-0.000430539,-0.636863,0.00654605,1005,763,-0.206348,0.231951,43.93,2.63814,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0188234,-0.0221194,-0.00405595,0.000248556,-6.93197e-06,-0.000471334,0.00060915,-0.000367526,-0.653064,0.00691973,1012,763,-0.200017,0.234464,43.9622,2.44991,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0184403,-0.0225461,-0.00411461,0.000245087,3.44339e-05,-0.000400811,0.00055418,-0.000274659,-0.656911,0.00713053,1019,763,-0.196135,0.237177,43.9829,2.28508,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0185689,-0.0232167,-0.00336819,0.000245955,9.2672e-05,-0.000304841,0.000483641,-0.000145015,-0.662244,0.00717804,1026,763,-0.195823,0.239451,43.9396,2.12767,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0186105,-0.0237459,-0.00189545,0.000243365,0.000167514,-0.000197554,0.000406601,4.27825e-06,-0.690564,0.00721312,1033,763,-0.193158,0.242526,43.9102,1.96002,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0185272,-0.0239541,-0.00110507,0.000235308,0.000252841,-9.28324e-05,0.00033732,0.000150829,-0.832476,0.00721337,1040,763,-0.190592,0.244179,43.9027,1.78226,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.02333,-0.0162397,-0.0219433,-0.000103418,-0.000325262,0.000131542,-4.22731e-05,-0.000386407,0.43512,0.00587111,830,770,-0.278208,0.192114,43.5288,6.62365,43.714,6.45076
-38.495,19.5768,-5.0142,-0.023426,-0.0164324,-0.020482,-1.81929e-05,-0.00046049,0.000187847,5.08194e-05,-0.000529503,0.352078,0.00584553,837,770,-0.276876,0.190034,43.547,6.43716,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0233162,-0.0162464,-0.0196725,5.71207e-05,-0.000496388,0.000156168,9.81419e-05,-0.000537409,0.256871,0.00593817,844,770,-0.274484,0.186356,43.5394,6.26087,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0232705,-0.0158541,-0.0211613,0.00011297,-0.000483018,5.7154e-05,0.000118402,-0.00048845,0.0947472,0.00626999,851,770,-0.276622,0.182374,43.4724,6.09632,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0232718,-0.0158899,-0.0224983,0.000149628,-0.000453751,-7.20863e-05,0.000158121,-0.000462243,-0.117272,0.00660715,858,770,-0.279028,0.182554,43.4303,5.95174,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0232204,-0.0160058,-0.0247575,0.000177094,-0.000416954,-0.000206364,0.000241746,-0.000481606,-0.303605,0.00685099,865,770,-0.28252,0.185519,43.3936,5.8,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0231033,-0.0163639,-0.0252453,0.000201924,-0.000373124,-0.000344069,0.000362789,-0.00053399,-0.437344,0.00659659,872,770,-0.282371,0.19229,43.3166,5.64931,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0228765,-0.0166116,-0.0246054,0.000221431,-0.000334498,-0.000468326,0.000488071,-0.000601137,-0.517575,0.00643302,879,770,-0.279146,0.197375,43.2261,5.50351,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0226587,-0.0166611,-0.023193,0.000236458,-0.000317486,-0.000553323,0.000578259,-0.000659287,-0.55335,0.00628069,886,770,-0.274621,0.198073,43.1343,5.35799,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0222445,-0.0174291,-0.017429,0.000246118,-0.00031836,-0.000612849,0.000638596,-0.000710838,-0.569608,0.00612711,893,770,-0.260315,0.199447,43.0232,5.20651,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0220471,-0.0178928,-0.0135488,0.000255111,-0.000313746,-0.000663006,0.000692122,-0.000750758,-0.582772,0.00606677,900,770,-0.251429,0.19764,42.9228,5.03935,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0218943,-0.0184753,-0.011271,0.000266873,-0.000304043,-0.00070073,0.000738058,-0.000775228,-0.591975,0.00605444,907,770,-0.245782,0.199178,42.8359,4.86561,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0218264,-0.0188457,-0.01106,0.000282873,-0.000295234,-0.000717269,0.000767141,-0.000779502,-0.593857,0.00586439,914,770,-0.244714,0.202168,42.7264,4.68702,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0214607,-0.0194251,-0.0102859,0.000296975,-0.000287729,-0.000703735,0.000766668,-0.000757422,-0.58853,0.00579106,921,770,-0.239569,0.208319,42.6122,4.50918,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0209808,-0.0198757,-0.00898767,0.000304856,-0.000272066,-0.00065823,0.000735058,-0.000702269,-0.578884,0.00583129,928,770,-0.232283,0.214145,42.506,4.33172,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0209061,-0.0201092,-0.00906969,0.0003061,-0.000249509,-0.000594017,0.000684064,-0.000627473,-0.566672,0.00606379,935,770,-0.23164,0.215307,42.4382,4.17551,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0208638,-0.0202942,-0.0103641,0.000303791,-0.00022598,-0.000515397,0.000618387,-0.000540576,-0.548028,0.00630125,942,770,-0.233562,0.214324,42.3622,4.03662,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0208036,-0.0207005,-0.0102495,0.000303655,-0.000210856,-0.000439427,0.000555592,-0.000462792,-0.520578,0.00650175,949,770,-0.232675,0.212533,42.2667,3.90394,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0205227,-0.0207977,-0.00997201,0.000305565,-0.000207522,-0.000387083,0.0005134,-0.000415357,-0.492751,0.00646274,956,770,-0.229268,0.212666,42.1813,3.73756,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0202179,-0.0209146,-0.00845484,0.00030533,-0.00019158,-0.000366635,0.000499764,-0.000386015,-0.487609,0.00637679,963,770,-0.223309,0.217256,42.1095,3.57047,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0200588,-0.0209886,-0.00775076,0.000295827,-0.000175819,-0.000370151,0.000498894,-0.000378886,-0.501772,0.00636217,970,770,-0.220375,0.222954,42.0264,3.40619,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0202182,-0.021172,-0.00760497,0.000277867,-0.000167077,-0.00037541,0.000491774,-0.000380984,-0.517914,0.00637242,977,770,-0.221716,0.225618,41.9033,3.2569,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0200276,-0.0212861,-0.00783305,0.000260629,-0.000160928,-0.000391867,0.000494808,-0.000395108,-0.538652,0.00640384,984,770,-0.220144,0.222893,41.7641,3.0961,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0199958,-0.0215891,-0.00791931,0.000248135,-0.000138781,-0.000422145,0.00051904,-0.000409685,-0.570542,0.00641799,991,770,-0.219954,0.224396,41.6226,2.93285,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0198295,-0.0218086,-0.00600807,0.000235414,-0.000104937,-0.000440289,0.00053727,-0.000406793,-0.600987,0.00620279,998,770,-0.214482,0.225911,41.4939,2.76929,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0195084,-0.0217513,-0.00501507,0.000215279,-8.02209e-05,-0.000434966,0.000526904,-0.000391845,-0.621671,0.00629677,1005,770,-0.20922,0.227827,41.443,2.58987,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0190678,-0.0218407,-0.00349211,0.000197949,-5.65731e-05,-0.000398783,0.000489285,-0.000347909,-0.630945,0.00658665,1012,770,-0.201646,0.230177,41.4424,2.40811,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0185898,-0.0220552,-0.00272995,0.000187113,-3.5114e-05,-0.000338218,0.000432002,-0.000280002,-0.626689,0.00682695,1019,770,-0.195164,0.232734,41.4456,2.23222,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0184248,-0.0228808,-0.00153963,0.000186417,5.39386e-06,-0.000265878,0.000376768,-0.000184957,-0.621338,0.00697438,1026,770,-0.190956,0.237556,41.4002,2.07678,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0184242,-0.0234869,-0.000481821,0.000190215,6.84741e-05,-0.000187859,0.000326819,-6.81303e-05,-0.628725,0.00698606,1033,770,-0.188682,0.241758,41.3404,1.91792,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0185273,-0.0236953,0.000961265,0.000192923,0.000149734,-0.00010896,0.000282408,6.02491e-05,-0.687573,0.00713146,1040,770,-0.186646,0.241743,41.2983,1.74705,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0186272,-0.0237687,0.000661589,0.000198938,0.000225554,-4.36727e-05,0.000257901,0.00016659,-0.933288,0.0071586,1047,770,-0.188148,0.243356,41.3111,1.56811,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0184507,-0.024021,-0.00015686,0.000206077,0.000278968,1.71206e-05,0.000282789,0.000202256,1.35121,0.00707116,1054,770,-0.187898,0.24529,41.3471,1.40447,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0182371,-0.0243573,-0.00342927,0.000208824,0.000302778,8.16949e-05,0.00035004,0.000161563,1.04633,0.00692752,1061,770,-0.192436,0.251141,41.3592,1.25176,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0174885,-0.0248054,-0.00599726,0.000202235,0.000262285,0.000132876,0.000368486,9.60344e-05,0.896513,0.00703581,1068,770,-0.19018,0.260261,41.3431,1.09031,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0175464,-0.0250986,-0.00760663,0.000192611,0.000177379,0.00015627,0.000341451,2.85388e-05,0.761048,0.0071117,1075,770,-0.194123,0.263857,41.3388,0.91069,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0177051,-0.0252266,-0.00780676,0.00018926,6.30141e-05,0.000154235,0.000292789,-4.05151e-05,0.591165,0.00713637,1082,770,-0.196114,0.263386,41.3673,0.734859,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0181154,-0.0253336,-0.00671768,0.000198056,-4.58266e-05,0.000137514,0.000259907,-0.000107678,0.422673,0.00701259,1089,770,-0.197889,0.260358,41.3479,0.573426,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0182466,-0.0257153,-0.00452668,0.000210275,-0.000153364,0.000114011,0.000243063,-0.000186153,0.280037,0.00703672,1096,770,-0.1945,0.26523,41.2529,0.420135,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.017934,-0.0262119,-0.00164407,0.000213633,-0.000238254,8.09993e-05,0.000227713,-0.000252335,0.17211,0.00715975,1103,770,-0.185063,0.271125,41.1149,0.25785,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0173804,-0.0260511,-0.00224857,0.000208415,-0.000299297,3.8554e-05,0.000211326,-0.000302208,0.0753609,0.00776388,1110,770,-0.180698,0.270888,41.0189,0.0817558,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0171238,-0.0258329,-0.00401054,0.000196947,-0.000352582,-1.63281e-06,0.000196952,-0.000352587,-0.00297126,0.00831064,1117,770,-0.18191,0.272022,40.9887,-0.0846974,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0170915,-0.0260028,-0.00549329,0.000186196,-0.000402157,2.10951e-06,0.000186204,-0.000402165,0.00358538,0.0085212,1124,770,-0.184844,0.278894,40.955,-0.240821,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0170959,-0.0269519,-0.00545395,0.000179748,-0.00046693,6.15077e-05,0.000185546,-0.000472728,0.0939903,0.00819069,1131,770,-0.184801,0.292645,40.897,-0.390325,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0167099,-0.0271533,-0.00531501,0.000165157,-0.000540721,0.000135768,0.00019037,-0.000565934,0.183614,0.0078328,1138,770,-0.180532,0.29303,40.8405,-0.563014,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0236486,-0.0159706,-0.0201997,-7.57017e-05,-0.000370553,0.00024932,6.6519e-05,-0.000512773,0.518396,0.00591328,830,777,-0.278982,0.188075,41.2438,6.45719,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0236106,-0.0160708,-0.0196726,1.49025e-05,-0.000444648,0.000256944,0.000129825,-0.000559571,0.42058,0.00583408,837,777,-0.277789,0.185753,41.2503,6.28319,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0235984,-0.0158108,-0.0193475,9.01751e-05,-0.000439651,0.000196883,0.000155326,-0.000504801,0.319568,0.00574361,844,777,-0.277204,0.181764,41.2608,6.11316,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0237638,-0.0151942,-0.0219435,0.000142443,-0.000401371,8.55261e-05,0.000155577,-0.000414505,0.152372,0.00606026,851,777,-0.283398,0.177294,41.2258,5.95932,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0236559,-0.0151626,-0.0235062,0.000174874,-0.000358103,-4.67715e-05,0.000178947,-0.000362176,-0.0868705,0.00636253,858,777,-0.28508,0.178095,41.1876,5.8201,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0235829,-0.0152746,-0.0245204,0.000197269,-0.000317667,-0.000178076,0.000252852,-0.00037325,-0.302548,0.0067503,865,777,-0.286223,0.179374,41.1291,5.67889,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0232822,-0.0155688,-0.0247169,0.000214969,-0.000281749,-0.000305336,0.000360198,-0.000426979,-0.44397,0.00668852,872,777,-0.283641,0.182363,41.0236,5.53208,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0229377,-0.0157575,-0.0243815,0.000226468,-0.000260955,-0.000417263,0.000465979,-0.000500465,-0.521086,0.00646122,879,777,-0.279701,0.185203,40.9077,5.38683,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.022719,-0.0158863,-0.0232601,0.000235311,-0.000262405,-0.000496595,0.000541914,-0.000569007,-0.553123,0.0060913,886,777,-0.275679,0.187465,40.7919,5.23781,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0222988,-0.0163785,-0.0188344,0.000240773,-0.000279116,-0.000553553,0.000592378,-0.000630721,-0.565884,0.00591331,893,777,-0.263699,0.190972,40.7069,5.08103,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0222689,-0.0169693,-0.014742,0.000247288,-0.000294709,-0.000601369,0.000635899,-0.00068332,-0.573707,0.00586821,900,777,-0.256163,0.190375,40.6456,4.91646,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0220735,-0.0175614,-0.0127469,0.000258426,-0.000309146,-0.000639993,0.00067473,-0.00072545,-0.576714,0.00591172,907,777,-0.250599,0.19288,40.5858,4.74127,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0218058,-0.0181189,-0.0124481,0.000274903,-0.000323237,-0.000663642,0.00070375,-0.000752084,-0.573701,0.00588061,914,777,-0.247341,0.198474,40.4719,4.58504,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0215337,-0.0187872,-0.0108049,0.000290549,-0.000334653,-0.00066343,0.000711337,-0.000755441,-0.565231,0.00584178,921,777,-0.241588,0.204859,40.3387,4.41653,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.021407,-0.0193289,-0.00957769,0.000300673,-0.000334526,-0.000634307,0.00069245,-0.000726303,-0.553293,0.00587206,928,777,-0.238067,0.21183,40.2304,4.24931,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0215884,-0.0197643,-0.00972086,0.000305832,-0.000323283,-0.000584772,0.000655281,-0.000672733,-0.538639,0.0060226,935,777,-0.24017,0.214789,40.1916,4.08684,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0214969,-0.0199323,-0.01084,0.000309297,-0.000305646,-0.000518592,0.000604715,-0.000601065,-0.517808,0.00619934,942,777,-0.24127,0.213723,40.1219,3.93983,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0211552,-0.0201191,-0.0106127,0.000314743,-0.000285881,-0.00044964,0.000555138,-0.000526276,-0.490972,0.00633727,949,777,-0.237287,0.210098,40.0222,3.80617,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0206145,-0.0203036,-0.00889249,0.000318799,-0.00026814,-0.00039712,0.00051912,-0.000468461,-0.467188,0.00646278,956,777,-0.228468,0.208341,39.9128,3.63703,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0201042,-0.0204443,-0.0063729,0.000315555,-0.000237335,-0.000370492,0.000501372,-0.000423152,-0.46488,0.00648541,963,777,-0.218446,0.210432,39.841,3.47545,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0196688,-0.0204749,-0.00574458,0.000301484,-0.00020694,-0.000360789,0.000488625,-0.000394081,-0.478495,0.00646248,970,777,-0.212778,0.214587,39.7677,3.31486,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0199313,-0.020728,-0.00602803,0.000279516,-0.00018527,-0.000350014,0.000467261,-0.000373015,-0.492337,0.00626827,977,777,-0.216,0.220195,39.6705,3.17042,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0200122,-0.0209302,-0.00701317,0.000256935,-0.000169944,-0.00034775,0.000451523,-0.000364532,-0.510156,0.00625229,984,777,-0.218686,0.221245,39.5357,3.01733,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0199931,-0.0213247,-0.00774556,0.000236412,-0.000152139,-0.000361322,0.000452376,-0.000368103,-0.53873,0.00624615,991,777,-0.219886,0.224671,39.393,2.86998,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0195571,-0.0215423,-0.00729189,0.000215346,-0.000132689,-0.000372295,0.000452286,-0.000369629,-0.566776,0.00615171,998,777,-0.214503,0.225746,39.2633,2.7181,39.4476,2.48944
