 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.101532,0.0737901,-0.0308504,-6.84487e-05,5.19127e-06,-0.000274667,0.000245495,-0.000308752,-0.852028,0.00614515,837,756,-1.09807,-0.762787,47.8246,5.80561,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.101643,0.073477,-0.0307922,-2.61701e-05,0.000117468,-0.000512431,0.000563089,-0.000471791,-0.855021,0.00633287,844,756,-1.09891,-0.763484,47.7719,5.63828,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.101347,0.0728746,-0.030279,1.81125e-05,0.000162136,-0.000654637,0.00074871,-0.000568461,-0.840179,0.0065577,851,756,-1.09482,-0.760436,47.6843,5.48284,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.101006,0.0721499,-0.0293979,5.6304e-05,0.000154353,-0.000727644,0.000834622,-0.000623965,-0.819034,0.00665339,858,756,-1.08966,-0.753756,47.611,5.33442,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.100739,0.070998,-0.02682,9.1227e-05,0.000123854,-0.000749188,0.000856906,-0.000641826,-0.796284,0.00658414,865,756,-1.08237,-0.741644,47.5444,5.19128,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.100819,0.0697921,-0.0224792,0.000128554,0.000102693,-0.000746765,0.0008625,-0.000631254,-0.776741,0.00654822,872,756,-1.0756,-0.72787,47.4406,5.03733,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.100904,0.0689578,-0.0194336,0.000158677,9.83379e-05,-0.000716054,0.000845196,-0.000588182,-0.764344,0.00660171,879,756,-1.07098,-0.718547,47.3331,4.88498,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.100836,0.0686772,-0.0196894,0.00017386,0.000121389,-0.000660849,0.000808994,-0.000513745,-0.765559,0.00681231,886,756,-1.07043,-0.715814,47.2529,4.72012,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.100365,0.0682681,-0.0200795,0.000177432,0.000140492,-0.000580792,0.000740048,-0.000422123,-0.769503,0.00674334,893,756,-1.06598,-0.712049,47.1695,4.56328,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0998242,0.0679388,-0.0202402,0.000177932,0.000174659,-0.000494165,0.000670463,-0.000317872,-0.783742,0.0066083,900,756,-1.0604,-0.709734,47.1136,4.40434,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0995537,0.0674807,-0.0187468,0.000178966,0.000227482,-0.000411428,0.000615366,-0.000208918,-0.814844,0.00641539,907,756,-1.05466,-0.706774,47.0506,4.24527,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0995437,0.067593,-0.0183235,0.000183284,0.000282671,-0.000332182,0.000568856,-0.000102901,-0.859646,0.00624585,914,756,-1.05346,-0.711738,46.9658,4.06469,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0992838,0.0673013,-0.0180628,0.000194021,0.000326828,-0.000258508,0.000527325,-6.47592e-06,-0.911117,0.00641125,921,756,-1.05004,-0.710351,46.8416,3.88818,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0989344,0.0664565,-0.0167562,0.000211765,0.00035934,-0.000192952,0.000492132,7.89724e-05,-0.968025,0.00655671,928,756,-1.04377,-0.70518,46.71,3.72643,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0987177,0.0656128,-0.0163369,0.000226834,0.000363185,-0.000144063,0.00045439,0.000135629,-1.0064,0.00678913,935,756,-1.04045,-0.699176,46.6209,3.56507,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0989133,0.0652056,-0.0165704,0.000234052,0.000327003,-0.000112379,0.000402137,0.000158918,-0.98147,0.00693446,942,756,-1.04257,-0.693974,46.539,3.40467,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.10178,0.0743913,-0.0297949,-0.000109376,0.00012601,2.74529e-05,0.000129169,-0.000112536,1.45622,0.0058909,830,763,-1.10078,-0.766658,45.2486,5.8539,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.101905,0.0741992,-0.0307497,-4.31191e-05,0.000250524,-0.000266143,0.000407657,-0.000200252,-1.03746,0.0058937,837,763,-1.10343,-0.765687,45.2489,5.6709,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.101965,0.0740746,-0.0307354,6.58844e-06,0.000296037,-0.000458239,0.000631863,-0.000329237,-0.938354,0.00612679,844,763,-1.10382,-0.766792,45.2072,5.49805,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.101953,0.073721,-0.030112,5.60229e-05,0.000288748,-0.00056757,0.000751761,-0.00040699,-0.886507,0.00659535,851,763,-1.10244,-0.767274,45.1272,5.33783,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.101762,0.072994,-0.0286596,9.85007e-05,0.000243121,-0.0006184,0.000793424,-0.000451802,-0.843599,0.00684456,858,763,-1.09782,-0.762772,45.0668,5.18922,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.101346,0.0719532,-0.0262578,0.000134079,0.000182309,-0.000628683,0.000787339,-0.000470951,-0.804568,0.00685206,865,763,-1.08924,-0.752795,45.0179,5.04068,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.101222,0.0705361,-0.0218601,0.000166789,0.000128718,-0.000622178,0.000770223,-0.000474715,-0.770105,0.00672322,872,763,-1.08024,-0.736361,44.9368,4.89671,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.101295,0.0693691,-0.0185404,0.000190007,8.74272e-05,-0.000596883,0.0007378,-0.000460366,-0.742539,0.00670087,879,763,-1.075,-0.723058,44.8448,4.76069,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.101282,0.068814,-0.0186879,0.000201531,7.13525e-05,-0.000555992,0.000696231,-0.000423348,-0.727129,0.00675806,886,763,-1.07482,-0.716425,44.7664,4.61707,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.101023,0.0685477,-0.019914,0.000202033,5.48546e-05,-0.00049402,0.000627915,-0.000371028,-0.711462,0.00665141,893,763,-1.07402,-0.71411,44.6553,4.46109,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.100699,0.0684441,-0.0204906,0.000198114,5.48964e-05,-0.000428254,0.000560705,-0.000307695,-0.702559,0.00652762,900,763,-1.0714,-0.715538,44.5596,4.29169,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.100495,0.0682005,-0.0193791,0.000194771,7.25558e-05,-0.000368851,0.000507542,-0.000240215,-0.703308,0.00639413,907,763,-1.06702,-0.715867,44.4601,4.11993,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.100553,0.0681338,-0.0178676,0.000195048,9.81817e-05,-0.000314462,0.000464785,-0.000171556,-0.708989,0.00620669,914,763,-1.06457,-0.720404,44.3568,3.9366,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.100126,0.0675936,-0.0161757,0.00020251,0.000125299,-0.000264225,0.000430935,-0.000103126,-0.712857,0.00620949,921,763,-1.05681,-0.715383,44.247,3.75272,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0997652,0.0666789,-0.0140838,0.000217821,0.00015302,-0.00021801,0.000405825,-3.4984e-05,-0.711629,0.00626786,928,763,-1.04898,-0.706571,44.1348,3.58298,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0997197,0.0659727,-0.0145735,0.000233704,0.000170191,-0.000181744,0.000386445,1.74498e-05,-0.698905,0.00648992,935,763,-1.04904,-0.701497,44.0527,3.43572,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0999506,0.0655517,-0.0160245,0.000245566,0.000163532,-0.000154274,0.000364183,4.49154e-05,-0.655468,0.00673003,942,763,-1.05372,-0.699088,43.9638,3.30009,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.100143,0.0652937,-0.0171714,0.000257097,0.000126096,-0.0001295,0.000336719,4.64738e-05,-0.551261,0.00702596,949,763,-1.05752,-0.695396,43.8744,3.14939,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0998888,0.0649144,-0.0156875,0.000274277,5.77934e-05,-0.000105789,0.000317388,1.46826e-05,-0.386969,0.00689168,956,763,-1.05186,-0.687035,43.8003,2.9737,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0993083,0.0643356,-0.0130773,0.000296785,-2.74885e-05,-9.35107e-05,0.000321818,-5.25217e-05,-0.26157,0.00673412,963,763,-1.04069,-0.676319,43.7482,2.79843,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0987887,0.0636174,-0.0101036,0.000307738,-0.000149432,-9.26298e-05,0.000325793,-0.000167487,-0.192504,0.00671411,970,763,-1.02934,-0.670378,43.6648,2.63775,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0982948,0.0632785,-0.00865216,0.000307974,-0.000280218,-8.68915e-05,0.000320541,-0.000292786,-0.14364,0.00717518,977,763,-1.0211,-0.670446,43.5296,2.48142,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0980179,0.0634311,-0.0090775,0.000316196,-0.000392037,-8.60429e-05,0.000326499,-0.000402341,-0.11918,0.00733256,984,763,-1.01868,-0.674491,43.4054,2.30949,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0980111,0.0637862,-0.010329,0.000328445,-0.000454269,-9.02043e-05,0.000338706,-0.000464531,-0.113267,0.00727053,991,763,-1.02067,-0.677414,43.2749,2.13482,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.098183,0.0641037,-0.0102775,0.000330754,-0.000480779,-9.21786e-05,0.000341093,-0.000491118,-0.11169,0.00674683,998,763,-1.022,-0.676229,43.1681,1.95487,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0980906,0.0639819,-0.0102662,0.000310563,-0.000472756,-6.33171e-05,0.000315648,-0.000477841,-0.0801384,0.00672537,1005,763,-1.02065,-0.67112,43.1522,1.7731,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0976581,0.0637871,-0.00969579,0.000284784,-0.000428071,-1.82135e-05,0.000285249,-0.000428536,-0.0255278,0.00709363,1012,763,-1.0147,-0.666482,43.1784,1.58664,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0973933,0.0632364,-0.00781647,0.000262263,-0.00034471,4.4119e-05,0.000265453,-0.000347901,0.0721813,0.00733729,1019,763,-1.00779,-0.662001,43.1939,1.41997,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0973865,0.0627332,-0.00781879,0.000244845,-0.000205355,0.000123861,0.000276672,-0.000237182,0.251516,0.00743974,1026,763,-1.00725,-0.659743,43.1529,1.2602,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0970945,0.0623362,-0.0079497,0.000238699,-2.82617e-05,0.000189968,0.000337393,-0.000126956,0.479149,0.007593,1033,763,-1.00412,-0.654301,43.1292,1.08974,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0966715,0.0623004,-0.00950284,0.000250905,0.000159362,0.00022618,0.000435898,-2.56314e-05,0.685563,0.00766322,1040,763,-1.00257,-0.650736,43.1289,0.90985,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.102653,0.0751147,-0.030707,-0.000100204,0.000277555,3.10795e-06,0.00027758,-0.00010023,1.56257,0.00598938,830,770,-1.11291,-0.774261,42.759,5.71272,43.714,6.45076
-38.495,19.5768,-5.0142,-0.102514,0.0749181,-0.0303456,-2.16787e-05,0.000339862,-0.000237695,0.000457717,-0.000139533,-1.1105,0.00590466,837,770,-1.11064,-0.773494,42.7815,5.52518,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.102348,0.0747212,-0.029934,3.51184e-05,0.000337721,-0.000392537,0.000607106,-0.000234267,-0.969346,0.00605472,844,770,-1.10802,-0.771822,42.7748,5.3522,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.102464,0.074495,-0.0298075,8.835e-05,0.000296237,-0.000476984,0.000680472,-0.000295885,-0.89268,0.00653714,851,770,-1.10881,-0.771735,42.7021,5.19436,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.102401,0.0737401,-0.0283588,0.000133418,0.000229853,-0.000512793,0.00069669,-0.000333419,-0.832275,0.00696467,858,770,-1.10548,-0.768402,42.6541,5.05793,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.102127,0.0726811,-0.0250446,0.000168856,0.000156448,-0.000516098,0.000678787,-0.000353483,-0.779388,0.00720831,865,770,-1.09674,-0.762292,42.6073,4.91519,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.101811,0.0713898,-0.0214742,0.000197581,9.10623e-05,-0.000506379,0.000653494,-0.00036485,-0.733002,0.0069697,872,770,-1.08712,-0.749034,42.5232,4.7719,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.101678,0.0702807,-0.0178144,0.000215933,3.55823e-05,-0.000484638,0.000618713,-0.000367198,-0.693416,0.00676948,879,770,-1.07917,-0.735439,42.425,4.63134,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.101582,0.0697151,-0.0172752,0.000225861,6.15209e-07,-0.000453959,0.000580958,-0.000354483,-0.663808,0.00662919,886,770,-1.07693,-0.728179,42.3334,4.49119,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.101221,0.0691894,-0.0179096,0.0002259,-3.25559e-05,-0.000406396,0.00052312,-0.000329775,-0.631461,0.0064304,893,770,-1.074,-0.723748,42.2348,4.34042,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.100947,0.0690143,-0.0187344,0.000220962,-4.92011e-05,-0.000357067,0.000467645,-0.000295884,-0.604564,0.00629215,900,770,-1.0723,-0.724487,42.1446,4.17272,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.10083,0.0687462,-0.0187375,0.000216109,-4.92626e-05,-0.000316099,0.000426241,-0.000259394,-0.586686,0.00625285,907,770,-1.0708,-0.722421,42.0615,3.99512,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.101042,0.0685335,-0.0181975,0.000214005,-3.84498e-05,-0.000282445,0.000397145,-0.000221591,-0.575258,0.00607952,914,770,-1.0717,-0.721879,41.948,3.81535,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.100803,0.0678872,-0.0160567,0.000218973,-2.04546e-05,-0.000252246,0.000378472,-0.000179953,-0.563841,0.00605905,921,770,-1.06506,-0.716171,41.8293,3.63752,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.100544,0.0670164,-0.0129913,0.000232196,3.29624e-06,-0.000222802,0.000368225,-0.000132732,-0.548131,0.00615637,928,770,-1.05648,-0.707465,41.7168,3.4635,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.100611,0.0664559,-0.0125973,0.000248044,2.57224e-05,-0.00019839,0.000364293,-9.05265e-05,-0.530034,0.00643504,935,770,-1.05604,-0.704147,41.6461,3.31134,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.100643,0.06604,-0.0137132,0.000261632,3.49521e-05,-0.000176674,0.000358195,-6.16116e-05,-0.500202,0.00670538,942,770,-1.05801,-0.702898,41.5685,3.17482,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.100793,0.0658238,-0.0152833,0.000274343,2.49143e-05,-0.000151314,0.000345715,-4.64573e-05,-0.440734,0.00694703,949,770,-1.06209,-0.703956,41.4737,3.03981,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.100494,0.0653902,-0.014892,0.000290682,-6.28584e-06,-0.000120679,0.000333538,-4.91415e-05,-0.34123,0.006857,956,770,-1.05797,-0.697839,41.3878,2.87425,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0999365,0.0648328,-0.0131223,0.000309966,-4.92992e-05,-9.52723e-05,0.000333667,-7.30005e-05,-0.243825,0.00670206,963,770,-1.0486,-0.687292,41.3176,2.70999,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0993339,0.0643032,-0.0117351,0.000319235,-0.000118146,-7.77157e-05,0.000332633,-0.000131544,-0.170725,0.00665841,970,770,-1.03945,-0.678901,41.2371,2.55157,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0989313,0.0638289,-0.00967686,0.00031846,-0.000193536,-5.81786e-05,0.000324988,-0.000200063,-0.111733,0.00678569,977,770,-1.03099,-0.677053,41.1155,2.40654,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0986559,0.0638962,-0.00996114,0.000320025,-0.000258129,-4.30466e-05,0.000323213,-0.000261316,-0.0739121,0.00689379,984,770,-1.02832,-0.680103,40.9768,2.24236,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0985946,0.0640486,-0.010964,0.000319071,-0.000295811,-3.25802e-05,0.000320792,-0.000297532,-0.0527891,0.00682304,991,770,-1.02929,-0.680036,40.8368,2.07235,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0984783,0.0641801,-0.0112717,0.000308113,-0.000313048,-2.44163e-05,0.000309071,-0.000314006,-0.0392269,0.0064727,998,770,-1.02838,-0.67823,40.7114,1.90424,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.098299,0.0643642,-0.0104078,0.000283215,-0.000310453,-3.23623e-07,0.000283215,-0.000310453,-0.000545124,0.00653567,1005,770,-1.02451,-0.675136,40.6587,1.72122,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0979762,0.0642078,-0.00895203,0.000256108,-0.00028388,3.37698e-05,0.000258211,-0.000285984,0.062215,0.00689064,1012,770,-1.01791,-0.671949,40.6566,1.54019,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0976738,0.0637899,-0.00793322,0.000233721,-0.000231353,7.85677e-05,0.000246636,-0.000244267,0.162915,0.00717164,1019,770,-1.01233,-0.668021,40.6571,1.36686,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.097753,0.0629478,-0.00705233,0.000218164,-0.000134744,0.000132484,0.000262364,-0.000178944,0.322011,0.00735595,1026,770,-1.0109,-0.662468,40.6093,1.21148,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0974918,0.0623577,-0.00722421,0.000215255,-4.4282e-06,0.000174959,0.000311995,-0.000101168,0.505087,0.00745081,1033,770,-1.00817,-0.654441,40.5538,1.05016,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0970242,0.0623817,-0.00836888,0.000229911,0.000136674,0.000195808,0.000384574,-1.79891e-05,0.668532,0.00765488,1040,770,-1.00533,-0.65153,40.5217,0.875129,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.096933,0.0624916,-0.00971978,0.000255918,0.000274733,0.000206678,0.000472217,5.84337e-05,0.808141,0.00766879,1047,770,-1.00678,-0.647553,40.5378,0.691543,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0967854,0.0620896,-0.010488,0.000277516,0.000396552,0.000245403,0.000589552,8.45163e-05,0.904366,0.00746331,1054,770,-1.00644,-0.641542,40.5729,0.526921,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0968098,0.061405,-0.0105148,0.000288072,0.000505238,0.000314483,0.000729356,6.3954e-05,0.951627,0.00719299,1061,770,-1.00633,-0.634035,40.5762,0.375369,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0965118,0.0607877,-0.0106558,0.000287572,0.000561178,0.000373543,0.00082218,2.65697e-05,0.960928,0.00737362,1068,770,-1.00322,-0.625986,40.5507,0.215193,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0967027,0.060684,-0.0127923,0.000281575,0.000572335,0.00039664,0.000849398,4.51153e-06,0.96106,0.00761726,1075,770,-1.00923,-0.626315,40.5456,0.0363722,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0969054,0.060678,-0.0140536,0.000263484,0.000513254,0.000395316,0.000802942,-2.62044e-05,0.938393,0.00777158,1082,770,-1.01353,-0.62879,40.5751,-0.138434,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0968161,0.0603777,-0.0126541,0.000230519,0.000401451,0.000375732,0.000701314,-6.93442e-05,0.897228,0.00770102,1089,770,-1.00927,-0.626839,40.5597,-0.301261,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0961383,0.0598401,-0.0107233,0.0002016,0.000257007,0.000340451,0.00057088,-0.000112272,0.825995,0.00768509,1096,770,-0.997951,-0.619304,40.4728,-0.453676,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0954394,0.0593475,-0.00878456,0.000168366,6.87915e-05,0.000315172,0.000437659,-0.000200502,0.707061,0.00780257,1103,770,-0.986355,-0.614299,40.3398,-0.613939,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0949108,0.0595932,-0.011358,0.000125871,-0.000126391,0.00028498,0.000311385,-0.000311905,0.577058,0.00845602,1110,770,-0.986247,-0.614983,40.2464,-0.788696,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0950197,0.0597873,-0.0117363,8.13437e-05,-0.000311538,0.000236984,0.000192718,-0.000422913,0.439333,0.00899132,1117,770,-0.987882,-0.611145,40.2096,-0.959286,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0955134,0.0597296,-0.0117414,3.87515e-05,-0.000478054,0.000165604,8.72633e-05,-0.000526566,0.284967,0.00912589,1124,770,-0.992646,-0.600759,40.1675,-1.12331,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0957301,0.058906,-0.0111501,3.0683e-06,-0.000626936,9.94296e-05,1.83881e-05,-0.000642256,0.152875,0.00872798,1131,770,-0.993249,-0.585958,40.1059,-1.27727,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0959617,0.0588563,-0.0117934,-2.29288e-05,-0.000732404,6.58764e-05,-1.68639e-05,-0.000738469,0.0918065,0.00817725,1138,770,-0.996626,-0.5888,40.0438,-1.44885,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.104039,0.0758889,-0.0306799,-9.31859e-05,0.000291376,7.11798e-06,0.000291508,-9.33176e-05,1.5523,0.00602126,830,777,-1.12868,-0.787243,40.4664,5.54441,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.103871,0.0754974,-0.029519,-4.5683e-06,0.000316017,-0.000192818,0.000406469,-9.50199e-05,-1.13217,0.00596781,837,777,-1.12478,-0.784042,40.4723,5.37026,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.103508,0.075254,-0.028808,5.884e-05,0.000287028,-0.000319708,0.000512391,-0.000166523,-0.956789,0.00595216,844,777,-1.11963,-0.777559,40.4849,5.19979,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.103451,0.0750414,-0.0289511,0.000115498,0.00022845,-0.000387371,0.00056344,-0.000219492,-0.857785,0.00636135,851,777,-1.11907,-0.774561,40.4462,5.05256,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.103358,0.0743632,-0.0269831,0.00016256,0.000154958,-0.000414807,0.000573583,-0.000256066,-0.780817,0.00670025,858,777,-1.11452,-0.772119,40.3997,4.92193,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.103057,0.0735488,-0.0241998,0.000197627,8.00297e-05,-0.000415392,0.000558361,-0.000280705,-0.715091,0.00714327,865,777,-1.10637,-0.770367,40.3349,4.78996,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.102669,0.0726418,-0.0207509,0.000223298,1.29983e-05,-0.00040457,0.00053616,-0.000299863,-0.658258,0.00706511,872,777,-1.09616,-0.764696,40.222,4.6484,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.102358,0.0717041,-0.0179111,0.000238777,-4.66796e-05,-0.000385908,0.000507505,-0.000315408,-0.608274,0.00675055,879,777,-1.08777,-0.75333,40.1,4.5068,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.102314,0.0710715,-0.0167924,0.00024902,-9.14151e-05,-0.000363383,0.000480077,-0.000322472,-0.566363,0.00631786,886,777,-1.08507,-0.745656,39.9822,4.36287,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.101922,0.0703735,-0.0172789,0.000250592,-0.000132673,-0.00032804,0.000438871,-0.000320952,-0.521047,0.00612352,893,777,-1.08156,-0.737174,39.9068,4.21205,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.101524,0.069895,-0.0184471,0.000247038,-0.000158185,-0.000292369,0.000400139,-0.000311285,-0.482392,0.00606908,900,777,-1.07916,-0.734011,39.8599,4.04854,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.101205,0.0693651,-0.0189867,0.000242806,-0.000168664,-0.000266339,0.000373617,-0.000299475,-0.456539,0.00610729,907,777,-1.07652,-0.727002,39.8061,3.87101,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.101241,0.0688961,-0.0186682,0.000239455,-0.000167256,-0.000249486,0.000357964,-0.000285765,-0.443459,0.00601741,914,777,-1.07605,-0.720809,39.6885,3.71236,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.101264,0.0682862,-0.0164072,0.000241827,-0.0001562,-0.000235729,0.000351317,-0.00026569,-0.434826,0.0059944,921,777,-1.07189,-0.715413,39.5506,3.54283,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.101192,0.0675679,-0.0136667,0.000252418,-0.000136553,-0.00022063,0.000352045,-0.00023618,-0.424148,0.00609212,928,777,-1.06581,-0.709132,39.4382,3.37802,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.101233,0.0669349,-0.0116872,0.00026721,-0.000112523,-0.000207214,0.00035839,-0.000203702,-0.414529,0.0062949,935,777,-1.06215,-0.706277,39.3961,3.21702,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.101224,0.0665027,-0.0113023,0.000280174,-9.3963e-05,-0.000192042,0.0003612,-0.000174989,-0.399259,0.00653361,942,777,-1.0609,-0.705562,39.322,3.07177,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.101296,0.0662878,-0.0122589,0.000290515,-8.59747e-05,-0.000168849,0.000355146,-0.000150605,-0.365567,0.00672667,949,777,-1.06299,-0.707438,39.2201,2.93855,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.101005,0.066131,-0.0133104,0.000302547,-9.05189e-05,-0.000136025,0.000345029,-0.000133001,-0.302711,0.00684668,956,777,-1.06163,-0.704098,39.1132,2.76742,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.100429,0.0657463,-0.0125536,0.00031638,-0.0001007,-0.000103959,0.000340856,-0.000125176,-0.231226,0.00679354,963,777,-1.05393,-0.697687,39.0451,2.60898,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0998477,0.0652418,-0.0119868,0.000322516,-0.00012667,-7.66305e-05,0.000335229,-0.000139383,-0.164406,0.00670479,970,777,-1.04654,-0.689662,38.9728,2.45447,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.099407,0.0648668,-0.0113166,0.000319947,-0.000156081,-4.7515e-05,0.000324643,-0.000160777,-0.0985206,0.00654269,977,777,-1.04037,-0.684596,38.8804,2.31189,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.099004,0.0646871,-0.0118179,0.000316584,-0.000179776,-1.99584e-05,0.000317385,-0.000180577,-0.0401231,0.00662879,984,777,-1.03685,-0.683223,38.749,2.15736,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0988284,0.064587,-0.0126515,0.000307792,-0.000190685,4.26309e-06,0.000307828,-0.000190721,0.0085514,0.00655418,991,777,-1.03635,-0.680352,38.6076,2.00457,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.098616,0.0645237,-0.0127107,0.00029032,-0.000191438,2.22353e-05,0.000291344,-0.000192463,0.0460239,0.0063687,998,777,-1.03398,-0.67814,38.476,1.849,39.4476,2.48944
