 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0165818,-0.0487596,-0.00588905,0.0001882,-1.93323e-05,5.00383e-05,0.000199635,-3.0767e-05,0.224662,0.00712439,837,756,-0.181842,0.519447,48.6127,7.01457,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0162881,-0.0485523,-0.00541646,0.000202248,-2.9422e-05,-9.75906e-05,0.000237878,-6.50521e-05,-0.350061,0.00729282,844,756,-0.177973,0.517483,48.5639,6.83683,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0163243,-0.0481984,-0.00538312,0.000216908,-5.60958e-05,-0.00022007,0.000339373,-0.00017856,-0.507804,0.00744046,851,756,-0.17823,0.513389,48.4747,6.66924,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0165218,-0.0481712,-0.00596862,0.000224483,-0.000104857,-0.000318216,0.000418111,-0.000298485,-0.546632,0.00751642,858,756,-0.181197,0.512986,48.4,6.51427,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0166717,-0.0486225,-0.00515304,0.000227493,-0.000159839,-0.000382993,0.000463001,-0.000395347,-0.551314,0.00752315,865,756,-0.181307,0.51716,48.3338,6.36695,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0164159,-0.0495734,-0.00269645,0.000230249,-0.000207696,-0.000433194,0.000496669,-0.000474116,-0.551386,0.00750713,872,756,-0.174405,0.526053,48.2382,6.21522,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0158556,-0.0500685,-0.000992783,0.000226165,-0.000237225,-0.000455226,0.000505267,-0.000516327,-0.55,0.00758283,879,756,-0.165615,0.53134,48.1407,6.06172,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0154857,-0.0500864,-0.0012508,0.00021746,-0.000253353,-0.000440052,0.000481115,-0.000517007,-0.53979,0.00777483,886,756,-0.162149,0.531313,48.0642,5.89405,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0151133,-0.0504704,-0.000601456,0.000209275,-0.000287614,-0.000429549,0.000457054,-0.000535392,-0.523211,0.007631,893,756,-0.157092,0.536142,47.9782,5.73397,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0148391,-0.0506825,-0.00104766,0.000203986,-0.000280688,-0.000423658,0.00044972,-0.000526422,-0.525605,0.00746476,900,756,-0.154946,0.537505,47.921,5.57378,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0146843,-0.0510303,0.000559628,0.000198163,-0.00024216,-0.000397923,0.00043277,-0.000476766,-0.53272,0.00729789,907,756,-0.150333,0.535792,47.8573,5.41685,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0147624,-0.0506834,0.000128304,0.000191392,-0.00018647,-0.000345659,0.000396384,-0.000391462,-0.535291,0.00706627,914,756,-0.151695,0.524318,47.7742,5.23911,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0146667,-0.0506297,0.000831394,0.000186599,-0.000124124,-0.000285782,0.00035652,-0.000294044,-0.536426,0.00711855,921,756,-0.149324,0.523596,47.6482,5.05686,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0144129,-0.050861,0.00192671,0.000180946,-4.42836e-05,-0.000240463,0.000333858,-0.000197196,-0.566405,0.00718942,928,756,-0.144632,0.528135,47.5167,4.88325,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0142012,-0.0510376,0.00175481,0.000169511,2.9166e-05,-0.00022392,0.000333997,-0.00013532,-0.633554,0.00751077,935,756,-0.142674,0.532865,47.4294,4.71008,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0140387,-0.0512899,0.00234288,0.000152234,9.20597e-05,-0.000222509,0.000346681,-0.000102387,-0.718196,0.00774154,942,756,-0.139751,0.532059,47.3502,4.5513,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0171016,-0.0491565,-0.00396558,0.000210881,-0.000102639,0.000308538,0.000400198,-0.000291956,0.550355,0.00678393,830,763,-0.184358,0.52292,46.0323,7.07973,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0168641,-0.0492489,-0.00386788,0.000219715,-7.79167e-05,0.000130752,0.000268996,-0.000127197,0.360436,0.00698759,837,763,-0.181658,0.524091,46.0346,6.89262,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0166476,-0.0486766,-0.00488129,0.000231837,-7.34554e-05,-1.13039e-05,0.000232255,-7.38734e-05,-0.0369591,0.0072041,844,763,-0.181026,0.518954,45.9987,6.71049,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0165493,-0.0479624,-0.0062041,0.000243087,-8.47513e-05,-0.000128855,0.00028767,-0.000129334,-0.333101,0.00753715,851,763,-0.182174,0.513238,45.9245,6.53585,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0163017,-0.0478319,-0.00674519,0.000247637,-0.00011507,-0.000221971,0.00035292,-0.000220353,-0.442884,0.00766781,858,763,-0.180503,0.513454,45.8697,6.37628,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0161255,-0.0484703,-0.00522012,0.000247198,-0.000153215,-0.000287099,0.000397003,-0.000303021,-0.480928,0.00774739,865,763,-0.176054,0.51974,45.821,6.22411,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0158732,-0.0496018,-0.00291275,0.000245918,-0.000186864,-0.00034194,0.000434185,-0.000375131,-0.503292,0.00771904,872,763,-0.169446,0.531211,45.7464,6.08201,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0156214,-0.0505068,-0.00103784,0.000239606,-0.00020816,-0.000375297,0.000452726,-0.00042128,-0.516459,0.00777368,879,763,-0.163521,0.539422,45.6614,5.94761,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0153018,-0.0507711,-0.00178756,0.000229765,-0.000216516,-0.000378833,0.000446291,-0.000433042,-0.519245,0.00782425,886,763,-0.161428,0.54169,45.5881,5.80305,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0150617,-0.0507698,-0.000937644,0.000219797,-0.000235095,-0.000382562,0.000437419,-0.000452717,-0.517203,0.00764038,893,763,-0.157365,0.541189,45.4732,5.64133,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0152257,-0.0506016,-0.000759817,0.000210957,-0.00022559,-0.00038949,0.000439165,-0.000453798,-0.529998,0.0074591,900,763,-0.158598,0.53634,45.3717,5.46856,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0152867,-0.0506221,0.000686707,0.000201654,-0.000194405,-0.000380958,0.000432979,-0.00042573,-0.545709,0.00732419,907,763,-0.156485,0.531929,45.2697,5.29572,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0153183,-0.0504447,0.000749359,0.000193689,-0.000147234,-0.000351491,0.000413871,-0.000367417,-0.559624,0.00704521,914,763,-0.156493,0.523075,45.1704,5.11362,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.014824,-0.0506394,0.00114414,0.000189211,-8.76285e-05,-0.000315806,0.0003956,-0.000294018,-0.578855,0.00690379,921,763,-0.150575,0.525026,45.0646,4.9274,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0145252,-0.0508955,0.00287169,0.000185152,-1.09741e-05,-0.000290019,0.000393238,-0.00021906,-0.622369,0.00684786,928,763,-0.144251,0.529706,44.9532,4.74859,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0145854,-0.0509682,0.00227384,0.00017789,6.4935e-05,-0.000283075,0.000410067,-0.000167241,-0.686934,0.00715035,935,763,-0.145838,0.53249,44.8708,4.59052,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0145667,-0.05104,0.00194025,0.000167413,0.000129373,-0.000282891,0.000431922,-0.000135136,-0.751831,0.00748341,942,763,-0.146076,0.529127,44.7829,4.45184,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.014197,-0.0512639,0.00266863,0.000162162,0.000172775,-0.000283011,0.000450529,-0.000115592,-0.794773,0.00777096,949,763,-0.140722,0.525221,44.6962,4.30544,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0140849,-0.0513955,0.00305814,0.000165623,0.000174461,-0.000285271,0.000455347,-0.000115263,-0.793143,0.00762019,956,763,-0.138652,0.522757,44.6237,4.13703,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0140249,-0.051547,0.00279972,0.000174089,0.000157183,-0.000300569,0.000466323,-0.000135052,-0.77134,0.00741283,963,763,-0.138418,0.528246,44.5727,3.96208,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0139858,-0.052014,0.00293628,0.000179282,0.000123289,-0.0003385,0.000490941,-0.000188371,-0.744138,0.00738193,970,763,-0.13767,0.53829,44.4906,3.7959,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0136904,-0.0524745,0.00412347,0.00017915,8.35494e-05,-0.000375688,0.000510066,-0.000247367,-0.722121,0.00775876,977,763,-0.132276,0.547208,44.3544,3.63335,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.013706,-0.0525083,0.00572409,0.000179598,2.53332e-05,-0.00041017,0.000519825,-0.000314894,-0.692459,0.00778949,984,763,-0.12915,0.544703,44.224,3.46087,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0141075,-0.0523786,0.00616206,0.000175188,-4.76866e-05,-0.000431232,0.000509149,-0.000381647,-0.658956,0.00771578,991,763,-0.132168,0.53896,44.087,3.29136,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0144965,-0.05226,0.00660914,0.000166594,-0.000118534,-0.000431977,0.000478924,-0.000430864,-0.626012,0.00720867,998,763,-0.135063,0.536997,43.978,3.11814,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.01415,-0.0521782,0.00702318,0.000154675,-0.000194016,-0.000412897,0.000428526,-0.000467867,-0.585629,0.00726354,1005,763,-0.130523,0.537548,43.9646,2.93608,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0134655,-0.0521591,0.00723683,0.000147761,-0.000246388,-0.000385248,0.000383416,-0.000482042,-0.548975,0.00773545,1012,763,-0.122923,0.538584,43.9947,2.74916,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0130646,-0.0523245,0.00783986,0.000145412,-0.000275758,-0.000336792,0.000332036,-0.000462382,-0.506002,0.00803629,1019,763,-0.117383,0.536571,44.0146,2.58272,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0130192,-0.0529004,0.00871957,0.000143104,-0.000253848,-0.000250929,0.000264562,-0.000375306,-0.450795,0.00808807,1026,763,-0.114934,0.541972,43.973,2.41997,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0129262,-0.0535032,0.009604,0.000150422,-0.000169711,-0.000160829,0.000217263,-0.000236553,-0.393886,0.0081357,1033,763,-0.112008,0.55122,43.9461,2.24842,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0130403,-0.0536811,0.00936145,0.000178574,-3.71149e-05,-0.000112865,0.000226835,-8.53761e-05,-0.404071,0.00815006,1040,763,-0.11346,0.555805,43.9386,2.06847,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0170938,-0.0490437,-0.00441407,0.000225465,-0.000221074,0.000365024,0.000430087,-0.000425697,0.510925,0.00693146,830,770,-0.185271,0.525307,43.5512,6.94481,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0169041,-0.0492292,-0.00332355,0.000238985,-0.000185461,0.000191198,0.000312411,-0.000258887,0.366665,0.00698228,837,770,-0.181418,0.526498,43.5733,6.75522,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0169182,-0.0486206,-0.00441201,0.000251616,-0.000165897,5.37772e-05,0.000258432,-0.000172712,0.126063,0.0071367,844,770,-0.183271,0.519713,43.5689,6.57577,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.016768,-0.0479835,-0.00645103,0.000261396,-0.000161838,-5.91408e-05,0.000269505,-0.000169946,-0.136259,0.00757134,851,770,-0.185088,0.515418,43.5044,6.40711,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0162355,-0.0481991,-0.0059589,0.000264216,-0.000175343,-0.000148272,0.000309554,-0.000220681,-0.296751,0.00794694,858,770,-0.178727,0.519356,43.4639,6.25986,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0156553,-0.0487328,-0.00449748,0.000261863,-0.000196999,-0.00021311,0.000345569,-0.000280705,-0.374268,0.0082087,865,770,-0.170203,0.525382,43.4248,6.10854,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0156701,-0.0495936,-0.00319939,0.000258731,-0.000216517,-0.000269762,0.000380603,-0.000338388,-0.424328,0.00799034,872,770,-0.168065,0.533703,43.3429,5.96424,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0155704,-0.0503375,-0.00204883,0.000252667,-0.000229681,-0.000310039,0.00040429,-0.000381304,-0.454844,0.00788011,879,770,-0.164961,0.540299,43.2505,5.82651,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0154638,-0.0504808,-0.00250687,0.000244257,-0.000231858,-0.000326739,0.000410464,-0.000398065,-0.470571,0.00778594,886,770,-0.164568,0.541544,43.1619,5.68489,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0150286,-0.0505815,-0.00141348,0.000235215,-0.000240012,-0.000340463,0.000412782,-0.000417579,-0.480736,0.00750856,893,770,-0.158035,0.538736,43.0611,5.53013,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0150664,-0.0502461,-0.00102779,0.000225912,-0.000229185,-0.00035598,0.000420857,-0.000424129,-0.50102,0.0072722,900,770,-0.157609,0.53246,42.9659,5.35561,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0151046,-0.0500464,-0.00110171,0.000216356,-0.000203472,-0.000360421,0.000423536,-0.000410652,-0.521704,0.00714706,907,770,-0.158007,0.528312,42.8821,5.17453,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0152368,-0.0499993,-0.00135725,0.000209529,-0.000163597,-0.000349153,0.000418837,-0.000372905,-0.540031,0.00689463,914,770,-0.159698,0.525172,42.7718,4.99408,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.01506,-0.0503776,0.000230552,0.000206617,-0.000110057,-0.000331744,0.000415873,-0.000319313,-0.562742,0.00676985,921,770,-0.154886,0.527298,42.6542,4.815,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0148023,-0.0507913,0.00225567,0.000204457,-4.18583e-05,-0.000319554,0.000423765,-0.000261167,-0.601468,0.00677293,928,770,-0.148422,0.531564,42.5445,4.63732,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0148904,-0.0508206,0.00207436,0.000200431,2.79184e-05,-0.000318214,0.000443872,-0.000215522,-0.653046,0.0071278,935,770,-0.149517,0.53218,42.4755,4.47751,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0147347,-0.0508269,0.00166932,0.000194132,8.75961e-05,-0.000317368,0.000462671,-0.000180943,-0.702252,0.00751642,942,770,-0.14847,0.526993,42.399,4.33791,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0145633,-0.0510938,0.00330205,0.000190758,0.000130809,-0.000310799,0.000473025,-0.000151457,-0.737325,0.00778592,949,770,-0.143414,0.51935,42.3018,4.20616,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0142257,-0.0512614,0.00426454,0.000191313,0.000141598,-0.000302375,0.000469851,-0.00013694,-0.744387,0.00764331,956,770,-0.137934,0.516476,42.216,4.04332,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0138387,-0.0517324,0.00466905,0.000193814,0.000137958,-0.000306539,0.000473695,-0.000141923,-0.73997,0.00738788,963,770,-0.133082,0.525747,42.1474,3.88033,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0136814,-0.052138,0.00375908,0.000193651,0.000121349,-0.000329179,0.000488658,-0.000173658,-0.730706,0.00729405,970,770,-0.133136,0.538915,42.0676,3.71755,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.01376,-0.0525514,0.00402813,0.000186629,9.6138e-05,-0.000347817,0.000492131,-0.000209364,-0.720719,0.00736246,977,770,-0.13333,0.548745,41.9452,3.56558,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0137311,-0.0523664,0.00482974,0.000175011,5.3048e-05,-0.000359348,0.000478515,-0.000250456,-0.701348,0.00738123,984,770,-0.131295,0.544111,41.8026,3.39907,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0138463,-0.0522076,0.00527853,0.000156873,-7.26131e-06,-0.000359854,0.000443899,-0.000294287,-0.673287,0.00728664,991,770,-0.131385,0.53845,41.6588,3.23275,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0139046,-0.0521267,0.00592784,0.000136851,-6.51922e-05,-0.000349612,0.000399745,-0.000328086,-0.644753,0.00690979,998,770,-0.130503,0.535138,41.5305,3.06955,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0137879,-0.0518297,0.00584757,0.000116696,-0.000123733,-0.00033004,0.000347734,-0.000354771,-0.610746,0.00698943,1005,770,-0.129296,0.533501,41.4798,2.89018,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0136198,-0.0517956,0.00645756,0.00010069,-0.000162255,-0.000304592,0.000300973,-0.000362537,-0.58166,0.00746537,1012,770,-0.126189,0.534371,41.4783,2.70856,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0133344,-0.0519661,0.00801054,8.98921e-05,-0.000183828,-0.00026508,0.000251357,-0.000345294,-0.547098,0.00784423,1019,770,-0.119963,0.535374,41.4783,2.53219,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0132373,-0.0529406,0.00996454,8.51806e-05,-0.0001662,-0.00020181,0.000197241,-0.00027826,-0.506885,0.00799461,1026,770,-0.114818,0.545094,41.4309,2.37381,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0130197,-0.0538423,0.0107103,9.55284e-05,-9.82004e-05,-0.000137318,0.000166708,-0.00016938,-0.478226,0.00795972,1033,770,-0.11089,0.558168,41.374,2.21254,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0130756,-0.0540091,0.00973974,0.000125158,6.87074e-06,-0.000106144,0.000187523,-5.54949e-05,-0.531221,0.00814044,1040,770,-0.113222,0.56251,41.3369,2.03969,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0134192,-0.053459,0.00732933,0.000169967,0.000126612,-0.000117316,0.000267592,2.89876e-05,-0.69404,0.00817746,1047,770,-0.121419,0.555534,41.3513,1.85935,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.013197,-0.053531,0.00722718,0.000209238,0.000228755,-0.000107331,0.00032677,0.000111223,-0.830732,0.00803671,1054,770,-0.119108,0.55182,41.3867,1.69664,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.012915,-0.0537027,0.00601014,0.000232195,0.000320329,-4.3107e-05,0.000337907,0.000214617,-1.1836,0.00775904,1061,770,-0.118545,0.551688,41.396,1.54371,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0123518,-0.0544214,0.0049943,0.00024375,0.000370833,4.29561e-05,0.000383991,0.000230593,1.27357,0.0078537,1068,770,-0.114803,0.562725,41.3754,1.38377,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0125406,-0.0547642,0.00295862,0.000250682,0.000374517,0.000110522,0.000439284,0.000185916,1.04073,0.00803418,1075,770,-0.120836,0.56619,41.3707,1.20585,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0128194,-0.0550014,0.00129123,0.000265372,0.000321244,0.000141376,0.000437418,0.000149199,0.882941,0.00814901,1082,770,-0.127061,0.569352,41.4007,1.03059,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0126005,-0.0553285,0.00316592,0.000293435,0.000244629,0.00014609,0.000417146,0.000120918,0.702642,0.00806717,1089,770,-0.12072,0.573052,41.3864,0.86587,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0122055,-0.0560553,0.0072407,0.00031845,0.000161097,0.000156342,0.000414796,6.47515e-05,0.552282,0.00806237,1096,770,-0.107818,0.580223,41.2937,0.714847,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.011332,-0.0569114,0.0118579,0.000309367,2.51079e-05,0.000196151,0.000409468,-7.49939e-05,0.471878,0.00821551,1103,770,-0.0887587,0.585628,41.1587,0.558154,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0108716,-0.0565036,0.00859949,0.000279099,-0.000124343,0.000228714,0.00038234,-0.000227583,0.424013,0.00897173,1110,770,-0.0909211,0.580712,41.0665,0.3853,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.010726,-0.0557933,0.00488111,0.00024365,-0.000283976,0.000219722,0.000323166,-0.000363492,0.347233,0.00956219,1117,770,-0.0974323,0.578197,41.0387,0.215011,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0110013,-0.0552678,0.00180899,0.000215249,-0.000429807,0.000175894,0.000260094,-0.000474653,0.249637,0.00964166,1124,770,-0.106917,0.580829,41.0046,0.0509377,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0112193,-0.0562336,0.00310323,0.000196923,-0.000585494,0.000116974,0.000214036,-0.000602607,0.145272,0.009058,1131,770,-0.106199,0.596588,40.9425,-0.101959,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0109629,-0.056603,0.00435338,0.000172139,-0.000744682,5.90643e-05,0.000175929,-0.000748471,0.06407,0.00846424,1138,770,-0.100696,0.601064,40.8829,-0.276799,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0170722,-0.0485614,-0.0053204,0.000230312,-0.00031077,0.000410517,0.000451418,-0.000531876,0.494051,0.00698307,830,777,-0.186746,0.521699,41.2755,6.77838,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0169198,-0.0489072,-0.00428386,0.000249762,-0.000268486,0.000233606,0.000339518,-0.000358242,0.366828,0.00700643,837,777,-0.183366,0.523126,41.2823,6.6049,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0170174,-0.0485266,-0.00517388,0.0002645,-0.000238427,9.67829e-05,0.000282482,-0.000256409,0.183701,0.00700675,844,777,-0.185767,0.5183,41.2946,6.43473,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0169621,-0.0479864,-0.00680296,0.000274547,-0.000222932,-1.33918e-05,0.000274907,-0.000223292,-0.0268934,0.00743859,851,777,-0.187899,0.516169,41.2599,6.27871,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0164646,-0.048063,-0.00682482,0.000276976,-0.000223349,-0.000100042,0.000296238,-0.000242611,-0.190213,0.00782155,858,777,-0.182778,0.519946,41.2224,6.13655,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.016002,-0.0483583,-0.00545416,0.000273706,-0.000231858,-0.000164627,0.000322587,-0.00028074,-0.28863,0.00824243,865,777,-0.175627,0.523829,41.163,5.99323,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0159072,-0.0487933,-0.00520083,0.000269948,-0.000240928,-0.000220941,0.000352243,-0.000323223,-0.356555,0.00815546,872,777,-0.174157,0.527172,41.0547,5.84834,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0159068,-0.0492719,-0.0049228,0.000265467,-0.000249617,-0.000264055,0.000376779,-0.000360928,-0.398942,0.00785145,879,777,-0.173611,0.530679,40.9358,5.7085,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0159542,-0.0496064,-0.00484229,0.000260012,-0.000251071,-0.000289329,0.000390492,-0.000381551,-0.423664,0.00744294,886,777,-0.173897,0.532802,40.8199,5.56527,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0155181,-0.0498809,-0.00288846,0.000253419,-0.000256552,-0.000309635,0.000399546,-0.00040268,-0.440944,0.00719427,893,777,-0.165853,0.53149,40.7405,5.41213,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0151924,-0.0498606,-0.00160429,0.000245558,-0.000250054,-0.000330247,0.000410633,-0.000415129,-0.463531,0.00701748,900,777,-0.160091,0.527612,40.6884,5.24188,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0149354,-0.0496241,-0.00182034,0.000237398,-0.00023439,-0.000343312,0.000418048,-0.000415041,-0.484386,0.00690688,907,777,-0.157725,0.524816,40.634,5.05771,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0149272,-0.0495688,-0.00265194,0.000232191,-0.000207459,-0.00034531,0.000421709,-0.000396978,-0.501949,0.00678087,914,777,-0.159071,0.526197,40.52,4.89447,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.014914,-0.04988,-0.00113772,0.000230299,-0.000167381,-0.000341136,0.000426315,-0.000363397,-0.521532,0.0067328,921,777,-0.15611,0.529374,40.3846,4.72191,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0148342,-0.0504505,0.00161494,0.000229047,-0.000114894,-0.000338199,0.000436487,-0.000322334,-0.550191,0.00683285,928,777,-0.150154,0.534959,40.2729,4.55462,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0148323,-0.0508795,0.00298264,0.000226832,-5.97062e-05,-0.000340327,0.000452817,-0.000285692,-0.58617,0.00712097,935,777,-0.147444,0.536426,40.2331,4.39144,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0146945,-0.0510805,0.00334551,0.000221883,-1.13214e-05,-0.000338728,0.000463517,-0.000252955,-0.619633,0.00744916,942,777,-0.145127,0.531657,40.1611,4.24685,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0145755,-0.0512421,0.00391074,0.000216524,2.65534e-05,-0.000327106,0.000462157,-0.000219079,-0.644094,0.0076193,949,777,-0.142581,0.523093,40.0588,4.11719,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0142787,-0.0512439,0.00436588,0.000210851,4.26581e-05,-0.000310216,0.000448168,-0.000194658,-0.653034,0.00767803,956,777,-0.138457,0.518009,39.9497,3.94929,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.01402,-0.0515013,0.00536654,0.000205069,5.01846e-05,-0.000304545,0.000441864,-0.00018661,-0.660893,0.00750474,963,777,-0.133773,0.524235,39.8786,3.78794,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0138019,-0.0517143,0.00462573,0.000197594,4.80676e-05,-0.000313632,0.000445251,-0.000199589,-0.668392,0.0073137,970,777,-0.132854,0.534397,39.806,3.62685,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0137476,-0.0518882,0.00362846,0.000182842,3.7053e-05,-0.000316887,0.00043511,-0.000215215,-0.672348,0.00710912,977,777,-0.134122,0.543111,39.7135,3.47855,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0136021,-0.051887,0.00357511,0.000161627,1.08563e-05,-0.00031048,0.000405742,-0.000233259,-0.666301,0.00711844,984,777,-0.132595,0.544188,39.5793,3.31995,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0134074,-0.051915,0.00458875,0.000134742,-3.15376e-05,-0.000295869,0.000358931,-0.000255726,-0.648429,0.00703544,991,777,-0.128434,0.54082,39.4353,3.1695,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0131214,-0.0520455,0.00537229,0.000108565,-7.18373e-05,-0.000278593,0.000311195,-0.000274467,-0.628836,0.00683338,998,777,-0.123769,0.538944,39.3036,3.01834,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0129898,-0.0517983,0.00426266,8.48966e-05,-0.00011109,-0.000260382,0.000265115,-0.000291308,-0.605424,0.00680901,1005,777,-0.124448,0.53706,39.236,2.84197,39.3765,2.31484
