 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.861667,-0.440954,-0.0332761,0.018257,-0.00211256,-0.021022,0.0314315,-0.0152871,-0.559821,0.012758,837,756,8.83072,4.75252,57.4171,10.9151,48.7669,6.5213
-37.5992,21.022,-6.38448,0.873181,-0.433001,-0.0286377,0.0172582,-0.000616229,-0.0217439,0.03183,-0.015188,-0.590413,0.0125858,844,756,8.95195,4.65657,57.4753,10.6658,48.7163,6.34668
-36.9145,21.033,-6.42199,0.883002,-0.422026,-0.0265368,0.0163561,0.00071063,-0.0222977,0.0321635,-0.0150967,-0.61669,0.0120853,851,756,9.05156,4.53875,57.4844,10.3902,48.6277,6.18243
-36.229,21.0438,-6.46152,0.892665,-0.409025,-0.0252069,0.0155472,0.0019088,-0.0228135,0.0325389,-0.0150829,-0.64017,0.0115551,858,756,9.14804,4.40792,57.5083,10.0954,48.5538,6.02687
-35.543,21.0545,-6.50211,0.90313,-0.396643,-0.0204633,0.0147455,0.00287546,-0.0232339,0.0327905,-0.0151695,-0.660349,0.011448,865,756,9.2585,4.28135,57.5442,9.80876,48.4909,5.87572
-34.858,21.0649,-6.53292,0.913969,-0.386924,-0.0107003,0.0138981,0.00362079,-0.0235255,0.0328396,-0.0153207,-0.677873,0.0114298,872,756,9.38168,4.1788,57.5435,9.53851,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.924387,-0.375047,-0.00284309,0.013004,0.00422132,-0.0237176,0.0327334,-0.015508,-0.693859,0.0115935,879,756,9.49744,4.05061,57.5365,9.25524,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.934478,-0.35926,-0.00263808,0.012152,0.00486626,-0.0238558,0.0326414,-0.0156232,-0.709631,0.011765,886,756,9.59638,3.88233,57.5613,8.92988,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.941153,-0.341042,-0.00373776,0.0112954,0.00540133,-0.0239417,0.0324707,-0.015774,-0.724161,0.0116626,893,756,9.65789,3.68847,57.5472,8.58812,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.947058,-0.323696,4.17277e-05,0.0103068,0.00595637,-0.0239989,0.0322288,-0.0159657,-0.740202,0.0114998,900,756,9.71989,3.50763,57.5425,8.2427,48.069,5.06672
-31.4284,21.1175,-6.67819,0.952015,-0.308939,0.0104611,0.00927713,0.00644413,-0.0240216,0.0319239,-0.0162027,-0.755948,0.0110133,907,756,9.78414,3.35307,57.5138,7.91525,48.007,4.9032
-30.7424,21.1285,-6.70029,0.957221,-0.293109,0.0253266,0.00828975,0.00695297,-0.0240115,0.0316421,-0.0163994,-0.771484,0.0103986,914,756,9.85948,3.17543,57.4578,7.5636,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.960342,-0.275042,0.0318612,0.00739149,0.00760176,-0.0239705,0.0314674,-0.0164742,-0.787591,0.010368,921,756,9.89877,2.97773,57.3561,7.19976,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.963392,-0.254639,0.0328341,0.00656114,0.00857359,-0.0238907,0.0314793,-0.0163445,-0.806445,0.0102449,928,756,9.92721,2.76175,57.2588,6.82257,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.965661,-0.230231,0.0338612,0.00574568,0.00978718,-0.0237142,0.0315666,-0.0160338,-0.827902,0.0104877,935,756,9.94759,2.49908,57.1956,6.40954,47.5768,4.19526
-28.0019,21.168,-6.74553,0.968227,-0.205235,0.0376387,0.00501023,0.0110744,-0.0234269,0.0316646,-0.01558,-0.849754,0.0111734,942,756,9.97605,2.234,57.1399,5.99119,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.889467,-0.466432,-0.0500979,0.0232998,-0.00450669,-0.0213068,0.0348382,-0.0160451,-0.496323,0.0118846,830,763,9.10871,5.03918,55.1672,11.2525,46.1959,6.58289
-38.3926,20.291,-5.65908,0.904452,-0.456436,-0.0463368,0.0222569,-0.00271232,-0.0225248,0.0355256,-0.015981,-0.532344,0.0124945,837,763,9.2638,4.9312,55.3126,10.9607,46.1962,6.39533
-37.707,20.3035,-5.71153,0.917794,-0.447989,-0.0447198,0.0210921,-0.00114579,-0.0234026,0.0358828,-0.0159365,-0.563627,0.0131026,844,763,9.39839,4.8407,55.4059,10.6975,46.156,6.21866
-37.0228,20.3149,-5.75215,0.931217,-0.439117,-0.0398038,0.0199778,0.000269381,-0.0240693,0.036132,-0.0158848,-0.591102,0.013393,851,763,9.5395,4.74539,55.4557,10.4355,46.078,6.05132
-36.3376,20.3259,-5.79609,0.944485,-0.428107,-0.0378638,0.0189142,0.00155989,-0.0246381,0.0363585,-0.0158843,-0.616088,0.0127438,858,763,9.67377,4.63286,55.53,10.1606,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.956441,-0.416332,-0.0296846,0.0178451,0.00264019,-0.0250742,0.036444,-0.0159588,-0.638205,0.0118595,865,763,9.80515,4.50785,55.5895,9.8743,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.966046,-0.404221,-0.0211945,0.0167489,0.00350734,-0.0253681,0.036346,-0.0160897,-0.657751,0.0114215,872,763,9.91308,4.37802,55.6001,9.59182,45.9007,5.58656
-34.2823,20.357,-5.90941,0.975484,-0.391448,-0.016059,0.0156349,0.00422503,-0.025569,0.0361277,-0.0162677,-0.675636,0.0117602,879,763,10.0137,4.23365,55.6052,9.32363,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.986497,-0.375544,-0.0135549,0.0145677,0.00497476,-0.0257524,0.0359664,-0.016424,-0.693327,0.0125018,886,763,10.1258,4.06492,55.6373,9.01227,45.7393,5.29568
-32.914,20.3766,-5.96025,0.996124,-0.357555,-0.0166151,0.0134917,0.00561047,-0.0258472,0.035697,-0.0165948,-0.709751,0.0128492,893,763,10.2139,3.87758,55.6298,8.67213,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.00426,-0.339895,-0.011574,0.012318,0.00623723,-0.0258799,0.0353355,-0.0167803,-0.726926,0.0127998,900,763,10.3008,3.69945,55.6066,8.30526,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01202,-0.324031,0.000307613,0.0111343,0.00680808,-0.0258832,0.0349446,-0.0170022,-0.743709,0.0121321,907,763,10.3963,3.53463,55.5668,7.95106,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.01986,-0.306373,0.0162908,0.0100157,0.00739782,-0.0258777,0.0346175,-0.0172041,-0.760129,0.0111393,914,763,10.5005,3.3322,55.5196,7.58056,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.02546,-0.287143,0.02468,0.00900122,0.00810274,-0.0258625,0.0344184,-0.0173144,-0.776714,0.0105942,921,763,10.5682,3.1157,55.4549,7.20187,45.217,4.41028
-29.4932,20.4293,-6.04593,1.02853,-0.267149,0.0290578,0.0080688,0.00904215,-0.0258215,0.0343816,-0.0172706,-0.794821,0.0104324,928,763,10.6026,2.89814,55.3721,6.8247,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.03051,-0.243751,0.0331511,0.00716735,0.0101494,-0.0256856,0.0343872,-0.0170705,-0.81439,0.0108099,935,763,10.6252,2.64892,55.3068,6.42867,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.03272,-0.219439,0.0375699,0.00633599,0.0112971,-0.0254386,0.0343758,-0.0167427,-0.834,0.0116494,942,763,10.6509,2.39017,55.2376,6.03648,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.03459,-0.19528,0.0423524,0.00563606,0.0123675,-0.02509,0.0343165,-0.016313,-0.852073,0.0125187,949,763,10.6739,2.13363,55.164,5.63484,44.8454,3.77795
-26.7515,20.4666,-6.102,1.03627,-0.171406,0.0486515,0.00502139,0.0133649,-0.0246131,0.0341573,-0.015771,-0.869347,0.0123596,956,763,10.6977,1.88794,55.1016,5.20693,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.04048,-0.147759,0.0564649,0.00443593,0.0142881,-0.0240377,0.0338993,-0.0151753,-0.886464,0.0118596,963,763,10.7505,1.63908,55.0829,4.78516,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.04603,-0.122316,0.0667093,0.0038926,0.0151831,-0.0234979,0.0337044,-0.0146286,-0.903287,0.0116937,970,763,10.8218,1.37209,55.0432,4.34863,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.05012,-0.0954054,0.0773191,0.0034004,0.0159057,-0.0230521,0.0335381,-0.014232,-0.917832,0.0124122,977,763,10.8795,1.08778,54.934,3.9028,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.05182,-0.0665795,0.0852268,0.00293969,0.0163041,-0.0226683,0.0332545,-0.0140107,-0.92873,0.0124609,984,763,10.9076,0.789483,54.8157,3.42306,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.05069,-0.0367181,0.0905924,0.00246224,0.0163362,-0.0222865,0.0327404,-0.013942,-0.936277,0.0116774,991,763,10.9021,0.475854,54.6689,2.94232,44.2421,2.75992
-22.644,20.5204,-6.09515,1.04787,-0.00825759,0.0983521,0.00189194,0.0161973,-0.0219188,0.032101,-0.0140118,-0.943114,0.0101076,998,763,10.8842,0.170499,54.5285,2.47877,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.04657,0.0184618,0.1034,0.00123696,0.0157686,-0.0215666,0.0312604,-0.0142548,-0.947877,0.00991328,1005,763,10.876,-0.113163,54.4964,2.02618,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.04557,0.0452516,0.102387,0.00058241,0.0152346,-0.0212421,0.0303785,-0.0145615,-0.951454,0.0103167,1012,763,10.8586,-0.391619,54.5181,1.56953,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.04477,0.0709875,0.0985475,-1.51395e-05,0.0146364,-0.0208834,0.0294417,-0.0148204,-0.954089,0.0106336,1019,763,10.8373,-0.651164,54.5402,1.13376,44.162,2.05258
-19.8844,20.5626,-6.15933,1.04344,0.0964102,0.0968128,-0.000486783,0.013985,-0.0205261,0.0285133,-0.015015,-0.954858,0.010701,1026,763,10.8153,-0.905254,54.4958,0.699087,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.04217,0.122438,0.102978,-0.00082876,0.0133103,-0.0202748,0.0277128,-0.0152313,-0.953149,0.0106763,1033,763,10.8099,-1.17862,54.4519,0.254855,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.04011,0.150294,0.107677,-0.00102653,0.0126427,-0.0201087,0.0270466,-0.0154304,-0.949216,0.0109481,1040,763,10.7937,-1.47715,54.4223,-0.205563,44.0885,1.532
-39.1822,19.5624,-4.94306,0.931379,-0.478189,-0.0785289,0.027588,-0.00512656,-0.0224025,0.0389694,-0.0165079,-0.470059,0.0122569,830,770,9.50834,5.17396,53.1775,11.2798,43.714,6.45076
-38.495,19.5768,-5.0142,0.947085,-0.468488,-0.0728804,0.0264292,-0.0033331,-0.023789,0.0396081,-0.016512,-0.505902,0.0129354,837,770,9.67349,5.06613,53.3482,10.9882,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.962316,-0.459972,-0.0653612,0.0250992,-0.00175367,-0.0247986,0.0398727,-0.0165272,-0.537282,0.0137323,844,770,9.83688,4.97914,53.481,10.7133,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.979174,-0.452091,-0.0545366,0.0237792,-0.000314073,-0.0255586,0.0399879,-0.0165228,-0.565172,0.0142297,851,770,10.023,4.90109,53.5599,10.451,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.995182,-0.441848,-0.0508384,0.0224789,0.00100481,-0.0261765,0.0400348,-0.0165511,-0.590773,0.0140927,858,770,10.1882,4.80007,53.6716,10.188,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00987,-0.431021,-0.0430661,0.021158,0.00213346,-0.0266314,0.0399249,-0.0166335,-0.613869,0.0134839,865,770,10.3467,4.67888,53.7648,9.92065,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.01808,-0.417063,-0.0362669,0.0198187,0.0030629,-0.0269351,0.0396488,-0.0167672,-0.634621,0.0127443,872,770,10.437,4.52667,53.7586,9.62339,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.0265,-0.403414,-0.0314854,0.0184852,0.00385442,-0.02716,0.0392978,-0.0169582,-0.653848,0.0132237,879,770,10.5262,4.37495,53.747,9.34198,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03763,-0.389136,-0.0280632,0.0172013,0.00466468,-0.0274022,0.0390429,-0.017177,-0.672957,0.014,886,770,10.6408,4.21724,53.7659,9.05653,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05248,-0.3735,-0.027683,0.01591,0.0053692,-0.0275398,0.0386792,-0.0174,-0.690854,0.0139933,893,770,10.7883,4.05518,53.8164,8.73724,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.06577,-0.355981,-0.0204567,0.0145554,0.00605851,-0.0276064,0.0382383,-0.0176244,-0.70905,0.0134263,900,770,10.9319,3.87639,53.8461,8.3713,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.07685,-0.338338,-0.00439374,0.0132174,0.00671452,-0.027657,0.0378134,-0.0178815,-0.726885,0.012508,907,770,11.0687,3.68863,53.8462,7.99205,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.08365,-0.318639,0.00643765,0.0119594,0.00739401,-0.0277222,0.0374928,-0.0181393,-0.74432,0.011491,914,770,11.1525,3.47197,53.7888,7.60478,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.08873,-0.298183,0.0132578,0.010812,0.00817376,-0.0277945,0.0373186,-0.0183329,-0.761686,0.0109146,921,770,11.2116,3.24348,53.7161,7.21964,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.09268,-0.278401,0.018666,0.00976393,0.00912804,-0.0278473,0.0372951,-0.0184031,-0.77969,0.0110794,928,770,11.2565,3.02585,53.6431,6.84291,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.09613,-0.256822,0.0307844,0.00877624,0.0102048,-0.0278061,0.0373058,-0.0183247,-0.79824,0.0115385,935,770,11.3086,2.79279,53.591,6.45435,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.09948,-0.233312,0.0397579,0.00786429,0.0113085,-0.0276503,0.0372902,-0.0181175,-0.816499,0.0120696,942,770,11.3541,2.54238,53.5343,6.06209,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.10204,-0.209323,0.0457799,0.00706587,0.0123568,-0.0273958,0.0372346,-0.0178119,-0.833531,0.012479,949,770,11.3862,2.28761,53.4589,5.67112,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.10461,-0.185248,0.04835,0.00634516,0.0133494,-0.0270189,0.0370922,-0.0173977,-0.849847,0.0123955,956,770,11.4118,2.04134,53.3988,5.2494,42.3687,3.5077
-26.181,19.7601,-5.48957,1.10985,-0.161858,0.0561649,0.00566454,0.0142922,-0.026541,0.0368676,-0.0169109,-0.865961,0.0126672,963,770,11.4747,1.80001,53.3711,4.83498,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.11391,-0.13941,0.0760356,0.0050248,0.0151994,-0.0260501,0.0366543,-0.0164302,-0.881829,0.0137022,970,770,11.5492,1.55495,53.2971,4.43117,42.214,3.18595
-24.8132,19.7769,-5.49361,1.11578,-0.115364,0.0971346,0.00440737,0.0159478,-0.0255757,0.0363962,-0.016041,-0.896347,0.0143924,977,770,11.6044,1.2901,53.1617,4.02141,42.093,3.03576
-24.1313,19.7851,-5.48259,1.11793,-0.0859667,0.1022,0.0037856,0.0164105,-0.0251008,0.0359804,-0.0157843,-0.908585,0.01441,984,770,11.6316,0.987175,53.0398,3.54496,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.11756,-0.0539333,0.103366,0.0031285,0.0165678,-0.0246131,0.035362,-0.0156657,-0.918656,0.0134642,991,770,11.6255,0.660287,52.8995,3.04145,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.11668,-0.0202079,0.103898,0.00238685,0.016579,-0.0241462,0.0346502,-0.0156844,-0.928314,0.0111142,998,770,11.6128,0.31231,52.7707,2.5292,41.6833,2.53746
-22.0801,19.811,-5.46548,1.11526,0.00949189,0.115376,0.00156747,0.0163605,-0.0237072,0.0337982,-0.0158702,-0.936611,0.0105315,1005,770,11.6162,-0.0118203,52.6901,2.05043,41.6312,2.36254
-21.391,19.8218,-5.48328,1.11299,0.0382455,0.117501,0.00073913,0.0160297,-0.0232984,0.0329051,-0.0161363,-0.943935,0.0107713,1012,770,11.592,-0.314938,52.6682,1.57874,41.629,2.18342
-20.7017,19.8323,-5.49973,1.11073,0.0650838,0.118094,-3.85428e-05,0.015615,-0.0228576,0.0319487,-0.0163722,-0.950349,0.0110274,1019,770,11.5648,-0.597384,52.6511,1.13052,41.629,2.00673
-20.0147,19.8415,-5.50266,1.10931,0.0927029,0.116556,-0.000679429,0.0151251,-0.0223991,0.030975,-0.0165294,-0.954979,0.0110522,1026,770,11.542,-0.877698,52.6018,0.677574,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.10848,0.121687,0.119858,-0.00117743,0.0145691,-0.0220042,0.0300662,-0.0166745,-0.957204,0.0106731,1033,770,11.5353,-1.17976,52.5368,0.21202,41.5264,1.67503
-18.641,19.8597,-5.50126,1.10616,0.152498,0.12602,-0.00155036,0.0139528,-0.0216957,0.0292402,-0.0168377,-0.956974,0.0111752,1040,770,11.5194,-1.50811,52.4711,-0.276304,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.10212,0.182719,0.132106,-0.00179615,0.0133579,-0.0213918,0.0284749,-0.0169132,-0.955605,0.0119571,1047,770,11.4856,-1.82375,52.4395,-0.771038,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.09847,0.209426,0.140689,-0.00198752,0.0128123,-0.0209201,0.0276027,-0.016778,-0.955391,0.0120472,1054,770,11.461,-2.10136,52.4269,-1.22346,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.09526,0.235579,0.143708,-0.00217496,0.0122291,-0.0202674,0.0265361,-0.0164819,-0.956115,0.0113687,1061,770,11.4297,-2.36969,52.4002,-1.65629,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.09328,0.263344,0.140919,-0.00233935,0.0115543,-0.0195518,0.0253567,-0.0161417,-0.956094,0.0103874,1068,770,11.3987,-2.65271,52.364,-2.1065,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.08974,0.29298,0.133592,-0.00246314,0.0108064,-0.0188593,0.024164,-0.0158207,-0.954539,0.0101828,1075,770,11.3423,-2.96221,52.3416,-2.58162,41.504,0.647129
-14.5014,19.9185,-5.53848,1.08577,0.322801,0.12763,-0.00257849,0.010023,-0.0182428,0.0230225,-0.0155779,-0.951677,0.010245,1082,770,11.2839,-3.27146,52.3483,-3.05748,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.08238,0.35231,0.127559,-0.00274586,0.00912043,-0.0177125,0.0218671,-0.0154925,-0.947009,0.0100738,1089,770,11.2442,-3.57374,52.3075,-3.52812,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.08011,0.384259,0.130125,-0.00295719,0.00802694,-0.0171393,0.0205326,-0.0154628,-0.940448,0.00969375,1096,770,11.2219,-3.89633,52.1975,-4.02083,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.07892,0.417652,0.133209,-0.00325584,0.00666744,-0.0167453,0.0191707,-0.0157591,-0.929428,0.00961219,1103,770,11.2121,-4.23808,52.0516,-4.53449,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.07576,0.451918,0.129685,-0.00362501,0.00525599,-0.0166508,0.0180482,-0.0164172,-0.915708,0.010511,1110,770,11.1678,-4.5887,51.9301,-5.05921,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.07096,0.483881,0.124061,-0.00410494,0.00381947,-0.0168634,0.0171799,-0.0174654,-0.900785,0.0114932,1117,770,11.1017,-4.91718,51.8617,-5.54477,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.06658,0.514518,0.118816,-0.00468724,0.00235022,-0.0173067,0.0164923,-0.0188293,-0.885689,0.0120409,1124,770,11.0407,-5.23238,51.7961,-6.00832,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.06182,0.542232,0.119893,-0.00538784,0.000865727,-0.0179061,0.015916,-0.0204381,-0.871837,0.0121803,1131,770,10.9899,-5.51124,51.6948,-6.45742,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.05439,0.565781,0.127975,-0.00623833,-0.000579417,-0.0185906,0.0153958,-0.0222136,-0.860918,0.0123179,1138,770,10.9281,-5.75323,51.5525,-6.88843,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.973809,-0.486251,-0.107737,0.031909,-0.00599452,-0.0234384,0.043099,-0.0171846,-0.445424,0.0129365,830,777,9.91185,5.28548,51.399,11.2223,41.4361,6.28831
-38.5901,18.868,-4.41467,0.992351,-0.477186,-0.104124,0.0306608,-0.00424335,-0.0249332,0.0436429,-0.0172255,-0.480051,0.0136837,837,777,10.1026,5.18286,51.5875,10.9542,41.4438,6.11055
-37.904,18.8808,-4.48114,1.00885,-0.470705,-0.091018,0.0291861,-0.0027011,-0.0260338,0.0437705,-0.0172855,-0.510647,0.0140126,844,777,10.2881,5.10395,51.7389,10.7129,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.02682,-0.462678,-0.0818976,0.0276885,-0.00128187,-0.0268702,0.0437292,-0.0173226,-0.538188,0.014552,851,777,10.4821,5.02782,51.8639,10.4612,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.04569,-0.452235,-0.0788594,0.0261851,3.12864e-05,-0.0275359,0.0435916,-0.0173751,-0.563713,0.0145002,858,777,10.6753,4.92259,52.0081,10.2062,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06431,-0.440379,-0.073402,0.0246467,0.0011829,-0.0280205,0.0432922,-0.0174626,-0.587141,0.0146078,865,777,10.87,4.8034,52.1263,9.92904,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.07399,-0.427217,-0.0627199,0.0230927,0.00216512,-0.0283539,0.042852,-0.0175941,-0.608629,0.0145152,872,777,10.9818,4.65845,52.0969,9.63754,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.0818,-0.413536,-0.0540238,0.021561,0.00303624,-0.0286262,0.042386,-0.0177888,-0.628933,0.0149133,879,777,11.071,4.51086,52.0436,9.34493,41.0865,5.2141
-33.8076,18.94,-4.69595,1.09331,-0.401095,-0.043133,0.0200829,0.00392183,-0.0289436,0.0420528,-0.0180481,-0.649273,0.0149803,886,777,11.2026,4.36844,52.0264,9.06812,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.1117,-0.386747,-0.0327168,0.0186029,0.00471679,-0.0291594,0.0416344,-0.0183147,-0.668521,0.0142802,893,777,11.404,4.21075,52.1149,8.7581,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.12894,-0.369649,-0.0229628,0.0170881,0.00550521,-0.0293117,0.0411751,-0.0185817,-0.687864,0.0133642,900,777,11.5924,4.02513,52.2206,8.40548,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.14119,-0.350642,-0.0069835,0.0156061,0.00628184,-0.0294612,0.0407718,-0.0188839,-0.706926,0.0121219,907,777,11.7408,3.8198,52.2591,8.0145,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.14633,-0.329754,-0.00126502,0.01421,0.00708554,-0.0296415,0.0405025,-0.019207,-0.725596,0.0113622,914,777,11.7979,3.59616,52.1895,7.63729,40.666,4.39277
-30.3922,18.9916,-4.81487,1.15037,-0.309227,0.00207163,0.0129243,0.00797073,-0.0298422,0.0403924,-0.0194973,-0.743995,0.0111978,921,777,11.8394,3.37024,52.0974,7.26125,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.15611,-0.29072,0.00747792,0.0117509,0.00898044,-0.0300319,0.0404295,-0.0196981,-0.762352,0.0117906,928,777,11.9023,3.16747,52.0438,6.90498,40.4269,4.04931
-29.0239,19.012,-4.85757,1.16252,-0.27189,0.0219538,0.0106625,0.0100741,-0.0301299,0.0404997,-0.0197631,-0.780516,0.01247,935,777,11.9885,2.95831,52.0482,6.53724,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.16712,-0.249575,0.0368943,0.00965324,0.0111788,-0.0301028,0.0405285,-0.0196965,-0.798065,0.0126502,942,777,12.0576,2.71848,51.9986,6.14318,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.17109,-0.225174,0.0465653,0.00873185,0.0122334,-0.0299633,0.040497,-0.0195317,-0.81458,0.0125602,949,777,12.1107,2.46295,51.9237,5.74093,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.17455,-0.199717,0.0516498,0.00786141,0.0132336,-0.0296904,0.0403592,-0.0192641,-0.830511,0.0127255,956,777,12.1499,2.20494,51.8441,5.29389,40.1034,3.4142
-26.2897,19.048,-4.90225,1.18057,-0.174647,0.0571221,0.00702028,0.0141905,-0.0292987,0.0401227,-0.0189119,-0.846277,0.0133125,963,777,12.216,1.957,51.8292,4.85772,40.0317,3.25522
-25.6054,19.057,-4.91223,1.18488,-0.152419,0.0756264,0.00621061,0.0151006,-0.0288366,0.0398328,-0.0185216,-0.861868,0.0152754,970,777,12.2901,1.71363,51.7675,4.46142,39.9554,3.09908
-24.922,19.0649,-4.9155,1.1856,-0.129795,0.0976213,0.00540211,0.015865,-0.0283115,0.0394244,-0.0181573,-0.876758,0.0156871,977,777,12.3348,1.46114,51.6449,4.07317,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.18592,-0.103899,0.111519,0.00456621,0.0163829,-0.027722,0.0388192,-0.0178701,-0.890392,0.015782,984,777,12.3605,1.17496,51.4938,3.64874,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.1873,-0.0727394,0.116937,0.00368926,0.0166545,-0.0270983,0.0380348,-0.0176911,-0.902804,0.0147943,991,777,12.3803,0.851131,51.3615,3.16886,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.19022,-0.0370862,0.117742,0.00274489,0.0168043,-0.0264878,0.0371793,-0.0176302,-0.915105,0.0126089,998,777,12.4069,0.483699,51.2645,2.6443,39.4476,2.48944
-22.1931,19.097,-4.88294,1.19172,-0.00252827,0.122953,0.00174186,0.0167677,-0.0259041,0.0362263,-0.0177168,-0.92654,0.0107787,1005,777,12.4273,0.121675,51.2068,2.11122,39.3765,2.31484
-21.5065,19.107,-4.89249,1.18826,0.0284461,0.130099,0.000736131,0.0166226,-0.0253494,0.0352441,-0.0178854,-0.937228,0.0113545,1012,777,12.4009,-0.210502,51.1313,1.61737,39.3416,2.13792
-20.8198,19.117,-4.90011,1.18412,0.0578455,0.134679,-0.000211684,0.0163858,-0.0247677,0.0342081,-0.018034,-0.947051,0.0117801,1019,777,12.3626,-0.524332,51.0534,1.14166,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.18098,0.0870613,0.134469,-0.00100742,0.0160633,-0.0241621,0.0331534,-0.0180975,-0.955184,0.011774,1026,777,12.3251,-0.831257,50.953,0.679639,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.17818,0.119081,0.135822,-0.00164395,0.0156531,-0.0235929,0.0321327,-0.0181235,-0.961079,0.0112039,1033,777,12.2944,-1.16361,50.8242,0.180981,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.17543,0.152136,0.140516,-0.00215873,0.0151395,-0.0231077,0.0311637,-0.0181829,-0.964475,0.0115361,1040,777,12.2709,-1.51239,50.731,-0.332535,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.17141,0.185404,0.150267,-0.00255403,0.0145678,-0.0226548,0.0302253,-0.0182115,-0.966047,0.0126471,1047,777,12.2446,-1.85682,50.6976,-0.857,39.0761,1.28442
