 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.641781,-0.526289,0.0485376,0.0426655,-0.00761095,-0.00500715,0.0431593,-0.00810477,-0.0983058,0.0133216,837,756,6.69719,5.54355,55.0439,11.766,48.7669,6.5213
-37.5992,21.022,-6.38448,0.66976,-0.527208,0.0519481,0.042169,-0.00655821,-0.0060754,0.042915,-0.00730428,-0.12219,0.0134444,844,756,6.98864,5.53889,55.269,11.61,48.7163,6.34668
-36.9145,21.033,-6.42199,0.697562,-0.529001,0.0558896,0.0420929,-0.00580722,-0.0067917,0.0430372,-0.00675159,-0.138162,0.0134612,851,756,7.2789,5.55731,55.4534,11.4585,48.6277,6.18243
-36.229,21.0438,-6.46152,0.72652,-0.530556,0.064305,0.0423262,-0.00525164,-0.00734281,0.0434336,-0.0063591,-0.149694,0.0134341,858,756,7.58833,5.58259,55.6547,11.2975,48.5538,6.02687
-35.543,21.0545,-6.50211,0.756011,-0.533582,0.0795209,0.0425998,-0.00490484,-0.00775402,0.0438334,-0.00613847,-0.157773,0.0133676,865,756,7.9148,5.61773,55.8585,11.1518,48.4909,5.87572
-34.858,21.0649,-6.53292,0.785644,-0.538809,0.0927558,0.0427193,-0.00473176,-0.00810219,0.0440646,-0.00607705,-0.16454,0.0131803,872,756,8.23949,5.67555,56.0387,11.0242,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.815155,-0.541403,0.101583,0.0426987,-0.00464924,-0.00853084,0.0441888,-0.00613938,-0.172931,0.0131666,879,756,8.55538,5.70071,56.2211,10.8843,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.84606,-0.540357,0.102122,0.0426172,-0.00451186,-0.00915543,0.0443333,-0.00622793,-0.185288,0.0132798,886,756,8.87089,5.68633,56.4541,10.7082,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.874914,-0.53739,0.100891,0.0424639,-0.00443384,-0.00989242,0.0444652,-0.00643511,-0.199609,0.0132127,893,756,9.16187,5.65466,56.6629,10.5185,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.904627,-0.534116,0.101551,0.0421182,-0.00438089,-0.0106107,0.044425,-0.00668771,-0.214074,0.0135608,900,756,9.46452,5.62084,56.904,10.3203,48.069,5.06672
-31.4284,21.1175,-6.67819,0.932972,-0.533381,0.10813,0.0415922,-0.00435471,-0.0113719,0.0442527,-0.00701524,-0.229822,0.0136228,907,756,9.76344,5.61359,57.1185,10.1398,48.007,4.9032
-30.7424,21.1285,-6.70029,0.960623,-0.532519,0.118502,0.0410306,-0.00427078,-0.0122071,0.0441106,-0.00735077,-0.247152,0.0131551,914,756,10.0622,5.59905,57.2975,9.93965,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.983489,-0.531578,0.124445,0.0405745,-0.00404143,-0.0131129,0.044143,-0.00760995,-0.265704,0.0129844,921,756,10.3039,5.58219,57.396,9.7486,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.00671,-0.530749,0.130272,0.0402302,-0.00356868,-0.014063,0.0443568,-0.00769527,-0.285424,0.0130371,928,756,10.5492,5.56422,57.4926,9.56986,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.03302,-0.529736,0.141079,0.0399434,-0.00290175,-0.014933,0.0446345,-0.00759278,-0.304378,0.0137362,935,756,10.835,5.53655,57.6526,9.39005,47.5768,4.19526
-28.0019,21.168,-6.74553,1.06092,-0.530034,0.148874,0.0397643,-0.00218333,-0.0156256,0.044945,-0.00736407,-0.320149,0.0146135,942,756,11.1312,5.53163,57.8449,9.22687,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.603283,-0.535543,0.0263183,0.0466745,-0.0115641,-0.00229331,0.0467646,-0.0116542,-0.0392968,0.0125408,830,763,6.27521,5.66898,52.1409,11.9412,46.1959,6.58289
-38.3926,20.291,-5.65908,0.635485,-0.533258,0.0287611,0.045949,-0.0101924,-0.00404969,0.0462396,-0.0104831,-0.0716394,0.0130214,837,763,6.60897,5.63802,52.4607,11.7334,46.1962,6.39533
-37.707,20.3035,-5.71153,0.66496,-0.533587,0.0318181,0.0454029,-0.00917585,-0.00521048,0.0458959,-0.00966882,-0.0943318,0.0136477,844,763,6.91535,5.63425,52.7119,11.5626,46.156,6.21866
-37.0228,20.3149,-5.75215,0.695346,-0.537711,0.041361,0.0452373,-0.00840964,-0.00601309,0.0459031,-0.00907536,-0.110263,0.0144035,851,763,7.24192,5.6725,52.9207,11.4288,46.078,6.05132
-36.3376,20.3259,-5.79609,0.727906,-0.541958,0.0535903,0.0453279,-0.00781063,-0.00662503,0.0461414,-0.00862415,-0.122183,0.0144871,858,763,7.59521,5.72204,53.1655,11.2923,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.758482,-0.546405,0.0739804,0.0454388,-0.00738183,-0.00707681,0.0463705,-0.00831353,-0.130903,0.0140409,865,763,7.94201,5.77072,53.385,11.1501,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.785027,-0.549788,0.0844592,0.0454402,-0.00709494,-0.00744647,0.0464753,-0.00813002,-0.138119,0.0138517,872,763,8.23042,5.80769,53.561,11.0175,45.9007,5.58656
-34.2823,20.357,-5.90941,0.812188,-0.551626,0.0874426,0.0453566,-0.00688107,-0.00787456,0.0465179,-0.0080423,-0.146411,0.0141362,879,763,8.5122,5.81917,53.7484,10.8977,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.844239,-0.549779,0.0849376,0.0452162,-0.00662974,-0.0084843,0.0465693,-0.00798283,-0.15815,0.0147847,886,763,8.83433,5.80256,54.002,10.731,45.7393,5.29568
-32.914,20.3766,-5.96025,0.878504,-0.546985,0.0816278,0.044999,-0.00645433,-0.00915958,0.046581,-0.00803626,-0.17102,0.0149639,893,763,9.17752,5.77835,54.2423,10.5415,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.911852,-0.543372,0.0817623,0.0446228,-0.00632583,-0.00980572,0.0464449,-0.00814791,-0.183722,0.0149528,900,763,9.51689,5.74578,54.4825,10.3257,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.944172,-0.54199,0.0881917,0.0441043,-0.0062205,-0.0104892,0.0462031,-0.00831924,-0.197478,0.014565,907,763,9.85671,5.72859,54.701,10.1303,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.974787,-0.53997,0.0998538,0.0435733,-0.00606873,-0.0112541,0.0460055,-0.00850094,-0.212844,0.0139193,914,763,10.1885,5.69539,54.8918,9.91912,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.00091,-0.537293,0.107235,0.0431614,-0.00579994,-0.0120856,0.0459821,-0.00862062,-0.229289,0.0133156,921,763,10.4663,5.66008,55.0358,9.70195,45.217,4.41028
-29.4932,20.4293,-6.04593,1.0245,-0.535424,0.114892,0.0428783,-0.00535258,-0.0129456,0.0461333,-0.00860762,-0.246333,0.0132981,928,763,10.7185,5.63199,55.1533,9.50464,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.05152,-0.534935,0.12552,0.0426605,-0.00477088,-0.0137405,0.0463535,-0.00846385,-0.262561,0.0141674,935,763,11.0112,5.61759,55.3276,9.33738,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.07998,-0.536362,0.133245,0.0424967,-0.00416058,-0.0143989,0.0465826,-0.00824643,-0.276493,0.0149451,942,763,11.3132,5.62643,55.5167,9.20396,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.10713,-0.539408,0.140026,0.0424308,-0.00362181,-0.0149003,0.0468313,-0.00802229,-0.287166,0.0159064,949,763,11.5998,5.66195,55.6946,9.06847,44.8454,3.77795
-26.7515,20.4666,-6.102,1.13225,-0.538484,0.136501,0.0424628,-0.00314443,-0.0152553,0.0470951,-0.00777675,-0.294804,0.0156702,956,763,11.8458,5.65905,55.8888,8.88455,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.15956,-0.534948,0.13923,0.0425247,-0.00268668,-0.0155136,0.0473359,-0.00749795,-0.300726,0.0143172,963,763,12.1257,5.61648,56.1139,8.67823,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.18928,-0.528317,0.145666,0.0425473,-0.00218076,-0.0158221,0.0475783,-0.00721177,-0.307864,0.0135506,970,763,12.4374,5.54483,56.3268,8.43971,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.22049,-0.52018,0.150721,0.0424431,-0.00175954,-0.0161037,0.0476877,-0.00700413,-0.314842,0.0139529,977,763,12.7618,5.46489,56.5033,8.18469,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.25288,-0.512599,0.153897,0.0421302,-0.00151406,-0.0162244,0.0475006,-0.00688451,-0.319659,0.0138614,984,763,13.0943,5.39179,56.7053,7.92487,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.28345,-0.505566,0.158158,0.041638,-0.00141153,-0.01627,0.0470952,-0.00686878,-0.323625,0.0134226,991,763,13.4101,5.32041,56.8823,7.6747,44.2421,2.75992
-22.644,20.5204,-6.09515,1.31134,-0.498624,0.167013,0.0410817,-0.00115736,-0.0164744,0.0467472,-0.00682293,-0.331231,0.0121161,998,763,13.7074,5.23692,57.0519,7.43206,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.33869,-0.490498,0.176092,0.0403639,-0.000803032,-0.0169639,0.0464535,-0.00689261,-0.344647,0.0119584,1005,763,13.999,5.14022,57.304,7.17045,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.36682,-0.480605,0.179622,0.0395403,-0.00040217,-0.0176003,0.046189,-0.00705084,-0.361188,0.0127998,1012,763,14.2868,5.03811,57.614,6.87931,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.39325,-0.473262,0.179363,0.0386463,-3.42703e-05,-0.0182655,0.0459082,-0.00729612,-0.378412,0.013215,1019,763,14.5492,4.97395,57.9072,6.62205,44.162,2.05258
-19.8844,20.5626,-6.15933,1.41685,-0.468937,0.183551,0.0377591,0.000374769,-0.0190545,0.0457591,-0.00762524,-0.397499,0.013184,1026,763,14.7921,4.94132,58.1069,6.39267,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.43812,-0.461762,0.185858,0.0368715,0.000826933,-0.020115,0.0458569,-0.0081585,-0.420108,0.0132122,1033,763,15.0073,4.86849,58.3011,6.14193,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.45846,-0.45157,0.184683,0.0358945,0.00133702,-0.0213999,0.0461205,-0.00888898,-0.445774,0.0133533,1040,763,15.2055,4.76332,58.5118,5.86025,44.0885,1.532
-39.1822,19.5624,-4.94306,0.591639,-0.538968,-0.000783044,0.0501192,-0.013777,-0.00135902,0.0501481,-0.0138059,-0.0212563,0.0130238,830,770,6.1188,5.71866,49.6093,11.8829,43.714,6.45076
-38.495,19.5768,-5.0142,0.625409,-0.537566,0.00256718,0.0493326,-0.0124362,-0.00319139,0.0494971,-0.0126006,-0.051484,0.0134226,837,770,6.47037,5.69779,49.9651,11.6788,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.656944,-0.538177,0.0132981,0.0486881,-0.0114013,-0.00441776,0.0490111,-0.0117243,-0.0729967,0.0141242,844,770,6.81095,5.69702,50.2536,11.5021,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.690001,-0.542835,0.0264932,0.0483923,-0.0105857,-0.00526812,0.0488592,-0.0110526,-0.088391,0.0149559,851,770,7.17144,5.7472,50.4887,11.3675,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.724649,-0.547879,0.0388606,0.0483237,-0.00992167,-0.005907,0.0489167,-0.0105147,-0.100058,0.0154594,858,770,7.54679,5.80422,50.7678,11.2505,43.6151,5.77582
-35.755,19.6227,-5.21313,0.757415,-0.553224,0.0547898,0.0482647,-0.00939992,-0.00637226,0.0489604,-0.0100957,-0.108757,0.0152092,865,770,7.90886,5.85337,51.0242,11.1358,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.781819,-0.555267,0.0634304,0.0481231,-0.00900254,-0.00673875,0.0489073,-0.0097867,-0.115845,0.014613,872,770,8.17212,5.87855,51.176,10.9889,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.807327,-0.55611,0.0648914,0.0479428,-0.00867814,-0.00714089,0.0488295,-0.00956484,-0.12354,0.0156485,879,770,8.43428,5.88528,51.3425,10.8527,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.839819,-0.554778,0.0611061,0.0477213,-0.00834433,-0.00770726,0.0487615,-0.00938454,-0.134154,0.0168071,886,770,8.75889,5.87494,51.5907,10.6967,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.880604,-0.553006,0.0634913,0.0474417,-0.00810384,-0.008309,0.048658,-0.00932015,-0.145351,0.0167124,893,770,9.17945,5.86186,51.8973,10.5121,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.920247,-0.549876,0.0678506,0.0470497,-0.0079285,-0.00888917,0.0484512,-0.00933002,-0.156379,0.015835,900,770,9.5914,5.82836,52.1977,10.3021,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.956523,-0.547624,0.0802797,0.0465598,-0.00777841,-0.00951582,0.0481781,-0.00939664,-0.168446,0.0148304,907,770,9.98301,5.79238,52.4587,10.0942,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.986933,-0.545133,0.0840585,0.046078,-0.00760395,-0.0102394,0.0479648,-0.00949072,-0.182222,0.0140603,914,770,10.2986,5.7578,52.6532,9.88987,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.01416,-0.541817,0.0892637,0.0457192,-0.00734597,-0.0110377,0.0479235,-0.00955029,-0.197114,0.0135106,921,770,10.5839,5.71618,52.8068,9.67401,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.03905,-0.538842,0.099253,0.0455097,-0.0069642,-0.0118653,0.048068,-0.00952243,-0.212356,0.0135158,928,770,10.8537,5.68083,52.9354,9.4558,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.06687,-0.538084,0.11291,0.0453969,-0.00648349,-0.0126509,0.0483174,-0.00940397,-0.226877,0.0141198,935,770,11.1602,5.66941,53.126,9.27351,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.09586,-0.53895,0.120033,0.0453221,-0.00597121,-0.0133383,0.0485833,-0.00923235,-0.23979,0.0146761,942,770,11.4666,5.67477,53.3317,9.13142,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.12498,-0.542924,0.125974,0.0452967,-0.00548518,-0.0139181,0.0488612,-0.00904963,-0.250712,0.0156146,949,770,11.7719,5.71885,53.5246,9.01917,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.15412,-0.542937,0.12416,0.0453344,-0.00501393,-0.0143869,0.0491554,-0.00883497,-0.259598,0.0163171,956,770,12.0625,5.71802,53.7419,8.85553,42.3687,3.5077
-26.181,19.7601,-5.48957,1.18578,-0.540342,0.129018,0.0453999,-0.00452565,-0.0147691,0.0494417,-0.00856746,-0.267126,0.0158703,963,770,12.3912,5.68808,53.9875,8.66331,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.21701,-0.536205,0.137912,0.0454161,-0.00399627,-0.0151682,0.0497008,-0.00828095,-0.275305,0.0149978,970,770,12.7233,5.64296,54.2101,8.45279,42.214,3.18595
-24.8132,19.7769,-5.49361,1.24671,-0.529354,0.147255,0.0452503,-0.00354227,-0.0155185,0.0497678,-0.0080597,-0.283271,0.0143194,977,770,13.0406,5.57299,54.3792,8.21952,42.093,3.03576
-24.1313,19.7851,-5.48259,1.27946,-0.521291,0.15039,0.0448225,-0.00322265,-0.0157357,0.0495175,-0.0079176,-0.289954,0.0136586,984,770,13.377,5.49299,54.5712,7.96385,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.31215,-0.512648,0.149936,0.0442065,-0.00298872,-0.0159081,0.049068,-0.00785013,-0.29658,0.0132172,991,770,13.7054,5.40741,54.7694,7.70483,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.34341,-0.504103,0.149995,0.0435384,-0.00261917,-0.0162021,0.0486578,-0.00773861,-0.306046,0.0122946,998,770,14.0199,5.31316,54.968,7.46005,41.6833,2.53746
-22.0801,19.811,-5.46548,1.37156,-0.495842,0.156969,0.0427649,-0.00216916,-0.0166926,0.0482874,-0.00769158,-0.319497,0.0121576,1005,770,14.3157,5.21289,55.1966,7.20652,41.6312,2.36254
-21.391,19.8218,-5.48328,1.39837,-0.487774,0.162909,0.0419327,-0.00171916,-0.0172695,0.0479385,-0.007725,-0.334688,0.0130129,1012,770,14.5951,5.12734,55.4635,6.93906,41.629,2.18342
-20.7017,19.8323,-5.49973,1.42402,-0.481477,0.168553,0.0410835,-0.00134346,-0.0178449,0.047591,-0.00785099,-0.349684,0.0135714,1019,770,14.8616,5.06667,55.7214,6.68611,41.629,2.00673
-20.0147,19.8415,-5.50266,1.44881,-0.476662,0.173115,0.0403014,-0.000975299,-0.0185195,0.0473924,-0.00806626,-0.365671,0.0133538,1026,770,15.1174,5.02922,55.9285,6.45281,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.47176,-0.468584,0.176124,0.0395645,-0.000604862,-0.0194189,0.047417,-0.00845743,-0.384274,0.0128778,1033,770,15.3515,4.94658,56.1075,6.19998,41.5264,1.67503
-18.641,19.8597,-5.50126,1.49504,-0.456445,0.171992,0.0387384,-0.000231439,-0.0204892,0.0475284,-0.00902141,-0.405258,0.0135892,1040,770,15.5735,4.82775,56.3222,5.90168,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.51883,-0.442898,0.163381,0.0378307,0.000188917,-0.0215973,0.0476571,-0.00963755,-0.426992,0.0150843,1047,770,15.7906,4.69275,56.6015,5.59041,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.54675,-0.434826,0.170281,0.0368956,0.000695394,-0.0226497,0.047789,-0.010198,-0.448292,0.0155523,1054,770,16.0816,4.61287,56.9147,5.32734,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.57517,-0.428744,0.183212,0.0358347,0.00114056,-0.0235851,0.0477652,-0.01079,-0.468317,0.0143609,1061,770,16.3906,4.53824,57.1944,5.10198,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.6013,-0.422091,0.197131,0.0346739,0.00136373,-0.0244129,0.0475718,-0.0115342,-0.48605,0.0131508,1068,770,16.6789,4.45551,57.4178,4.86489,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.62156,-0.411692,0.199929,0.0336012,0.00133899,-0.0251139,0.0473183,-0.0123782,-0.49992,0.0128003,1075,770,16.8837,4.33656,57.623,4.58239,41.504,0.647129
-14.5014,19.9185,-5.53848,1.63912,-0.400928,0.20292,0.0328105,0.00114626,-0.0256935,0.047158,-0.0132013,-0.509278,0.0128853,1082,770,17.0609,4.2213,57.8366,4.29325,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.656,-0.390547,0.20507,0.0323389,0.000828535,-0.0260985,0.0470691,-0.0139017,-0.513838,0.012512,1089,770,17.2295,4.12308,58.002,4.01032,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.67452,-0.379401,0.196849,0.0318782,0.000397117,-0.0262718,0.046764,-0.0144886,-0.515504,0.0118253,1096,770,17.3926,4.02818,58.1256,3.73458,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.69698,-0.365363,0.188677,0.0315117,-0.000456089,-0.0261487,0.0461748,-0.0151192,-0.511066,0.0118782,1103,770,17.5956,3.90126,58.2434,3.42211,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.72037,-0.350631,0.187053,0.031434,-0.00138705,-0.0261241,0.0458743,-0.0158274,-0.504959,0.0130718,1110,770,17.822,3.75193,58.3933,3.09771,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.74148,-0.338331,0.186209,0.0317147,-0.00224228,-0.0264584,0.0461737,-0.0167013,-0.500137,0.0145081,1117,770,18.026,3.62956,58.5852,2.8058,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.76301,-0.328354,0.18614,0.0323126,-0.00291294,-0.0271292,0.0470449,-0.0176452,-0.497485,0.0149279,1124,770,18.2358,3.53254,58.7795,2.54394,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.78558,-0.322478,0.182532,0.0330271,-0.00338816,-0.0280062,0.0482241,-0.0185851,-0.497165,0.014699,1131,770,18.448,3.48213,58.9692,2.32452,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.81139,-0.313042,0.178905,0.0335253,-0.00370437,-0.0290207,0.0493881,-0.0195672,-0.500233,0.0144838,1138,770,18.6928,3.37793,59.1899,2.06469,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.578511,-0.539035,-0.0287688,0.0535212,-0.0158051,-0.000649206,0.0535273,-0.0158112,-0.00936341,0.0135498,830,777,5.94446,5.73522,47.2686,11.7565,41.4361,6.28831
-38.5901,18.868,-4.41467,0.614246,-0.539143,-0.0232954,0.0526726,-0.014449,-0.00249668,0.0527653,-0.0145417,-0.037128,0.0140779,837,777,6.32008,5.73158,47.6242,11.5766,41.4438,6.11055
-37.904,18.8808,-4.48114,0.648059,-0.540956,-0.0100316,0.0519166,-0.0133784,-0.00374376,0.0521306,-0.0135923,-0.0570867,0.0143091,844,777,6.68861,5.73962,47.9478,11.4196,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.680843,-0.544207,0.00175865,0.0514848,-0.0125045,-0.00461518,0.051816,-0.0128356,-0.0716302,0.015289,851,777,7.04395,5.77798,48.2147,11.2832,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.717551,-0.549328,0.00750165,0.0512643,-0.011763,-0.00526647,0.0517014,-0.0122001,-0.0827933,0.0156164,858,777,7.42947,5.83275,48.531,11.1865,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.753985,-0.552868,0.0129171,0.0510472,-0.0111449,-0.00573552,0.0515717,-0.0116694,-0.0911977,0.0155738,865,777,7.81137,5.87447,48.8272,11.0669,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.780461,-0.556991,0.0270238,0.0507644,-0.01064,-0.00609066,0.0513627,-0.0112383,-0.0979182,0.0151748,872,777,8.10555,5.9084,48.9581,10.9495,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.805695,-0.557249,0.031557,0.0504814,-0.0102129,-0.00646179,0.0511617,-0.0108932,-0.104898,0.0164139,879,777,8.37013,5.91993,49.0878,10.7913,41.0865,5.2141
-33.8076,18.94,-4.69595,0.838177,-0.556835,0.0384569,0.05018,-0.00979574,-0.00698159,0.050982,-0.0105977,-0.114369,0.0174925,886,777,8.71356,5.91937,49.2889,10.6264,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.882352,-0.555331,0.0496512,0.0498539,-0.00948531,-0.00752194,0.0507925,-0.010424,-0.124146,0.0169806,893,777,9.18493,5.90459,49.6345,10.4379,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.926075,-0.552451,0.0580573,0.0494658,-0.00925166,-0.00805863,0.0505518,-0.0103376,-0.133945,0.0158968,900,777,9.64638,5.8675,50.0089,10.2327,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.964094,-0.549742,0.071081,0.0490219,-0.00904992,-0.00865242,0.0502836,-0.0103117,-0.144806,0.0143706,907,777,10.0572,5.82526,50.3125,10.0198,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.992921,-0.547773,0.0734041,0.0486029,-0.00884694,-0.00935257,0.0500871,-0.0103312,-0.157383,0.0134539,914,777,10.3541,5.79722,50.4881,9.84282,40.666,4.39277
-30.3922,18.9916,-4.81487,1.02104,-0.545887,0.073437,0.0483082,-0.00859605,-0.0101364,0.0500599,-0.0103478,-0.171122,0.0133749,921,777,10.6393,5.76704,50.6451,9.66097,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.05063,-0.544694,0.0806241,0.0481825,-0.00826924,-0.0109597,0.0502356,-0.0103223,-0.185184,0.0136123,928,777,10.9523,5.75363,50.8281,9.47094,40.4269,4.04931
-29.0239,19.012,-4.85757,1.08116,-0.543557,0.0955427,0.0481861,-0.00787454,-0.0117682,0.0505563,-0.0102447,-0.198746,0.0139266,935,777,11.2888,5.74492,51.0747,9.26776,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.11067,-0.542867,0.108177,0.0482214,-0.00744844,-0.0125087,0.0509029,-0.0101299,-0.211173,0.0140971,942,777,11.6108,5.73695,51.2808,9.09206,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.14019,-0.545275,0.118577,0.0482561,-0.00701852,-0.0131688,0.0512331,-0.00999556,-0.22233,0.0145923,949,777,11.929,5.75894,51.4626,8.96583,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.17234,-0.545131,0.118202,0.0482921,-0.00657703,-0.0137301,0.0515361,-0.00982097,-0.23201,0.0160916,956,777,12.2536,5.7577,51.6839,8.79296,40.1034,3.4142
-26.2897,19.048,-4.90225,1.2071,-0.542939,0.119151,0.0483201,-0.00610428,-0.0141984,0.0518015,-0.00958571,-0.240455,0.0171857,963,777,12.6066,5.73971,51.9686,8.60607,40.0317,3.25522
-25.6054,19.057,-4.91223,1.24155,-0.539206,0.124446,0.0482827,-0.00559505,-0.014646,0.0520067,-0.00931899,-0.248987,0.0170636,970,777,12.9648,5.69949,52.2378,8.40677,39.9554,3.09908
-24.922,19.0649,-4.9155,1.27207,-0.532518,0.133106,0.0480316,-0.00514175,-0.0150233,0.0519826,-0.00909275,-0.257169,0.0157478,977,777,13.2892,5.62681,52.4428,8.1863,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.30376,-0.526331,0.141885,0.0474772,-0.00477491,-0.0152825,0.0516187,-0.0089164,-0.26464,0.0143382,984,777,13.6259,5.55474,52.6193,7.96261,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.33854,-0.518712,0.143106,0.0467084,-0.00444977,-0.0155111,0.0510439,-0.00878528,-0.272555,0.0130637,991,777,13.9792,5.47769,52.8337,7.72887,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.37306,-0.511153,0.142359,0.0458768,-0.00401067,-0.0158245,0.050473,-0.00860679,-0.282667,0.012312,998,777,14.3256,5.39503,53.0605,7.50303,39.4476,2.48944
-22.1931,19.097,-4.88294,1.40406,-0.502836,0.146119,0.0449815,-0.00351886,-0.0162623,0.0499295,-0.00846687,-0.295363,0.0121203,1005,777,14.6441,5.30219,53.3053,7.24551,39.3765,2.31484
-21.5065,19.107,-4.89249,1.43132,-0.497161,0.153124,0.0440857,-0.00305676,-0.0167438,0.0494274,-0.00839846,-0.308819,0.0131379,1012,777,14.9305,5.238,53.5424,7.00702,39.3416,2.13792
-20.8198,19.117,-4.90011,1.45714,-0.492248,0.161057,0.0432438,-0.00268023,-0.0172079,0.0489762,-0.00841256,-0.32156,0.0139979,1019,777,15.2039,5.18811,53.7634,6.76916,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.48234,-0.48761,0.164274,0.0425372,-0.00233269,-0.017757,0.0487141,-0.00850956,-0.334764,0.0136772,1026,777,15.4615,5.1441,53.9455,6.54796,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.50438,-0.477291,0.161567,0.0419189,-0.00200692,-0.0184932,0.0486678,-0.00875583,-0.349922,0.0131336,1033,777,15.6747,5.04201,54.078,6.27344,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.52722,-0.463329,0.156466,0.0412272,-0.00171413,-0.0193588,0.0486659,-0.00915282,-0.36686,0.014323,1040,777,15.8904,4.90537,54.264,5.95572,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.55482,-0.449431,0.156144,0.0404727,-0.00143575,-0.0202504,0.0486588,-0.00962182,-0.384159,0.0163197,1047,777,16.1634,4.77079,54.5716,5.6353,39.0761,1.28442
