 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.10451,-0.27274,0.00956478,0.0236847,-0.00418835,-0.000540224,0.0236952,-0.00419881,-0.0193719,0.00954737,837,756,-1.06772,2.82616,47.6952,9.30117,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0891719,-0.272438,0.0142235,0.0232529,-0.00381096,-0.000627257,0.0232674,-0.00382549,-0.0231604,0.00934507,844,756,-0.90068,2.81711,47.7874,9.1224,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0736024,-0.273261,0.0192194,0.0230674,-0.00356613,-0.000742783,0.0230881,-0.00358683,-0.0278601,0.00935948,851,756,-0.730805,2.82127,47.8432,8.96364,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0575446,-0.274,0.0232981,0.0230479,-0.00337863,-0.000902546,0.0230787,-0.00340942,-0.0341001,0.00949645,858,756,-0.557552,2.83038,47.9209,8.80805,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0412305,-0.275172,0.0264342,0.0230617,-0.00326846,-0.00104825,0.0231034,-0.00331013,-0.0397279,0.00963394,865,756,-0.38339,2.8477,48.0144,8.6588,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0250763,-0.277487,0.0298478,0.0230326,-0.00319487,-0.00119005,0.0230864,-0.00324875,-0.0452505,0.00948335,872,756,-0.210526,2.87654,48.0759,8.51364,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00862118,-0.278703,0.0323653,0.022956,-0.00308919,-0.00140148,0.0230312,-0.00316438,-0.0536031,0.00915688,879,756,-0.0361446,2.88908,48.1361,8.36652,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.0088093,-0.279017,0.0357313,0.0228541,-0.0028941,-0.00171695,0.0229681,-0.00300809,-0.0662914,0.00914736,886,756,0.14972,2.88421,48.2233,8.20476,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.0249421,-0.278703,0.0383033,0.0227255,-0.00273399,-0.00207869,0.0228941,-0.00290259,-0.0809327,0.00899292,893,756,0.320729,2.87412,48.2919,8.04261,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0408845,-0.278071,0.0413944,0.0224908,-0.00258726,-0.00239474,0.0227175,-0.00281389,-0.094355,0.00896218,900,756,0.490515,2.86618,48.3851,7.86925,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0560592,-0.278022,0.0449786,0.0221734,-0.00245766,-0.00270616,0.0224672,-0.00275147,-0.108149,0.00879971,907,756,0.653122,2.86982,48.4686,7.69575,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0704593,-0.276965,0.0492033,0.0218389,-0.00230544,-0.0030331,0.0222141,-0.00268064,-0.123076,0.00828849,914,756,0.808887,2.86124,48.5219,7.49369,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0829082,-0.275406,0.0498669,0.0215445,-0.0021492,-0.00335002,0.022009,-0.00261375,-0.137791,0.00830867,921,756,0.938172,2.84671,48.521,7.29437,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0957466,-0.274003,0.0500562,0.0212888,-0.00192661,-0.00362597,0.0218419,-0.00247977,-0.151386,0.00863913,928,756,1.07051,2.82979,48.519,7.11007,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.110498,-0.273186,0.0565237,0.0210575,-0.00166383,-0.00382078,0.0216828,-0.00228912,-0.162217,0.00939235,935,756,1.23391,2.80946,48.5657,6.93247,47.5768,4.19526
-28.0019,21.168,-6.74553,0.125988,-0.273512,0.0650858,0.0209121,-0.001428,-0.00391106,0.021577,-0.00209292,-0.168399,0.0100606,942,756,1.40874,2.80209,48.6261,6.77074,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.131614,-0.281475,-0.00706733,0.0261738,-0.00617451,0.000228699,0.0261755,-0.00617613,0.00706942,0.00890347,830,763,-1.37802,2.93172,44.8891,9.46961,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.113156,-0.279435,-0.00248361,0.0254824,-0.00555487,-6.01169e-05,0.0254825,-0.00555499,-0.00193692,0.00925039,837,763,-1.17861,2.90987,45.0631,9.25478,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0964673,-0.278868,0.00331618,0.0249956,-0.00510596,-0.000243675,0.0249975,-0.00510793,-0.00809441,0.00938015,844,763,-0.99561,2.90112,45.1765,9.06658,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0796051,-0.28026,0.0106181,0.0247458,-0.00475905,-0.00044716,0.0247526,-0.00476583,-0.0151508,0.00977591,851,763,-0.808341,2.90757,45.251,8.91119,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0620031,-0.281788,0.0160347,0.024648,-0.00446386,-0.000676721,0.0246637,-0.00447959,-0.0232289,0.00983734,858,763,-0.616666,2.91982,45.3569,8.76536,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0459323,-0.2832,0.0219812,0.0245806,-0.00423417,-0.000880484,0.0246074,-0.00426105,-0.0305188,0.00981847,865,763,-0.439987,2.9344,45.4579,8.61439,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0314255,-0.284728,0.02404,0.0244843,-0.00404248,-0.00107126,0.0245245,-0.00408266,-0.0374823,0.00972836,872,763,-0.286201,2.95458,45.5267,8.47178,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0163327,-0.285656,0.0218922,0.0243573,-0.00383408,-0.0013143,0.0244184,-0.00389522,-0.0464863,0.00953227,879,763,-0.133737,2.96525,45.5991,8.34078,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.00187834,-0.285538,0.021451,0.0241976,-0.00356449,-0.00164146,0.0242943,-0.00366121,-0.0588527,0.0095385,886,763,0.0536007,2.9642,45.7048,8.19112,45.7393,5.29568
-32.914,20.3766,-5.96025,0.0206042,-0.285579,0.0241654,0.0240126,-0.00334567,-0.0019784,0.0241549,-0.003488,-0.0718168,0.00941802,893,763,0.251621,2.95913,45.7717,8.0324,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0383176,-0.28508,0.0276372,0.023747,-0.00316776,-0.00225829,0.0239352,-0.00335593,-0.0831306,0.00926364,900,763,0.440395,2.95142,45.8432,7.85108,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0554046,-0.284881,0.0320137,0.0234121,-0.00302233,-0.00252539,0.0236512,-0.00326143,-0.0943965,0.00896843,907,763,0.624199,2.94947,45.9078,7.66714,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0710037,-0.283646,0.0365965,0.0230616,-0.00287283,-0.00280845,0.0233623,-0.00317347,-0.106643,0.00833769,914,763,0.793042,2.93441,45.9568,7.46311,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0849893,-0.281649,0.0385635,0.0227572,-0.00272561,-0.00308358,0.0231251,-0.00309343,-0.118723,0.00802108,921,763,0.940511,2.9126,45.9844,7.25333,45.217,4.41028
-29.4932,20.4293,-6.04593,0.098609,-0.279762,0.0411099,0.0225076,-0.00253091,-0.00331547,0.0229392,-0.00296248,-0.129443,0.00819597,928,763,1.08519,2.89042,46.0063,7.05624,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.113546,-0.278853,0.0489487,0.0222932,-0.00231389,-0.00346653,0.0227722,-0.00279292,-0.137315,0.00908997,935,763,1.25303,2.8769,46.0589,6.88268,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.129167,-0.27905,0.0559623,0.0221408,-0.00212712,-0.00352421,0.0226422,-0.00262854,-0.141333,0.00991256,942,763,1.42638,2.87462,46.1145,6.73543,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.143868,-0.28,0.0614134,0.0221011,-0.00201512,-0.00353634,0.022609,-0.00252299,-0.142638,0.0104965,949,763,1.58738,2.88254,46.164,6.58568,44.8454,3.77795
-26.7515,20.4666,-6.102,0.15757,-0.278456,0.0591517,0.022147,-0.00193134,-0.00351768,0.0226504,-0.00243473,-0.142136,0.0101635,956,763,1.72357,2.86775,46.2351,6.39877,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.171949,-0.274899,0.057948,0.0222236,-0.00181182,-0.00348296,0.0227181,-0.00230636,-0.141045,0.00943104,963,763,1.86849,2.82869,46.3319,6.19344,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.18656,-0.269515,0.0616611,0.0222841,-0.00159603,-0.00349618,0.0227854,-0.00209737,-0.142424,0.00930202,970,763,2.025,2.77111,46.3915,5.96962,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.201651,-0.263089,0.0631781,0.0222678,-0.00135077,-0.00353581,0.0227858,-0.00186874,-0.145457,0.0101163,977,763,2.18215,2.70756,46.4059,5.73756,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.217521,-0.256398,0.0643582,0.0221356,-0.00115545,-0.00352946,0.0226587,-0.00167855,-0.147137,0.010593,984,763,2.34647,2.639,46.4385,5.49349,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.233274,-0.250048,0.0665684,0.0218978,-0.00101266,-0.0035042,0.0224218,-0.00153664,-0.148432,0.0106282,991,763,2.51148,2.57228,46.4631,5.25472,44.2421,2.75992
-22.644,20.5204,-6.09515,0.248796,-0.243609,0.0710167,0.0216188,-0.000754328,-0.00353431,0.0221638,-0.00129937,-0.153009,0.00970889,998,763,2.67844,2.49972,46.5094,5.01676,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.264918,-0.236781,0.0749563,0.0212233,-0.000422359,-0.00373662,0.0218502,-0.00104924,-0.16622,0.00933948,1005,763,2.85038,2.41687,46.6512,4.77462,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.280747,-0.228947,0.0751577,0.0207377,-6.51371e-05,-0.00399269,0.0214777,-0.000805132,-0.183258,0.00962338,1012,763,3.01166,2.33036,46.8367,4.51452,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.295387,-0.222432,0.074153,0.0201887,0.000227325,-0.00420722,0.0210392,-0.000623182,-0.199466,0.00967819,1019,763,3.15811,2.26665,47.0058,4.27454,44.162,2.05258
-19.8844,20.5626,-6.15933,0.30768,-0.217116,0.076503,0.019622,0.000475525,-0.00440859,0.0205884,-0.000490808,-0.21578,0.00946956,1026,763,3.28733,2.21547,47.0878,4.04521,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.318615,-0.211294,0.0814105,0.0190411,0.000631138,-0.00470649,0.0201745,-0.000502295,-0.236323,0.00907736,1033,763,3.40788,2.15266,47.1658,3.8081,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.32857,-0.20488,0.0844457,0.0184143,0.000731783,-0.00512246,0.0197911,-0.000644954,-0.26256,0.00887442,1040,763,3.51461,2.08291,47.2571,3.56244,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.143344,-0.284984,-0.023607,0.0280514,-0.00718612,0.000695255,0.0280651,-0.00719983,0.0197203,0.00902104,830,770,-1.52859,2.98187,42.3251,9.39031,43.714,6.45076
-38.495,19.5768,-5.0142,-0.123653,-0.283892,-0.0183429,0.0273077,-0.00653832,0.000312524,0.0273106,-0.0065412,0.00923263,0.00946417,837,770,-1.31512,2.96604,42.5323,9.18517,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.105201,-0.28376,-0.00856923,0.0267556,-0.00602917,4.92535e-05,0.0267557,-0.00602925,0.00150232,0.00982921,844,770,-1.10713,2.96115,42.6881,8.99843,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.086777,-0.285338,0.000770074,0.0264322,-0.00560131,-0.000218408,0.0264337,-0.0056028,-0.00681769,0.0102955,851,770,-0.900149,2.97051,42.7813,8.84628,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0680129,-0.287108,0.00565629,0.0262535,-0.00522287,-0.000493564,0.0262612,-0.00523061,-0.0156753,0.0105093,858,770,-0.697157,2.98257,42.9137,8.71688,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0510545,-0.288865,0.00908515,0.026104,-0.00490511,-0.000731826,0.0261213,-0.00492237,-0.0235829,0.0104592,865,770,-0.515408,2.99481,43.0344,8.58175,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0379303,-0.289857,0.00957643,0.0259316,-0.00463078,-0.000947155,0.025961,-0.0046601,-0.0309513,0.0101511,872,770,-0.378526,3.0098,43.0859,8.43422,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0238988,-0.29028,0.00740301,0.0257424,-0.00436011,-0.0011986,0.0257901,-0.00440776,-0.0397333,0.0102955,879,770,-0.237055,3.02008,43.1403,8.29037,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00577827,-0.290333,0.00702677,0.025521,-0.00405823,-0.00151753,0.0255987,-0.00413588,-0.051125,0.0103214,886,770,-0.050481,3.02495,43.2322,8.14296,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.0161575,-0.290897,0.0124956,0.0252869,-0.00382138,-0.00182303,0.0254006,-0.00393511,-0.0623048,0.00996759,893,770,0.185561,3.0273,43.3382,7.98669,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0372782,-0.290649,0.0177201,0.0250012,-0.00364266,-0.00207082,0.0251502,-0.00379159,-0.0717978,0.00939066,900,770,0.412702,3.01855,43.4457,7.80997,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0564861,-0.290374,0.0255779,0.0246619,-0.00350348,-0.00230589,0.0248494,-0.00369102,-0.0811495,0.00887041,907,770,0.624765,3.00824,43.5394,7.6228,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0722132,-0.289083,0.0261304,0.0243085,-0.00337561,-0.00256274,0.0245437,-0.00361085,-0.0915343,0.00825444,914,770,0.787802,2.99198,43.5876,7.42872,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.086696,-0.287148,0.0279223,0.0240017,-0.00325598,-0.00282166,0.0242907,-0.00354501,-0.102076,0.00786492,921,770,0.940144,2.96838,43.6144,7.2274,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.100867,-0.285183,0.0336134,0.0237647,-0.00310379,-0.00304361,0.0241052,-0.00344425,-0.111398,0.00812434,928,770,1.09626,2.94763,43.6381,7.02072,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.115926,-0.284004,0.0435072,0.0235809,-0.00293454,-0.00319023,0.0239593,-0.00331298,-0.118071,0.00894252,935,770,1.26919,2.9363,43.7022,6.83417,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.131308,-0.283695,0.0472197,0.0234483,-0.00278273,-0.00325378,0.0238459,-0.00318031,-0.121588,0.00975113,942,770,1.43405,2.93295,43.7719,6.68061,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.146458,-0.284561,0.050265,0.0233962,-0.00267447,-0.00328401,0.0238035,-0.00308178,-0.123398,0.0102622,949,770,1.5952,2.94435,43.824,6.54022,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.161905,-0.282755,0.0461054,0.0234081,-0.0025797,-0.0033003,0.0238206,-0.00299226,-0.124365,0.0104291,956,770,1.74576,2.92351,43.902,6.36172,42.3687,3.5077
-26.181,19.7601,-5.48957,0.177966,-0.279262,0.0468987,0.0234489,-0.00244437,-0.00331455,0.0238665,-0.00286192,-0.125316,0.0101369,963,770,1.91173,2.8845,43.9924,6.16494,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.193599,-0.274687,0.0519049,0.0234741,-0.00223601,-0.00336163,0.0239063,-0.00266828,-0.127888,0.00974538,970,770,2.0812,2.83585,44.0588,5.95348,42.214,3.18595
-24.8132,19.7769,-5.49361,0.208193,-0.268945,0.0591609,0.0234112,-0.00201328,-0.00341017,0.0238606,-0.00246274,-0.131044,0.00969299,977,770,2.24434,2.7767,44.0729,5.73432,42.093,3.03576
-24.1313,19.7851,-5.48259,0.224945,-0.26201,0.0618892,0.0232134,-0.00183916,-0.0034107,0.0236694,-0.0022952,-0.13292,0.00992452,984,770,2.42086,2.70448,44.0974,5.49387,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.242076,-0.254759,0.0622684,0.0229024,-0.001708,-0.00340563,0.023365,-0.00217058,-0.135002,0.0100415,991,770,2.59653,2.63039,44.1301,5.25013,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.259543,-0.247312,0.0634105,0.0225507,-0.00149745,-0.0034549,0.0230372,-0.00198396,-0.139897,0.00952135,998,770,2.77699,2.54815,44.1803,5.01371,41.6833,2.53746
-22.0801,19.811,-5.46548,0.276224,-0.24023,0.0676502,0.0221262,-0.00123402,-0.0036328,0.0226781,-0.00178593,-0.15077,0.00929183,1005,770,2.95532,2.46525,44.2912,4.77017,41.6312,2.36254
-21.391,19.8218,-5.48328,0.291082,-0.233405,0.0712806,0.0216592,-0.000966495,-0.00384853,0.0222959,-0.0016032,-0.163955,0.00961622,1012,770,3.11362,2.38902,44.4351,4.52171,41.629,2.18342
-20.7017,19.8323,-5.49973,0.304945,-0.227438,0.0728443,0.021167,-0.000768107,-0.00401761,0.0218797,-0.00148081,-0.175568,0.00986629,1019,770,3.25743,2.32912,44.5748,4.2798,41.629,2.00673
-20.0147,19.8415,-5.50266,0.317744,-0.221899,0.0747892,0.0206869,-0.000616083,-0.00417444,0.0214757,-0.00140488,-0.186757,0.0095702,1026,770,3.39114,2.27189,44.6586,4.05432,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.329437,-0.215501,0.0792166,0.0202164,-0.000535476,-0.00441928,0.0211183,-0.0014374,-0.201323,0.00909362,1033,770,3.51862,2.20021,44.7139,3.82262,41.5264,1.67503
-18.641,19.8597,-5.50126,0.340652,-0.207747,0.0791208,0.0197099,-0.000496399,-0.00477699,0.0207824,-0.00156881,-0.220835,0.00912391,1040,770,3.63186,2.11815,44.7923,3.57192,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.352704,-0.19998,0.0756615,0.0191753,-0.000454167,-0.00519127,0.0204637,-0.00174251,-0.24326,0.00939724,1047,770,3.74633,2.04574,44.9367,3.30976,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.366591,-0.193592,0.0761318,0.0186305,-0.000423869,-0.00557447,0.0201415,-0.00193489,-0.2647,0.00931898,1054,770,3.88735,1.98607,45.1122,3.06923,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.38138,-0.187378,0.0778672,0.0180652,-0.000478165,-0.00592126,0.0197947,-0.00220763,-0.284173,0.00868613,1061,770,4.04012,1.92328,45.2662,2.84363,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.395081,-0.18069,0.0813053,0.0174994,-0.000714679,-0.00626356,0.0194454,-0.00266071,-0.301236,0.00843976,1068,770,4.18545,1.84913,45.3742,2.61057,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.405549,-0.172529,0.0788326,0.0170037,-0.00111519,-0.00660399,0.0191552,-0.00326674,-0.31495,0.00875349,1075,770,4.28527,1.7627,45.4815,2.34816,41.504,0.647129
-14.5014,19.9185,-5.53848,0.414843,-0.164505,0.0796905,0.0166589,-0.00161949,-0.00694011,0.0189954,-0.00395592,-0.324738,0.00935699,1082,770,4.37995,1.68121,45.6075,2.08406,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.423679,-0.156073,0.0841203,0.0164959,-0.00217776,-0.00724221,0.0189754,-0.00465727,-0.329861,0.0095685,1089,770,4.47759,1.60032,45.6795,1.82017,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.433409,-0.148225,0.0876061,0.0163564,-0.00281342,-0.0074706,0.0189238,-0.00538089,-0.331031,0.00956425,1096,770,4.58244,1.52619,45.6861,1.57489,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.44455,-0.139218,0.0891159,0.0162355,-0.00364493,-0.00759673,0.018806,-0.00621544,-0.326277,0.00943911,1103,770,4.69744,1.43651,45.6644,1.31472,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.456405,-0.130243,0.0872158,0.0162452,-0.00457386,-0.00771533,0.0187927,-0.00712136,-0.318916,0.00981125,1110,770,4.81213,1.3404,45.6893,1.05513,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.467197,-0.122879,0.0848562,0.0164356,-0.00554134,-0.00791447,0.0189891,-0.00809486,-0.312095,0.00994301,1117,770,4.91465,1.26567,45.7711,0.818562,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.478129,-0.11659,0.0805568,0.0168268,-0.00647292,-0.00818043,0.019412,-0.00905819,-0.306098,0.0096243,1124,770,5.01406,1.20741,45.8567,0.598809,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.489752,-0.112228,0.0793012,0.0173166,-0.0073101,-0.00846023,0.0199429,-0.00993643,-0.301001,0.00904819,1131,770,5.12706,1.16845,45.923,0.394903,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.503409,-0.105414,0.0827498,0.0177019,-0.00797718,-0.00873308,0.0203904,-0.0106657,-0.298647,0.00884093,1138,770,5.27107,1.09388,46.0002,0.148695,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.155201,-0.286661,-0.0389539,0.0298827,-0.00796945,0.00103369,0.029911,-0.00799766,0.0272815,0.00934925,830,777,-1.67867,3.00893,39.9614,9.26302,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.134409,-0.286405,-0.0339221,0.0291061,-0.00729076,0.000585489,0.0291155,-0.00730017,0.0160807,0.00979775,837,777,-1.45408,3.00338,40.1649,9.07817,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.114797,-0.28715,-0.0232346,0.0284975,-0.00673531,0.00026248,0.0284994,-0.00673726,0.00744932,0.00998482,844,777,-1.2324,3.00554,40.3483,8.9084,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0965813,-0.287871,-0.0141294,0.0281051,-0.00624745,-5.51653e-05,0.0281052,-0.00624754,-0.00160585,0.0104978,851,777,-1.02784,3.00862,40.4714,8.75864,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0771479,-0.289599,-0.012345,0.0278526,-0.00580617,-0.000364597,0.0278565,-0.00581012,-0.0108305,0.0106671,858,777,-0.823036,3.01733,40.6195,8.64326,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0577222,-0.290953,-0.0151602,0.0276278,-0.00542423,-0.000626636,0.0276396,-0.00543611,-0.01895,0.0107572,865,777,-0.626443,3.02996,40.7589,8.5185,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0431919,-0.293068,-0.0131452,0.0273813,-0.00509238,-0.000854904,0.0274038,-0.00511487,-0.0263017,0.0106097,872,777,-0.47248,3.05102,40.7914,8.38808,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0289976,-0.29334,-0.0127503,0.0271296,-0.00478405,-0.00110454,0.0271678,-0.00482223,-0.0345553,0.0107224,879,777,-0.325023,3.06517,40.8143,8.23274,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.010933,-0.293598,-0.00797861,0.0268519,-0.00447015,-0.00140888,0.0269151,-0.00453339,-0.0448598,0.0106107,886,777,-0.130053,3.07467,40.8701,8.07404,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.0126084,-0.294021,0.00287804,0.02658,-0.00423297,-0.00168789,0.0266722,-0.00432516,-0.0545611,0.0100885,893,777,0.132179,3.07703,41.0041,7.90836,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0356016,-0.294044,0.0112047,0.0262852,-0.0040631,-0.00191603,0.0264057,-0.00418359,-0.0628023,0.00945049,900,777,0.384355,3.06749,41.1653,7.73534,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0556162,-0.293978,0.0194919,0.0259509,-0.00393571,-0.00213368,0.0261025,-0.00408727,-0.070913,0.0087765,907,777,0.605713,3.05637,41.2925,7.55177,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0713239,-0.293211,0.0189463,0.0256029,-0.00382898,-0.00237658,0.0257935,-0.00401966,-0.0800575,0.00810794,914,777,0.766712,3.04367,41.3366,7.38767,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0864636,-0.2922,0.0195472,0.0252994,-0.00373547,-0.00263167,0.025536,-0.00397208,-0.0896645,0.00785625,921,777,0.923778,3.02698,41.3562,7.2091,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.102052,-0.291237,0.0253841,0.0250779,-0.00362235,-0.00286087,0.0253603,-0.00390474,-0.098391,0.00807924,928,777,1.09483,3.01575,41.3953,7.0229,40.4269,4.04931
-29.0239,19.012,-4.85757,0.118059,-0.289936,0.0340934,0.0249263,-0.00349456,-0.00302542,0.0252448,-0.00381305,-0.104885,0.00869739,935,777,1.27538,3.00528,41.5027,6.82589,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.133364,-0.288738,0.0386713,0.0248179,-0.00337025,-0.00311543,0.0251582,-0.00371047,-0.108773,0.00920017,942,777,1.44109,2.99625,41.5761,6.65089,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.148385,-0.288572,0.0410754,0.0247572,-0.00326192,-0.003174,0.0251122,-0.00361697,-0.111399,0.00960728,949,777,1.5998,2.99616,41.6214,6.50349,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.164694,-0.286357,0.0371814,0.0247277,-0.00315232,-0.00322345,0.0250956,-0.00352016,-0.113621,0.0103504,956,777,1.7598,2.97088,41.6839,6.31596,40.1034,3.4142
-26.2897,19.048,-4.90225,0.182119,-0.282693,0.0366153,0.0247112,-0.00300009,-0.00327382,0.0250927,-0.00338161,-0.116013,0.0108603,963,777,1.93721,2.93265,41.7906,6.12036,40.0317,3.25522
-25.6054,19.057,-4.91223,0.199607,-0.277945,0.0406187,0.0246762,-0.00279249,-0.00333819,0.025076,-0.00319235,-0.119216,0.0107642,970,777,2.12383,2.88129,41.8847,5.91231,39.9554,3.09908
-24.922,19.0649,-4.9155,0.215249,-0.271796,0.0504113,0.0245513,-0.00257904,-0.00338219,0.0249666,-0.00299432,-0.122174,0.0101769,977,777,2.30262,2.81541,41.9305,5.69389,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.231933,-0.265487,0.056522,0.0242797,-0.00240618,-0.00337317,0.0246995,-0.00282596,-0.123809,0.00994153,984,777,2.48507,2.74875,41.9535,5.46487,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.25045,-0.258645,0.0577012,0.0238847,-0.0022674,-0.00336384,0.0243105,-0.00269314,-0.125896,0.00970923,991,777,2.6766,2.67832,41.9966,5.23976,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.269624,-0.25165,0.0565929,0.0234464,-0.00207928,-0.00340625,0.0238931,-0.002526,-0.130405,0.00934141,998,777,2.87019,2.60346,42.0618,5.0174,39.4476,2.48944
-22.1931,19.097,-4.88294,0.286671,-0.244901,0.0612209,0.0229715,-0.0018627,-0.00354591,0.0234679,-0.00235908,-0.139082,0.00912991,1005,777,3.05309,2.52737,42.1569,4.77365,39.3765,2.31484
-21.5065,19.107,-4.89249,0.301151,-0.239037,0.0660629,0.0225001,-0.00166193,-0.00371282,0.0230577,-0.00221958,-0.149082,0.00959468,1012,777,3.21004,2.46173,42.2619,4.53495,39.3416,2.13792
-20.8198,19.117,-4.90011,0.314441,-0.233603,0.0719089,0.0220453,-0.00152998,-0.00383485,0.0226534,-0.00213809,-0.157264,0.0100911,1019,777,3.35675,2.40538,42.3529,4.2949,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.326953,-0.227855,0.0743611,0.0216341,-0.00144026,-0.00394932,0.0222914,-0.00209749,-0.164905,0.00974623,1026,777,3.48878,2.34038,42.401,4.07209,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.338692,-0.219861,0.0740993,0.0212542,-0.001403,-0.00414442,0.0219885,-0.00213729,-0.175356,0.00921752,1033,777,3.60736,2.25231,42.4174,3.82768,39.1234,1.6271
