 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.841471,-0.440306,-0.0374503,0.0215921,-0.00531067,-0.0200891,0.0323173,-0.016036,-0.490388,0.0130125,837,756,8.61536,4.74686,57.2247,10.9129,48.7669,6.5213
-37.5992,21.022,-6.38448,0.855013,-0.434207,-0.0348922,0.0205664,-0.00366595,-0.0208827,0.0325933,-0.0156929,-0.522531,0.0126916,844,756,8.7541,4.6672,57.3075,10.6886,48.7163,6.34668
-36.9145,21.033,-6.42199,0.867098,-0.425678,-0.0319249,0.0196782,-0.00224501,-0.0214599,0.032814,-0.0153808,-0.549275,0.0121928,851,756,8.87856,4.56902,57.3372,10.4426,48.6277,6.18243
-36.229,21.0438,-6.46152,0.879123,-0.414753,-0.0291462,0.0189039,-0.00104231,-0.021951,0.0330412,-0.0151796,-0.572172,0.0116565,858,756,9.00185,4.45772,57.3814,10.1691,48.5538,6.02687
-35.543,21.0545,-6.50211,0.891819,-0.404417,-0.0230365,0.0181404,-0.000106372,-0.0223434,0.0331513,-0.0151173,-0.591567,0.0114576,865,756,9.13763,4.35398,57.4365,9.89986,48.4909,5.87572
-34.858,21.0649,-6.53292,0.905056,-0.396492,-0.014871,0.0173165,0.000618142,-0.0226729,0.0331286,-0.015194,-0.608981,0.0114297,872,756,9.28265,4.27696,57.4629,9.64319,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.917594,-0.38599,-0.0100703,0.0164204,0.00125692,-0.0230432,0.0330971,-0.0154198,-0.626465,0.0116932,879,756,9.41478,4.16946,57.4833,9.37174,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.930583,-0.371938,-0.0138437,0.0155304,0.00203976,-0.0234733,0.0332083,-0.0156382,-0.645488,0.0120484,886,756,9.5364,4.02324,57.5452,9.06564,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.939864,-0.356811,-0.0152766,0.0146145,0.00282434,-0.0238834,0.0333196,-0.0158808,-0.664403,0.0121657,893,756,9.62385,3.86755,57.5575,8.74976,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.948281,-0.341858,-0.0119742,0.0135567,0.00357342,-0.0242641,0.0333372,-0.0162071,-0.683953,0.0120886,900,756,9.7106,3.71283,57.5787,8.42819,48.069,5.06672
-31.4284,21.1175,-6.67819,0.955201,-0.329197,-0.00309137,0.0124355,0.00434668,-0.0245944,0.0333159,-0.0165337,-0.703905,0.011545,907,756,9.79205,3.57972,57.5727,8.12463,48.007,4.9032
-30.7424,21.1285,-6.70029,0.962297,-0.315084,0.00861302,0.0113393,0.00523131,-0.0248921,0.0333641,-0.0167935,-0.724359,0.0107765,914,756,9.88085,3.418,57.5418,7.79698,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.967712,-0.29935,0.0134433,0.0103358,0.0062461,-0.0251151,0.0334892,-0.0169072,-0.744778,0.0108161,921,756,9.94031,3.24045,57.4664,7.46355,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.973094,-0.282252,0.0167638,0.00940573,0.00745028,-0.0252373,0.0336843,-0.0168283,-0.766037,0.0108718,928,756,9.99669,3.05641,57.3876,7.11924,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.977324,-0.261687,0.0252433,0.00847839,0.00873616,-0.0251952,0.0338028,-0.0165882,-0.787956,0.0112922,935,756,10.0507,2.83091,57.329,6.73766,47.5768,4.19526
-28.0019,21.168,-6.74553,0.981718,-0.23979,0.0299441,0.00760424,0.00992231,-0.024968,0.0337581,-0.0162316,-0.808592,0.0119374,942,756,10.0994,2.59569,57.2898,6.352,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.861856,-0.462981,-0.0547885,0.0270159,-0.00799395,-0.02,0.0360896,-0.0170676,-0.425913,0.0123026,830,763,8.81548,5.00432,54.9019,11.2221,46.1959,6.58289
-38.3926,20.291,-5.65908,0.879403,-0.454305,-0.0536181,0.0258841,-0.00611247,-0.0213721,0.0365824,-0.0168108,-0.464109,0.0128151,837,763,8.99283,4.90899,55.0783,10.9486,46.1962,6.39533
-37.707,20.3035,-5.71153,0.895021,-0.44754,-0.0530987,0.0246902,-0.00440302,-0.0223358,0.0367987,-0.0165115,-0.496765,0.0132622,844,763,9.14917,4.83159,55.1966,10.7087,46.156,6.21866
-37.0228,20.3149,-5.75215,0.911087,-0.441144,-0.0466665,0.0235849,-0.00287625,-0.0230268,0.0369115,-0.0162028,-0.524641,0.0135424,851,763,9.32019,4.75595,55.2693,10.4761,46.078,6.05132
-36.3376,20.3259,-5.79609,0.927218,-0.432444,-0.0426413,0.0225516,-0.00155518,-0.0235717,0.0369729,-0.0159765,-0.549056,0.0129796,858,763,9.48757,4.66623,55.3676,10.2232,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.94195,-0.422904,-0.0331886,0.0215177,-0.000467162,-0.0239929,0.0369164,-0.0158659,-0.570592,0.0120408,865,763,9.64973,4.56882,55.4518,9.95363,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.953521,-0.412623,-0.0262545,0.0204495,0.000430673,-0.0243431,0.0367607,-0.0158805,-0.590344,0.0115574,872,763,9.77517,4.46407,55.4852,9.68588,45.9007,5.58656
-34.2823,20.357,-5.90941,0.964779,-0.401439,-0.0243174,0.0193435,0.00123388,-0.0247272,0.0366217,-0.0160443,-0.609887,0.0120045,879,763,9.88887,4.33979,55.5151,9.43475,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.978275,-0.386993,-0.026756,0.01825,0.00213297,-0.0251921,0.0366411,-0.0162581,-0.6306,0.0128754,886,763,10.0177,4.19139,55.582,9.13989,45.7393,5.29568
-32.914,20.3766,-5.96025,0.991432,-0.371689,-0.0315233,0.0171278,0.00297995,-0.0255973,0.0366106,-0.0165029,-0.650586,0.0133632,893,763,10.1388,4.04009,55.6131,8.82134,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.00296,-0.356021,-0.0286705,0.0159019,0.00375248,-0.0259297,0.036459,-0.0168046,-0.670335,0.0133851,900,763,10.2564,3.88627,55.628,8.47432,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01348,-0.342475,-0.0186306,0.0146534,0.00451785,-0.026215,0.036286,-0.0171147,-0.689918,0.0126877,907,763,10.3767,3.74655,55.6194,8.14537,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02352,-0.32707,-0.00366497,0.0134528,0.00535055,-0.0264951,0.0362047,-0.0174014,-0.709535,0.0116969,914,763,10.5014,3.56459,55.5962,7.8024,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.03113,-0.310351,0.00359481,0.0123578,0.00627294,-0.0267234,0.0362114,-0.0175807,-0.728718,0.0111595,921,763,10.5874,3.36928,55.5538,7.456,45.217,4.41028
-29.4932,20.4293,-6.04593,1.03601,-0.293657,0.0112975,0.0113558,0.00732551,-0.0268572,0.0362734,-0.0175921,-0.747952,0.0112872,928,763,10.6463,3.18184,55.4822,7.11224,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.0398,-0.275112,0.0265089,0.0103784,0.00842755,-0.0268399,0.0362605,-0.0174546,-0.767235,0.0125144,935,763,10.7079,2.9734,55.4128,6.76021,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.04364,-0.255749,0.0373761,0.00944132,0.00945365,-0.026657,0.0361045,-0.0172095,-0.785514,0.0137541,942,763,10.7624,2.75484,55.3471,6.42109,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.04731,-0.235994,0.041536,0.00859722,0.0103341,-0.0263172,0.0357972,-0.0168659,-0.801891,0.014639,949,763,10.8026,2.53929,55.2929,6.07017,44.8454,3.77795
-26.7515,20.4666,-6.102,1.05163,-0.214371,0.0359229,0.007821,0.0110967,-0.0258483,0.035359,-0.0164413,-0.817038,0.0138023,956,763,10.8306,2.32749,55.2803,5.67121,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.05891,-0.192461,0.0357604,0.00707046,0.0117665,-0.025332,0.034859,-0.0160221,-0.831611,0.0119866,963,763,10.899,2.1137,55.3076,5.26108,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.06602,-0.168784,0.045837,0.00635389,0.0123893,-0.0249094,0.0344631,-0.0157199,-0.845678,0.0113691,970,763,10.9855,1.87569,55.2835,4.8321,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.07117,-0.144023,0.0568489,0.00566782,0.0128458,-0.0245723,0.0340899,-0.0155762,-0.857914,0.0120467,977,763,11.0545,1.61192,55.1842,4.40955,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.07478,-0.11773,0.0636184,0.0049883,0.0130526,-0.0242111,0.033565,-0.0155241,-0.867911,0.0121713,984,763,11.0995,1.34162,55.0871,3.95567,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.07561,-0.091129,0.0685875,0.00427944,0.0130766,-0.0238444,0.0329248,-0.0155687,-0.876608,0.0118974,991,763,11.1128,1.06477,54.9606,3.50595,44.2421,2.75992
-22.644,20.5204,-6.09515,1.07437,-0.0645149,0.0748915,0.00346399,0.0131068,-0.0236412,0.0324132,-0.0158424,-0.885989,0.0107863,998,763,11.1077,0.782021,54.8387,3.05991,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.07392,-0.0387743,0.0774781,0.00254624,0.0132604,-0.0235465,0.0320515,-0.0162448,-0.89725,0.0104936,1005,763,11.1029,0.506086,54.8197,2.62322,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.07405,-0.0129085,0.0770832,0.00165139,0.0133869,-0.0234356,0.0316781,-0.0166399,-0.908065,0.0106386,1012,763,11.0978,0.228315,54.8516,2.18412,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.07484,0.0111201,0.075208,0.000852681,0.0134764,-0.0231795,0.0311881,-0.016859,-0.918327,0.0107367,1019,763,11.0962,-0.0163834,54.8858,1.76594,44.162,2.05258
-19.8844,20.5626,-6.15933,1.0746,0.0350897,0.0780678,0.000213234,0.0136093,-0.0228591,0.0307315,-0.016909,-0.927915,0.0108359,1026,763,11.0942,-0.259889,54.844,1.34423,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.07354,0.0606963,0.0844028,-0.000258564,0.0137698,-0.0225701,0.0303905,-0.0168792,-0.936054,0.0106165,1033,763,11.0909,-0.532498,54.8019,0.907708,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.07144,0.0889646,0.0852135,-0.000569554,0.0139072,-0.0222942,0.0301086,-0.016771,-0.942367,0.0105374,1040,763,11.0659,-0.837509,54.7789,0.45071,44.0885,1.532
-39.1822,19.5624,-4.94306,0.898623,-0.472513,-0.0879682,0.0315745,-0.0086977,-0.0208517,0.0404256,-0.0175487,-0.401427,0.0126199,830,770,9.15358,5.1194,52.871,11.2292,43.714,6.45076
-38.495,19.5768,-5.0142,0.917252,-0.464254,-0.0829975,0.0303329,-0.00685041,-0.0224077,0.0408575,-0.017375,-0.439103,0.0132358,837,770,9.34795,5.02178,53.0721,10.9583,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.935084,-0.457437,-0.0747116,0.0289798,-0.00513435,-0.0235245,0.0409803,-0.0171349,-0.471719,0.0139247,844,770,9.53966,4.94376,53.2291,10.7087,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.95427,-0.451916,-0.0634916,0.0276611,-0.00358195,-0.0243082,0.0409345,-0.0168554,-0.499805,0.0143699,851,770,9.7506,4.88489,53.3302,10.4756,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.973052,-0.444295,-0.0571214,0.0263825,-0.00221526,-0.0249025,0.0407993,-0.0166321,-0.524784,0.0142821,858,770,9.94897,4.81072,53.4636,10.2364,43.6151,5.77582
-35.755,19.6227,-5.21313,0.990854,-0.435739,-0.0494933,0.0250946,-0.0010492,-0.0253544,0.0405485,-0.0165031,-0.547386,0.0136276,865,770,10.1394,4.72033,53.588,9.9852,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00115,-0.423658,-0.0439594,0.0237858,-5.84685e-05,-0.0257229,0.0402151,-0.0164878,-0.568393,0.0128586,872,770,10.249,4.59388,53.6051,9.70256,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.01161,-0.411828,-0.0414312,0.0224656,0.00082569,-0.0261174,0.0399155,-0.0166243,-0.58902,0.0135482,879,770,10.3552,4.46251,53.6184,9.44144,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.02505,-0.399073,-0.0422238,0.0211645,0.00175998,-0.0266113,0.0397871,-0.0168626,-0.610591,0.0144602,886,770,10.4861,4.32519,53.6691,9.17271,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.04371,-0.385403,-0.0427797,0.0198387,0.00261232,-0.0270279,0.0395926,-0.0171416,-0.631147,0.0144944,893,770,10.671,4.19088,53.7594,8.86745,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.06097,-0.369782,-0.0383843,0.0184475,0.00337948,-0.0273605,0.0392923,-0.0174653,-0.651047,0.013899,900,770,10.85,4.03623,53.8343,8.52042,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.07561,-0.354326,-0.0256328,0.0170704,0.00413554,-0.0276618,0.0390108,-0.0178048,-0.670559,0.0129059,907,770,11.0172,3.8721,53.8768,8.16725,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.08536,-0.337266,-0.016875,0.0157594,0.00493705,-0.0279854,0.038852,-0.0181556,-0.689898,0.0120308,914,770,11.1273,3.68338,53.8529,7.80942,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0923,-0.320056,-0.0082986,0.014558,0.00580947,-0.0282818,0.0388018,-0.0184343,-0.708672,0.0115622,921,770,11.2084,3.4842,53.7951,7.45975,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.09797,-0.303632,0.000878653,0.0134691,0.00677957,-0.0284931,0.0388131,-0.0185644,-0.726971,0.0119321,928,770,11.2777,3.29646,53.7314,7.11744,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.10363,-0.287253,0.0209172,0.0124375,0.00779332,-0.0285664,0.038776,-0.0185452,-0.744844,0.0136123,935,770,11.3671,3.10345,53.6856,6.78565,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.10885,-0.269718,0.0368958,0.0114541,0.00876682,-0.0284916,0.0386337,-0.0184129,-0.761836,0.0148534,942,770,11.4449,2.89931,53.6338,6.46119,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.11336,-0.251523,0.0452312,0.0105471,0.00966444,-0.0282828,0.038392,-0.0181805,-0.777597,0.0155352,949,770,11.5013,2.69745,53.5735,6.13386,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.11852,-0.230758,0.0405291,0.00969732,0.010503,-0.0279564,0.0380595,-0.0178592,-0.792602,0.0152997,956,770,11.5395,2.48789,53.5537,5.75366,42.3687,3.5077
-26.181,19.7601,-5.48957,1.12714,-0.20881,0.0412159,0.00887658,0.0112997,-0.0275694,0.0376841,-0.0175078,-0.807357,0.0136174,963,770,11.6231,2.27263,53.5737,5.35254,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.13528,-0.186266,0.048726,0.00807611,0.0120665,-0.0272197,0.037364,-0.0172214,-0.821983,0.0120155,970,770,11.715,2.05231,53.5645,4.93866,42.214,3.18595
-24.8132,19.7769,-5.49361,1.1399,-0.163536,0.060903,0.00726405,0.0126988,-0.026899,0.0370174,-0.0170545,-0.835738,0.0121287,977,770,11.7804,1.81262,53.4736,4.54304,42.093,3.03576
-24.1313,19.7851,-5.48259,1.14336,-0.136988,0.0650195,0.00641302,0.013129,-0.0265398,0.0365224,-0.0169804,-0.848327,0.0122129,984,770,11.8185,1.54145,53.3663,4.09502,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.14449,-0.108556,0.06794,0.00550402,0.0134126,-0.0261765,0.0359318,-0.0170151,-0.860363,0.0119111,991,770,11.8305,1.25099,53.2375,3.62712,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.14498,-0.0778823,0.0726402,0.00449179,0.0136931,-0.0259401,0.0354374,-0.0172525,-0.873164,0.0110211,998,770,11.8394,0.933986,53.1143,3.14125,41.6833,2.53746
-22.0801,19.811,-5.46548,1.14481,-0.0495514,0.0820534,0.00339106,0.0140139,-0.0257876,0.0350314,-0.0176265,-0.886962,0.010801,1005,770,11.8509,0.627,53.0499,2.67643,41.6312,2.36254
-21.391,19.8218,-5.48328,1.14336,-0.022406,0.0866273,0.00230178,0.0142577,-0.0256102,0.0345784,-0.0180189,-0.900056,0.0110538,1012,770,11.8395,0.336577,53.0314,2.2219,41.629,2.18342
-20.7017,19.8323,-5.49973,1.14203,0.00261202,0.0913901,0.00130259,0.0144207,-0.0252945,0.0339927,-0.0182694,-0.912258,0.0112692,1019,770,11.8297,0.0700677,53.0158,1.78958,41.629,2.00673
-20.0147,19.8415,-5.50266,1.1422,0.0281941,0.0948033,0.000475722,0.0145685,-0.0249109,0.0334105,-0.0183662,-0.923229,0.0112559,1026,770,11.8328,-0.192602,52.9735,1.35428,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.14215,0.0561326,0.0997421,-0.000175496,0.0146852,-0.0245376,0.0328928,-0.0183831,-0.932416,0.0107586,1033,770,11.8369,-0.487976,52.9133,0.90141,41.5264,1.67503
-18.641,19.8597,-5.50126,1.13982,0.0868156,0.102014,-0.000683005,0.0147282,-0.0241677,0.032389,-0.0183438,-0.939723,0.0109117,1040,770,11.8126,-0.817726,52.8545,0.422508,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.13546,0.1176,0.105315,-0.00104744,0.0147447,-0.0237402,0.0318675,-0.0181703,-0.945944,0.0114192,1047,770,11.7691,-1.13851,52.8245,-0.0749194,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.13217,0.14487,0.114448,-0.0013275,0.0147285,-0.0231463,0.0311994,-0.0177985,-0.952325,0.0113438,1054,770,11.7489,-1.42065,52.8144,-0.535223,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.13003,0.171505,0.119504,-0.00158397,0.014642,-0.0223889,0.0303425,-0.0172845,-0.959222,0.0108243,1061,770,11.7321,-1.69427,52.7948,-0.975524,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.12928,0.200273,0.120592,-0.00180813,0.0144354,-0.0215435,0.0293372,-0.0167099,-0.965657,0.0103107,1068,770,11.7215,-1.98751,52.7643,-1.44154,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.12585,0.231584,0.116945,-0.00197451,0.014073,-0.0206871,0.0282379,-0.0161394,-0.970397,0.0104962,1075,770,11.6734,-2.31242,52.7364,-1.94093,41.504,0.647129
-14.5014,19.9185,-5.53848,1.12215,0.263092,0.116443,-0.00208478,0.0136091,-0.019898,0.0271515,-0.0156272,-0.973215,0.0107454,1082,770,11.629,-2.64196,52.7364,-2.4389,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.11925,0.294556,0.118585,-0.00218655,0.0129562,-0.0192208,0.0260432,-0.0152735,-0.973023,0.0105128,1089,770,11.5988,-2.96725,52.6971,-2.9299,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.11741,0.329118,0.119772,-0.00231204,0.0120924,-0.0185136,0.0247553,-0.014975,-0.970902,0.00985104,1096,770,11.5776,-3.31301,52.5938,-3.45137,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.11671,0.365689,0.12119,-0.0025265,0.0108747,-0.0178578,0.0232477,-0.0148994,-0.96488,0.00951296,1103,770,11.5687,-3.68393,52.4557,-3.99902,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.11366,0.403914,0.118944,-0.00280589,0.00955024,-0.0174263,0.0218612,-0.0151168,-0.955749,0.0103523,1110,770,11.5279,-4.07643,52.3333,-4.56523,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.1093,0.440402,0.117498,-0.00316884,0.00814995,-0.0172749,0.0206689,-0.0156878,-0.943692,0.0114345,1117,770,11.4751,-4.453,52.2626,-5.1018,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.10523,0.475331,0.119188,-0.00357792,0.0066512,-0.0173656,0.0196397,-0.0165664,-0.92861,0.0121676,1124,770,11.4324,-4.81447,52.189,-5.61722,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.10061,0.507855,0.125832,-0.00406264,0.00508443,-0.0176566,0.0187502,-0.0177285,-0.912126,0.0121759,1131,770,11.3953,-5.14551,52.0804,-6.12103,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.09411,0.536351,0.134795,-0.00472461,0.0035168,-0.0181113,0.0179702,-0.019178,-0.897255,0.0121528,1138,770,11.3447,-5.44285,51.9464,-6.59986,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.935731,-0.478105,-0.120191,0.0361104,-0.00963901,-0.0216059,0.044701,-0.0182297,-0.378441,0.0132107,830,777,9.49652,5.20364,51.0457,11.1514,41.4361,6.28831
-38.5901,18.868,-4.41467,0.957465,-0.470621,-0.11602,0.0347985,-0.00783705,-0.0232931,0.0450563,-0.0180949,-0.414824,0.0139666,837,777,9.72134,5.11458,51.2646,10.9019,41.4438,6.11055
-37.904,18.8808,-4.48114,0.977254,-0.465714,-0.100868,0.0333094,-0.00615778,-0.0245178,0.0450486,-0.017897,-0.446547,0.0142223,844,777,9.94442,5.04359,51.4441,10.6828,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.997116,-0.459742,-0.0915091,0.0318088,-0.00462161,-0.025379,0.0448328,-0.0176456,-0.474136,0.0147152,851,777,10.1586,4.98229,51.5874,10.4587,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.01861,-0.452033,-0.0871379,0.0303236,-0.00323716,-0.026028,0.0445116,-0.0174252,-0.499077,0.0146449,858,777,10.3812,4.90721,51.7546,10.2282,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.04029,-0.442537,-0.0824572,0.0288175,-0.00202097,-0.0265197,0.0440748,-0.0172782,-0.522073,0.0147388,865,777,10.6062,4.81902,51.9048,9.96983,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.05293,-0.431461,-0.073326,0.0272932,-0.000962082,-0.0269135,0.0435618,-0.0172306,-0.543703,0.0146416,872,777,10.7458,4.70141,51.908,9.69613,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.06351,-0.419844,-0.0648663,0.0257768,-1.30298e-05,-0.0273273,0.0430988,-0.017335,-0.564953,0.0151342,879,777,10.8631,4.57849,51.8827,9.42181,41.0865,5.2141
-33.8076,18.94,-4.69595,1.07728,-0.409126,-0.0572208,0.0242921,0.000955335,-0.0278585,0.0428272,-0.0175797,-0.587075,0.015352,886,777,11.0121,4.45854,51.8946,9.16243,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.09905,-0.396545,-0.0476538,0.0227917,0.00182867,-0.0283142,0.0425022,-0.0178817,-0.608126,0.0146996,893,777,11.2467,4.32396,52.0185,8.86692,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.12002,-0.381113,-0.0405762,0.0212587,0.00262346,-0.028697,0.0421128,-0.0182307,-0.628423,0.0136974,900,777,11.4686,4.15882,52.1669,8.53188,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.13608,-0.364098,-0.0289181,0.0197659,0.00341121,-0.029068,0.041785,-0.0186078,-0.648283,0.0123818,907,777,11.6481,3.97488,52.2522,8.16653,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.14447,-0.346414,-0.0246653,0.018351,0.00423229,-0.029482,0.041607,-0.0190237,-0.667888,0.0116985,914,777,11.7356,3.78561,52.218,7.82318,40.666,4.39277
-30.3922,18.9916,-4.81487,1.15115,-0.329539,-0.0203501,0.017044,0.00510727,-0.0298923,0.0415579,-0.0194066,-0.686863,0.0117368,921,777,11.806,3.59775,52.1502,7.48334,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.15892,-0.31517,-0.00908378,0.0158618,0.00605468,-0.0302348,0.0415881,-0.0196716,-0.705007,0.0124629,928,777,11.9002,3.43177,52.1048,7.16815,40.4269,4.04931
-29.0239,19.012,-4.85757,1.16737,-0.300412,0.0120374,0.0147629,0.00704172,-0.0304558,0.0416018,-0.0197972,-0.722354,0.0138293,935,777,12.0197,3.25996,52.1163,6.83847,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.17451,-0.283844,0.0300789,0.0137213,0.00801639,-0.0305412,0.0415429,-0.0198052,-0.738835,0.0149468,942,777,12.1206,3.06631,52.0859,6.51314,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.18137,-0.265576,0.0375331,0.0127355,0.00896261,-0.0304973,0.0414047,-0.0197066,-0.75451,0.0153235,949,777,12.1992,2.86629,52.0446,6.18528,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.18825,-0.244916,0.0339249,0.011771,0.00988145,-0.0303202,0.0411612,-0.0195087,-0.769823,0.0158712,956,777,12.2568,2.64941,52.0166,5.80808,40.1034,3.4142
-26.2897,19.048,-4.90225,1.19702,-0.222688,0.0385138,0.0108129,0.0107758,-0.0300492,0.0408436,-0.0192549,-0.785089,0.0153992,963,777,12.3491,2.4217,52.031,5.41175,40.0317,3.25522
-25.6054,19.057,-4.91223,1.20508,-0.200683,0.0492021,0.00985873,0.0116428,-0.0297539,0.040518,-0.0190165,-0.800384,0.013643,970,777,12.4461,2.19805,52.0221,5.01065,39.9554,3.09908
-24.922,19.0649,-4.9155,1.21037,-0.178063,0.0561878,0.00886728,0.0124007,-0.0294274,0.0401144,-0.0188464,-0.815381,0.0127049,977,777,12.5076,1.97555,51.974,4.61235,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.2132,-0.154569,0.0639252,0.00780509,0.0129986,-0.0290272,0.039545,-0.0187413,-0.830009,0.0125734,984,777,12.5459,1.72767,51.8594,4.20747,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.21686,-0.126486,0.0666712,0.00666571,0.0134711,-0.0286028,0.0388729,-0.0187361,-0.844602,0.0120107,991,777,12.5831,1.44259,51.7547,3.75606,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.22107,-0.0946012,0.0734269,0.00543348,0.0139258,-0.0282674,0.0382642,-0.0189049,-0.859948,0.0111774,998,777,12.6338,1.11109,51.659,3.26559,39.4476,2.48944
-22.1931,19.097,-4.88294,1.22347,-0.0628489,0.0830531,0.00413177,0.0143664,-0.0279896,0.0377027,-0.0192045,-0.875814,0.0108088,1005,777,12.6716,0.77608,51.6016,2.75762,39.3765,2.31484
-21.5065,19.107,-4.89249,1.2212,-0.034202,0.0918461,0.00284348,0.0147076,-0.0276821,0.037086,-0.019535,-0.890948,0.0113955,1012,777,12.66,0.469253,51.5347,2.28433,39.3416,2.13792
-20.8198,19.117,-4.90011,1.21817,-0.00717197,0.100876,0.0016526,0.014954,-0.0272512,0.0363543,-0.0197477,-0.905084,0.0118756,1019,777,12.6414,0.178267,51.4596,1.82878,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.21627,0.0194684,0.106719,0.000652308,0.0151572,-0.0267562,0.0356265,-0.019817,-0.917746,0.0118397,1026,777,12.6283,-0.104873,51.3603,1.3881,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.2145,0.0496375,0.11169,-0.00015822,0.0152993,-0.0262598,0.0349441,-0.019803,-0.928516,0.0112394,1033,777,12.6151,-0.423724,51.2353,0.90942,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.21178,0.0816333,0.115627,-0.000826939,0.0153368,-0.0257617,0.0342546,-0.0197447,-0.937394,0.0114257,1040,777,12.59,-0.765235,51.1437,0.411594,39.0586,1.45349
