 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.248869,0.040832,-0.0590728,0.00218223,0.0013681,0.000729237,0.00261032,0.000940008,0.530836,0.00801573,837,756,-2.66642,-0.4218,46.4168,6.18166,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.247073,0.0405959,-0.0573208,0.00213994,0.001372,0.000664713,0.00252361,0.000988328,0.523487,0.00805,844,756,-2.64427,-0.418715,46.3784,6.00629,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.245498,0.0397765,-0.0552078,0.00211265,0.00134267,0.000600736,0.00244118,0.00101415,0.500435,0.0080661,851,756,-2.62383,-0.411059,46.2989,5.84824,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.244487,0.0388628,-0.0551515,0.0020869,0.00128056,0.000535846,0.00235431,0.00101315,0.462882,0.00813381,858,756,-2.61262,-0.400943,46.2331,5.7013,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.243207,0.0375714,-0.0541336,0.00205903,0.00120173,0.000494695,0.00228495,0.000975806,0.428401,0.00818361,865,756,-2.597,-0.387025,46.179,5.56132,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.241685,0.0359339,-0.0513402,0.00203278,0.0011284,0.000467599,0.00223107,0.000930112,0.401076,0.00806482,872,756,-2.57592,-0.366628,46.0935,5.4117,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.239963,0.035369,-0.0509301,0.0020015,0.00105516,0.000445134,0.00217797,0.000878688,0.377439,0.00787026,879,756,-2.55685,-0.356658,46.0086,5.25676,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.238177,0.0355033,-0.0524547,0.00195971,0.000978688,0.000418357,0.00211389,0.00082451,0.353088,0.00783792,886,756,-2.54041,-0.357404,45.9472,5.08854,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.236654,0.0348151,-0.0504246,0.00190646,0.000846899,0.000391551,0.00203545,0.000717908,0.318238,0.00767405,893,756,-2.52049,-0.353637,45.8682,4.93394,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.234939,0.0340742,-0.0473804,0.00184281,0.00073631,0.000389713,0.00196629,0.000612832,0.306838,0.00758168,900,756,-2.49675,-0.349324,45.8165,4.77684,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.233444,0.0331878,-0.0438209,0.00177356,0.000672022,0.000398652,0.0019027,0.000542887,0.313263,0.00752862,907,756,-2.47429,-0.343376,45.7605,4.62057,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.232599,0.0333466,-0.0436574,0.00171061,0.000640912,0.000410129,0.00184976,0.000501766,0.327087,0.00733368,914,756,-2.46451,-0.349601,45.6837,4.44058,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.231488,0.0335805,-0.044622,0.00166433,0.00060296,0.00042412,0.00181298,0.000454304,0.337125,0.00736991,921,756,-2.45416,-0.3516,45.5696,4.25827,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.23028,0.0333448,-0.0437925,0.00163495,0.000562041,0.000427374,0.00178437,0.000412615,0.336353,0.00739062,928,756,-2.43961,-0.348484,45.4466,4.08656,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.228794,0.0329059,-0.0417411,0.00160536,0.000483012,0.000423146,0.00174701,0.000341357,0.32304,0.00760566,935,756,-2.4199,-0.344034,45.3659,3.91597,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.227716,0.0320941,-0.0392053,0.00158653,0.000354367,0.000433248,0.00172362,0.000217282,0.306445,0.00779086,942,756,-2.40339,-0.339238,45.2904,3.76035,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.253706,0.0408586,-0.0550105,0.00239497,0.000788697,0.00092488,0.00281675,0.000366913,0.427868,0.00762546,830,763,-2.71456,-0.422573,43.7878,6.23505,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.252049,0.0409041,-0.0556839,0.00232719,0.000863175,0.000816729,0.00269194,0.000498423,0.420024,0.00775832,837,763,-2.69761,-0.426548,43.8043,6.05159,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.250478,0.0409531,-0.0550053,0.0022806,0.000898501,0.000758058,0.00261532,0.000563782,0.415803,0.00789701,844,763,-2.67943,-0.428078,43.7765,5.87447,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.248963,0.0404657,-0.0543638,0.00224551,0.000907006,0.00069773,0.00254307,0.000609446,0.403114,0.00827291,851,763,-2.66199,-0.420297,43.7103,5.70844,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.247579,0.0394087,-0.0539176,0.00221211,0.000892055,0.00063507,0.00246802,0.00063614,0.383065,0.00845845,858,763,-2.64622,-0.405831,43.663,5.5578,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.245997,0.0377664,-0.051531,0.00217658,0.000863857,0.000593468,0.0024051,0.000635338,0.367559,0.00855902,865,763,-2.62511,-0.38689,43.6248,5.41253,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.244369,0.0361743,-0.0492698,0.0021414,0.000835922,0.000568353,0.00235416,0.000623158,0.358201,0.00835485,872,763,-2.60371,-0.369412,43.5623,5.27404,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.243002,0.0352809,-0.0484448,0.00210228,0.000802926,0.000552013,0.00230513,0.000600079,0.352151,0.00807566,879,763,-2.58741,-0.362341,43.489,5.14208,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.241245,0.0351526,-0.0508601,0.00205418,0.000764203,0.000535919,0.00224778,0.00057061,0.346649,0.00793352,886,763,-2.57273,-0.361412,43.432,4.99847,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.239638,0.0348272,-0.0508877,0.00199697,0.000675205,0.000521629,0.00217803,0.000494148,0.334088,0.00775592,893,763,-2.55559,-0.356517,43.3307,4.83931,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.238183,0.0343402,-0.0478302,0.00192968,0.000593341,0.000523278,0.0021102,0.000412824,0.33219,0.00765931,900,763,-2.53452,-0.352534,43.2377,4.66719,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.236787,0.0338253,-0.0450396,0.00185483,0.000540007,0.000529267,0.0020414,0.000353431,0.338915,0.00757466,907,763,-2.51445,-0.349468,43.1457,4.49516,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.235759,0.0338304,-0.0433577,0.00178643,0.000506528,0.000532712,0.00197914,0.000313821,0.347101,0.00732731,914,763,-2.50006,-0.355691,43.052,4.31173,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.234324,0.0336281,-0.0431225,0.00173618,0.000468269,0.000536406,0.00193266,0.000271784,0.351121,0.00723582,921,763,-2.48412,-0.355766,42.9544,4.12797,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.23289,0.033304,-0.0422552,0.00170536,0.000424576,0.000536427,0.00190035,0.00022959,0.348641,0.00722768,928,763,-2.4671,-0.351226,42.8545,3.95193,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.231667,0.0329941,-0.040489,0.00167836,0.000350182,0.000533918,0.00186637,0.000162166,0.338584,0.00745835,935,763,-2.45055,-0.346542,42.7786,3.79358,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.230665,0.0324011,-0.0388197,0.00166057,0.000236575,0.000539491,0.00184188,5.52685e-05,0.32421,0.00775008,942,763,-2.43641,-0.341651,42.6949,3.65455,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.229696,0.0316786,-0.0390356,0.00167498,0.000104501,0.000542256,0.00184402,-6.45358e-05,0.302182,0.00807945,949,763,-2.42607,-0.336051,42.6144,3.51018,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.229216,0.0312253,-0.0414387,0.00171825,-3.9993e-05,0.000535867,0.0018687,-0.000190439,0.273705,0.0080414,956,763,-2.42485,-0.331094,42.5495,3.34484,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.228155,0.0307736,-0.0418449,0.00178055,-0.000157557,0.000518822,0.0019107,-0.000287704,0.245779,0.00788003,963,763,-2.41401,-0.322407,42.5072,3.17312,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.226561,0.0301045,-0.0383247,0.00183151,-0.000246195,0.000492526,0.00194235,-0.000357037,0.22136,0.00772321,970,763,-2.39028,-0.314511,42.4325,3.0086,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.224791,0.02944,-0.0348716,0.00184531,-0.000334729,0.000477055,0.00194513,-0.000434552,0.206271,0.00794092,977,763,-2.36484,-0.31055,42.3053,2.8521,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.223375,0.0295427,-0.0335719,0.00182995,-0.000415608,0.00046452,0.00192225,-0.000507906,0.19614,0.00794253,984,763,-2.34706,-0.316241,42.1883,2.68041,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.222648,0.0299339,-0.034105,0.00179814,-0.000451237,0.000443366,0.00188238,-0.000535473,0.187754,0.00793553,991,763,-2.33989,-0.322298,42.0629,2.50711,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.221559,0.0302764,-0.0332884,0.00176679,-0.000414097,0.000411018,0.00184168,-0.000488987,0.18023,0.00746136,998,763,-2.32642,-0.325039,41.9665,2.32949,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.219921,0.0304591,-0.0316611,0.00170804,-0.000337382,0.000354292,0.00176767,-0.000397011,0.166743,0.00741633,1005,763,-2.30562,-0.326809,41.9624,2.14604,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.218118,0.0307355,-0.0322957,0.00161984,-0.000243888,0.00030556,0.00166866,-0.000292706,0.158427,0.00761908,1012,763,-2.28752,-0.331397,42.0039,1.96075,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.21654,0.030773,-0.0329803,0.00150026,-0.00015095,0.000297593,0.00155226,-0.000202947,0.172978,0.00771923,1019,763,-2.27187,-0.334524,42.0367,1.7931,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.215934,0.030533,-0.0322117,0.0013761,-1.56866e-05,0.000332541,0.00145148,-9.10587e-05,0.22289,0.00774137,1026,763,-2.26334,-0.331309,41.9994,1.62575,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.215584,0.0303358,-0.0303671,0.00127487,0.000149355,0.00037169,0.00138654,3.76877e-05,0.291854,0.00772566,1033,763,-2.25523,-0.327164,41.9718,1.4496,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.215305,0.0304808,-0.028824,0.0012074,0.000319047,0.000385668,0.00135147,0.000174978,0.357505,0.00771236,1040,763,-2.2484,-0.325839,41.9636,1.26378,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.257217,0.0417177,-0.0542552,0.00252662,0.000223349,0.000993169,0.00289573,-0.000145755,0.355824,0.00774359,830,770,-2.75356,-0.430969,41.2665,6.08994,43.714,6.45076
-38.495,19.5768,-5.0142,-0.255093,0.0412548,-0.0530964,0.00246087,0.000334043,0.000892163,0.00278555,9.36387e-06,0.349025,0.00763372,837,770,-2.72863,-0.432361,41.3062,5.90892,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.253594,0.0410964,-0.0523696,0.00241091,0.000399248,0.000838508,0.00271458,9.55793e-05,0.347461,0.00777271,844,770,-2.71096,-0.434146,41.3112,5.73808,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.252044,0.0404427,-0.0516338,0.00236991,0.000438174,0.000780639,0.00264594,0.00016215,0.339868,0.00827862,851,770,-2.69292,-0.423545,41.2529,5.57744,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.250166,0.0393108,-0.0514371,0.00233093,0.00045743,0.000718741,0.00257489,0.000213464,0.327232,0.00878672,858,770,-2.67241,-0.40616,41.2247,5.4361,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.248205,0.0379102,-0.0502711,0.00228982,0.000464982,0.000676571,0.0025133,0.000241506,0.319023,0.00907862,865,770,-2.64938,-0.386462,41.1983,5.28943,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.246829,0.036552,-0.0487428,0.00224752,0.00046907,0.000654466,0.0024624,0.00025419,0.31724,0.00866399,872,770,-2.63176,-0.374757,41.1282,5.15183,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.245706,0.0358634,-0.0481647,0.00220274,0.00046336,0.000644974,0.0024158,0.000250297,0.319057,0.00831974,879,770,-2.61834,-0.371734,41.0455,5.01743,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.244335,0.0355755,-0.0489181,0.00215159,0.000450322,0.000638478,0.00236455,0.000237362,0.32194,0.00803317,886,770,-2.6047,-0.372002,40.9685,4.88085,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.242522,0.0351639,-0.0487483,0.00209471,0.000395988,0.000634113,0.00230531,0.00018539,0.320653,0.00781859,893,770,-2.58497,-0.367149,40.8817,4.72606,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.240826,0.0348775,-0.0474553,0.00202976,0.000342758,0.000639296,0.00224465,0.000127867,0.324271,0.00770759,900,770,-2.56451,-0.359892,40.8002,4.54951,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.239383,0.0345605,-0.0452021,0.00195676,0.000306659,0.000645197,0.00217908,8.43378e-05,0.331838,0.00767744,907,770,-2.54489,-0.355872,40.7247,4.36773,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.238279,0.0344389,-0.0442825,0.00188873,0.000281709,0.000644086,0.00211501,5.54255e-05,0.337855,0.00739864,914,770,-2.53108,-0.358399,40.6227,4.18858,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.237014,0.0338386,-0.0437108,0.00183732,0.000252975,0.000640647,0.00206395,2.63408e-05,0.340018,0.00724075,921,770,-2.51625,-0.356669,40.5165,4.01594,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.235583,0.0332168,-0.0433401,0.00180583,0.000217503,0.000637498,0.00203004,-6.71449e-06,0.338202,0.00723374,928,770,-2.5001,-0.351748,40.4203,3.84421,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.234476,0.0329733,-0.0422068,0.00178146,0.000159115,0.000634707,0.00200027,-5.96893e-05,0.331975,0.00746912,935,770,-2.48586,-0.348586,40.3589,3.6845,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.2334,0.0325995,-0.0406425,0.00176515,7.11625e-05,0.000635783,0.00197722,-0.000140909,0.321954,0.00776609,942,770,-2.47112,-0.34633,40.286,3.54231,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.232482,0.031861,-0.0385034,0.00177495,-2.98356e-05,0.000632327,0.00197444,-0.000229328,0.305605,0.00801349,949,770,-2.45689,-0.342484,40.1937,3.40799,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.231716,0.0312713,-0.0389204,0.0018068,-0.000143394,0.000620373,0.00198741,-0.000324012,0.283313,0.00799013,956,770,-2.44901,-0.336193,40.1132,3.24653,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.230311,0.030534,-0.0385393,0.00185308,-0.000238302,0.00059499,0.0020105,-0.000395725,0.258654,0.00790378,963,770,-2.43312,-0.32376,40.0533,3.08592,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.228664,0.0300625,-0.0382048,0.00189104,-0.000312363,0.000562565,0.00202636,-0.000447684,0.236059,0.00780473,970,770,-2.41489,-0.311971,39.9844,2.92422,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.227038,0.0297752,-0.0372303,0.00189854,-0.000383812,0.000547307,0.002023,-0.000508269,0.223597,0.00773199,977,770,-2.39564,-0.307993,39.8762,2.77459,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.225566,0.0300704,-0.0371437,0.0018769,-0.00045064,0.000540584,0.00199633,-0.000570065,0.217427,0.00771235,984,770,-2.37962,-0.3179,39.7479,2.61208,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.22438,0.0304415,-0.038751,0.00183531,-0.00048783,0.000525634,0.0019487,-0.000601225,0.212474,0.00767894,991,770,-2.36987,-0.324754,39.6196,2.44534,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.222964,0.0307065,-0.0376955,0.0017909,-0.000475723,0.000500044,0.00189631,-0.000581136,0.207766,0.00731165,998,770,-2.35262,-0.329292,39.5038,2.27897,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.221465,0.0308097,-0.0339424,0.00172979,-0.000440575,0.000457222,0.00182218,-0.000532963,0.199379,0.00725633,1005,770,-2.32913,-0.32906,39.4581,2.09649,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.220068,0.0308513,-0.0311545,0.0016498,-0.000398357,0.000424115,0.00173415,-0.000482705,0.196319,0.00740648,1012,770,-2.30844,-0.32976,39.4635,1.91336,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.218592,0.0308414,-0.0299252,0.00154593,-0.0003618,0.00042127,0.00163481,-0.000450685,0.207943,0.00753464,1019,770,-2.28999,-0.329965,39.4746,1.73538,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.217623,0.0304393,-0.0307773,0.00144015,-0.000294912,0.000442935,0.00154668,-0.000401446,0.236034,0.0076239,1026,770,-2.28095,-0.325451,39.4398,1.57424,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.216978,0.0301055,-0.03139,0.00135495,-0.000199013,0.000462516,0.00148219,-0.000326255,0.268468,0.00755513,1033,770,-2.27482,-0.318747,39.3881,1.40947,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.216702,0.0301039,-0.0304132,0.00129929,-9.81237e-05,0.0004599,0.00143707,-0.000235897,0.291064,0.00768513,1040,770,-2.26917,-0.318706,39.3494,1.23486,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.216149,0.0305687,-0.0283668,0.00126653,-4.08518e-06,0.000447834,0.00140851,-0.000146062,0.307007,0.00771988,1047,770,-2.25842,-0.324814,39.3633,1.04933,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.214739,0.0302722,-0.02465,0.00122631,5.0627e-05,0.000491875,0.00140495,-0.000128016,0.348376,0.00754469,1054,770,-2.23541,-0.32418,39.4024,0.881704,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.213344,0.0300213,-0.0238848,0.00116593,6.01592e-05,0.000596348,0.00142625,-0.000200168,0.4116,0.00718758,1061,770,-2.21868,-0.321411,39.418,0.724799,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.212022,0.0295345,-0.0238403,0.00109651,1.24183e-05,0.000712791,0.00144995,-0.000341015,0.460318,0.0071173,1068,770,-2.20426,-0.313204,39.4019,0.561451,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.211564,0.0296133,-0.0262179,0.00104695,-7.29087e-05,0.000803099,0.00146605,-0.000492004,0.480972,0.00723322,1075,770,-2.20366,-0.314518,39.403,0.3801,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.211357,0.0298003,-0.0281625,0.00104326,-0.000143046,0.000848439,0.00148532,-0.000585113,0.480334,0.00745695,1082,770,-2.20473,-0.316534,39.4372,0.20169,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.210777,0.0299932,-0.0278105,0.00107684,-0.000205644,0.000870702,0.00151694,-0.000645751,0.468008,0.00748807,1089,770,-2.19724,-0.317424,39.4278,0.032891,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.209858,0.0296716,-0.0255595,0.00110148,-0.000257664,0.00091211,0.00155935,-0.000715529,0.465233,0.00747729,1096,770,-2.18233,-0.314312,39.3421,-0.120023,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.208456,0.0291887,-0.0226638,0.00109038,-0.000346615,0.000942391,0.00155693,-0.000813165,0.459696,0.00752016,1103,770,-2.16112,-0.311188,39.2139,-0.279925,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.207677,0.02926,-0.0255823,0.00107507,-0.000424368,0.000932791,0.00152209,-0.000871384,0.44689,0.00810621,1110,770,-2.15875,-0.312318,39.1229,-0.450196,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.207127,0.0296494,-0.0289973,0.00108079,-0.000488066,0.000861913,0.00146179,-0.000869066,0.416214,0.00854814,1117,770,-2.15984,-0.312028,39.0972,-0.617133,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.206705,0.030099,-0.0313976,0.00111803,-0.000517179,0.000748735,0.00140907,-0.000808214,0.370729,0.00859163,1124,770,-2.16014,-0.309422,39.0677,-0.78058,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.205907,0.0297793,-0.0303968,0.00116733,-0.000537626,0.000623077,0.00137076,-0.000741057,0.315582,0.00813144,1131,770,-2.1492,-0.300702,39.015,-0.939428,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.204809,0.0298248,-0.0262052,0.00119241,-0.000546157,0.000503299,0.00132759,-0.000681346,0.262411,0.00768854,1138,770,-2.12804,-0.302949,38.9577,-1.12022,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.260792,0.0422224,-0.0538265,0.00264628,-0.000270829,0.00103825,0.00297808,-0.000602621,0.309312,0.00784948,830,777,-2.79351,-0.438285,38.9496,5.9213,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.258501,0.0414512,-0.051637,0.00258529,-0.000123675,0.000944332,0.00288199,-0.00042037,0.304419,0.00769163,837,777,-2.76513,-0.435344,38.9735,5.75382,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.256655,0.0409113,-0.0514935,0.00253462,-3.26069e-05,0.000896116,0.00281648,-0.00031446,0.304731,0.00762926,844,777,-2.74475,-0.432151,39.0013,5.59352,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.255492,0.0405559,-0.051696,0.00248998,2.92659e-05,0.000841217,0.00275007,-0.000230821,0.299857,0.00812324,851,777,-2.73219,-0.424913,38.9729,5.44487,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.253422,0.0395746,-0.0516101,0.00244764,7.12285e-05,0.000779975,0.00268077,-0.000161901,0.290442,0.00866377,858,777,-2.70981,-0.408655,38.9491,5.30885,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.251252,0.0387554,-0.0524387,0.00240255,0.000100801,0.000736995,0.00261831,-0.000114953,0.28479,0.00914863,865,777,-2.688,-0.395569,38.9098,5.17016,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.249712,0.0376093,-0.0506713,0.00235454,0.000122682,0.000718288,0.00256572,-8.85047e-05,0.285956,0.00891935,872,777,-2.66828,-0.386123,38.811,5.03191,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.248368,0.0369774,-0.0491952,0.00230546,0.000130304,0.000715706,0.00251983,-8.4063e-05,0.291015,0.00843219,879,777,-2.65106,-0.38528,38.7013,4.89642,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.247018,0.0364208,-0.0479405,0.00225272,0.000131081,0.000716054,0.00247177,-8.79718e-05,0.296875,0.00787071,886,777,-2.63413,-0.38323,38.5953,4.75636,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.245119,0.0358204,-0.0458681,0.00219809,9.89301e-05,0.00071835,0.00242037,-0.000123357,0.300095,0.00767321,893,777,-2.6101,-0.375921,38.5286,4.60113,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.243359,0.0353181,-0.0440514,0.00213824,6.40149e-05,0.000726204,0.00236722,-0.000164959,0.305435,0.00768716,900,777,-2.58791,-0.367271,38.488,4.42837,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.241796,0.0350325,-0.0421131,0.0020704,3.80664e-05,0.000733162,0.00230728,-0.000198811,0.312504,0.00774821,907,777,-2.56749,-0.361496,38.4405,4.24354,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.24049,0.0346625,-0.0425262,0.00200516,1.81876e-05,0.000729576,0.00224427,-0.000220924,0.316708,0.00758017,914,777,-2.55398,-0.358255,38.3371,4.08674,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.239352,0.0340355,-0.0433742,0.00195357,-2.40336e-06,0.000721197,0.00219073,-0.000239564,0.317704,0.00741735,921,777,-2.54301,-0.355081,38.2162,3.92396,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.238196,0.0332664,-0.0430193,0.00192138,-2.72802e-05,0.000715285,0.00215575,-0.000261649,0.316634,0.00738026,928,777,-2.52966,-0.34953,38.1187,3.76409,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.236975,0.032799,-0.0422984,0.00189934,-6.68633e-05,0.000711549,0.00212983,-0.000297348,0.313254,0.00751016,935,777,-2.51489,-0.347748,38.0908,3.60233,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.235795,0.0326084,-0.0412324,0.00188406,-0.000126765,0.000709664,0.00210929,-0.000351994,0.307319,0.00770478,942,777,-2.49993,-0.348849,38.0262,3.45288,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.234817,0.0320897,-0.0385613,0.00188759,-0.000195729,0.000703781,0.00210305,-0.000411195,0.297093,0.00773435,949,777,-2.48408,-0.347464,37.9265,3.3177,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.234088,0.0315439,-0.0371334,0.00190491,-0.000276023,0.000690444,0.00210511,-0.000476227,0.282224,0.00782312,956,777,-2.4731,-0.342954,37.8181,3.15006,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.232867,0.0310649,-0.0363008,0.00193087,-0.000342359,0.000661616,0.00210941,-0.000520898,0.263574,0.00787761,963,777,-2.45819,-0.332898,37.7554,2.98968,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.231184,0.0308136,-0.0372675,0.00195088,-0.000394662,0.000626228,0.0021076,-0.000551384,0.245227,0.00787145,970,777,-2.442,-0.321444,37.6963,2.82842,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.229456,0.030898,-0.0378072,0.00194761,-0.000443567,0.00061083,0.00209461,-0.000590567,0.236166,0.00770332,977,777,-2.42457,-0.318141,37.6182,2.67963,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.227614,0.0311496,-0.0392596,0.00191877,-0.000490286,0.000610052,0.00206445,-0.000635962,0.234403,0.00766444,984,777,-2.40775,-0.322697,37.5023,2.5234,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.226109,0.0312491,-0.0406904,0.00186849,-0.00052062,0.000601597,0.00201143,-0.000663555,0.233268,0.00760034,991,777,-2.39439,-0.327474,37.3746,2.37498,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.22452,0.0310353,-0.0394137,0.00181141,-0.000516831,0.000580623,0.00194818,-0.000653595,0.231329,0.00741511,998,777,-2.37489,-0.330815,37.2534,2.22633,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.222669,0.0308302,-0.0354651,0.0017453,-0.00049628,0.000546631,0.00187149,-0.000622477,0.226888,0.00729907,1005,777,-2.34742,-0.328026,37.192,2.04783,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.22115,0.0307795,-0.0313359,0.0016718,-0.000471346,0.0005244,0.00179324,-0.000592779,0.227555,0.00746194,1012,777,-2.32284,-0.327008,37.1631,1.86528,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.219872,0.0304719,-0.0272702,0.0015855,-0.0004536,0.000525749,0.00171308,-0.000581175,0.238051,0.00765961,1019,777,-2.30077,-0.3242,37.1318,1.68682,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.219135,0.0300366,-0.0273723,0.00150036,-0.000415311,0.000537283,0.00164076,-0.000555712,0.2556,0.00758759,1026,777,-2.29259,-0.318542,37.061,1.52407,39.2294,1.79524
