 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.818917,-0.579951,0.0306889,0.0433437,-0.00901417,-0.0107701,0.0454725,-0.011143,-0.19515,0.0140526,837,756,8.49461,6.13955,56.8478,12.3035,48.7669,6.5213
-37.5992,21.022,-6.38448,0.846638,-0.580333,0.0364388,0.0425137,-0.00789423,-0.0116339,0.0450692,-0.0104497,-0.216225,0.0141496,844,756,8.78603,6.12584,57.066,12.1422,48.7163,6.34668
-36.9145,21.033,-6.42199,0.873902,-0.580539,0.0407309,0.0421879,-0.00714522,-0.012207,0.0450431,-0.0100005,-0.229773,0.0140178,851,756,9.07017,6.12121,57.2451,11.9807,48.6277,6.18243
-36.229,21.0438,-6.46152,0.902782,-0.580407,0.0499398,0.0422519,-0.00660878,-0.0127318,0.0453704,-0.00972731,-0.240211,0.0138183,858,756,9.37895,6.1246,57.4447,11.8058,48.5538,6.02687
-35.543,21.0545,-6.50211,0.932383,-0.581187,0.0635509,0.0424028,-0.00629829,-0.0132028,0.0457518,-0.00964724,-0.248416,0.0136248,865,756,9.70259,6.13538,57.6538,11.6405,48.4909,5.87572
-34.858,21.0649,-6.53292,0.962086,-0.584332,0.0754576,0.0424064,-0.00618178,-0.0136544,0.0459807,-0.00975603,-0.256022,0.0135302,872,756,10.0245,6.16867,57.8383,11.4965,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.991453,-0.584191,0.0822538,0.0422495,-0.00614442,-0.0142212,0.0461192,-0.0100141,-0.265674,0.0136224,879,756,10.3341,6.16815,58.0242,11.3287,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.02198,-0.580301,0.0810243,0.0419981,-0.00597087,-0.0149964,0.0463005,-0.0102733,-0.279391,0.0138185,886,756,10.6413,6.12692,58.2577,11.1233,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.04988,-0.575009,0.0803766,0.0416684,-0.00575016,-0.01586,0.046484,-0.0105658,-0.294786,0.0137865,893,756,10.9221,6.06878,58.4564,10.9115,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.07845,-0.569888,0.083518,0.0411349,-0.00552961,-0.0167471,0.046523,-0.0109177,-0.311275,0.0138363,900,756,11.2162,6.01511,58.6816,10.6916,48.069,5.06672
-31.4284,21.1175,-6.67819,1.10592,-0.567696,0.0925149,0.0403836,-0.0052865,-0.017714,0.0464488,-0.0113517,-0.329885,0.0135894,907,756,11.5092,5.99231,58.883,10.4932,48.007,4.9032
-30.7424,21.1285,-6.70029,1.13325,-0.565777,0.104212,0.0395589,-0.00486949,-0.0187675,0.0464254,-0.0117361,-0.350747,0.0129351,914,756,11.8058,5.97105,59.0567,10.2762,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.15518,-0.563354,0.109149,0.0388039,-0.00423926,-0.0198575,0.0465654,-0.0120008,-0.372602,0.0129092,921,756,12.035,5.94171,59.1486,10.0685,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.17684,-0.560532,0.111488,0.0381256,-0.00334804,-0.0209358,0.0468561,-0.0120786,-0.395087,0.0131676,928,756,12.2565,5.906,59.2371,9.87135,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.20116,-0.55627,0.117983,0.0374799,-0.00221337,-0.0218987,0.0471873,-0.0119208,-0.417257,0.0138926,935,756,12.5127,5.85171,59.3863,9.65723,47.5768,4.19526
-28.0019,21.168,-6.74553,1.22723,-0.55266,0.123391,0.0369124,-0.00105449,-0.0226626,0.0474918,-0.0116339,-0.436756,0.0148268,942,756,12.7844,5.81379,59.5655,9.44985,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.789377,-0.589935,0.0045559,0.0487798,-0.0131718,-0.00810213,0.0498219,-0.0142139,-0.127916,0.0131173,830,763,8.16279,6.2729,54.0446,12.4925,46.1959,6.58289
-38.3926,20.291,-5.65908,0.822816,-0.587154,0.00890881,0.0475775,-0.0115482,-0.00980711,0.0491618,-0.0131324,-0.160157,0.0137586,837,763,8.51101,6.23652,54.3732,12.2772,46.1962,6.39533
-37.707,20.3035,-5.71153,0.852842,-0.586692,0.0150765,0.0466357,-0.0103735,-0.0108037,0.0486144,-0.0123523,-0.181144,0.0144471,844,763,8.82693,6.2187,54.6238,12.1,46.156,6.21866
-37.0228,20.3149,-5.75215,0.883511,-0.589166,0.0265888,0.0461599,-0.00951384,-0.0114898,0.0484379,-0.0117919,-0.195727,0.0151277,851,763,9.15853,6.22921,54.8321,11.9574,46.078,6.05132
-36.3376,20.3259,-5.79609,0.916407,-0.591333,0.0383331,0.0460199,-0.0088506,-0.0120839,0.0485632,-0.0113939,-0.207443,0.0150716,858,763,9.51318,6.25398,55.0822,11.8035,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.946693,-0.593561,0.0568576,0.0459536,-0.00838973,-0.0125903,0.0487288,-0.0111649,-0.216955,0.014428,865,763,9.85249,6.27839,55.3036,11.6423,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.973275,-0.594926,0.0665811,0.0458,-0.00810492,-0.0130588,0.0487969,-0.0111019,-0.22559,0.0142183,872,763,10.1386,6.29509,55.4823,11.4894,45.9007,5.58656
-34.2823,20.357,-5.90941,1.00017,-0.594225,0.0675694,0.0455605,-0.00789506,-0.0136321,0.0488362,-0.0111707,-0.235821,0.0146124,879,763,10.4128,6.28277,55.6719,11.3438,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.03216,-0.589188,0.062103,0.0452419,-0.00758837,-0.0144207,0.0489219,-0.0112684,-0.249856,0.0153404,886,763,10.7276,6.23573,55.9318,11.1457,45.7393,5.29568
-32.914,20.3766,-5.96025,1.06625,-0.584141,0.0570268,0.0448377,-0.00728417,-0.0152594,0.0489765,-0.0114229,-0.264855,0.0156105,893,763,11.0644,6.18731,56.1746,10.9364,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.09957,-0.57887,0.0593823,0.0442637,-0.00700836,-0.0160926,0.0488961,-0.0116407,-0.280281,0.0154013,900,763,11.406,6.1351,56.4107,10.7031,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.13183,-0.576453,0.0692378,0.0435312,-0.00671846,-0.0170036,0.0487441,-0.0119314,-0.297481,0.0147836,907,763,11.7501,6.10655,56.6223,10.4931,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.16272,-0.573591,0.084422,0.0427615,-0.00630064,-0.018023,0.0486706,-0.0122097,-0.316818,0.0139002,914,763,12.0898,6.06691,56.8094,10.2661,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.18843,-0.569388,0.09166,0.0420707,-0.0057122,-0.0190878,0.0487594,-0.0124009,-0.337047,0.0132997,921,763,12.3617,6.01649,56.9503,10.0328,45.217,4.41028
-29.4932,20.4293,-6.04593,1.21049,-0.565704,0.0967298,0.0414648,-0.00491854,-0.0201407,0.0489896,-0.0124433,-0.357552,0.013359,928,763,12.5922,5.97045,57.0584,9.81965,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.23525,-0.562526,0.106188,0.0408908,-0.00394228,-0.0210925,0.0492541,-0.0123055,-0.377488,0.014206,935,763,12.8582,5.93247,57.213,9.62207,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.26154,-0.560631,0.112758,0.0403415,-0.00294732,-0.0218803,0.0494741,-0.01208,-0.395409,0.0150206,942,763,13.1344,5.9115,57.3832,9.45151,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.28689,-0.560098,0.118206,0.0398679,-0.00200183,-0.0224703,0.0496443,-0.0117783,-0.410379,0.0160197,949,763,13.3987,5.91219,57.5464,9.27888,44.8454,3.77795
-26.7515,20.4666,-6.102,1.31049,-0.556514,0.116337,0.0394866,-0.00110834,-0.0228694,0.0497668,-0.0113886,-0.422455,0.0159824,956,763,13.6309,5.88488,57.7225,9.06223,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.33681,-0.551277,0.121137,0.0391322,-0.000248243,-0.0231632,0.0498433,-0.0109593,-0.433133,0.0147653,963,763,13.9032,5.83023,57.9343,8.83005,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.36525,-0.542869,0.129074,0.0387522,0.00063765,-0.0235379,0.0499804,-0.0105906,-0.445102,0.0139493,970,763,14.2035,5.74267,58.132,8.56879,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.39388,-0.532477,0.135597,0.0382672,0.00143063,-0.0239441,0.0500574,-0.0103596,-0.457553,0.0142411,977,763,14.5032,5.6316,58.2805,8.29653,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.4229,-0.521237,0.135362,0.0375785,0.00200952,-0.0242312,0.0498512,-0.0102632,-0.468823,0.0141148,984,763,14.7934,5.51874,58.4557,8.00578,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.44926,-0.510915,0.139399,0.0367051,0.00237872,-0.0244465,0.0494117,-0.0103279,-0.479341,0.0137855,991,763,15.0646,5.41205,58.5913,7.72342,44.2421,2.75992
-22.644,20.5204,-6.09515,1.47209,-0.500348,0.145059,0.0357409,0.00283248,-0.0248349,0.0490778,-0.0105044,-0.492826,0.0125867,998,763,15.3028,5.2923,58.7166,7.44668,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.49464,-0.488466,0.150292,0.034597,0.003394,-0.025457,0.048853,-0.0108619,-0.510488,0.0125201,1005,763,15.5364,5.16002,58.9277,7.14846,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.51856,-0.474498,0.151872,0.0333658,0.00399333,-0.0261819,0.0486992,-0.0113401,-0.5298,0.0132869,1012,763,15.776,5.01531,59.1991,6.81863,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.54119,-0.462846,0.152375,0.0320991,0.0045282,-0.0268959,0.0485367,-0.0119093,-0.54858,0.0135773,1019,763,15.9999,4.90643,59.4529,6.51625,44.162,2.05258
-19.8844,20.5626,-6.15933,1.5611,-0.453968,0.157572,0.0308659,0.00507876,-0.0276781,0.0485063,-0.0125616,-0.567424,0.0133694,1026,763,16.2061,4.82693,59.6138,6.23852,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.57768,-0.44239,0.163913,0.0296499,0.00566673,-0.0286601,0.048726,-0.0134094,-0.587262,0.0130931,1033,763,16.3807,4.70341,59.7537,5.94217,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.5927,-0.427264,0.166649,0.02838,0.00626609,-0.0297873,0.0490962,-0.0144502,-0.607682,0.0126391,1040,763,16.5318,4.53527,59.904,5.61644,44.0885,1.532
-39.1822,19.5624,-4.94306,0.787122,-0.593458,-0.0255282,0.0531989,-0.0154093,-0.00711679,0.0539293,-0.0161398,-0.10228,0.0135404,830,770,8.10126,6.32645,51.6157,12.4373,43.714,6.45076
-38.495,19.5768,-5.0142,0.822621,-0.591145,-0.0202298,0.0518886,-0.0137594,-0.00895739,0.0530889,-0.0149597,-0.133202,0.0140378,837,770,8.47235,6.29293,51.9851,12.2245,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.855493,-0.590912,-0.0054189,0.0507999,-0.0124982,-0.0100604,0.0523604,-0.0140587,-0.153887,0.0148066,844,770,8.83212,6.2771,52.2788,12.0399,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.88934,-0.593888,0.010033,0.050144,-0.011513,-0.0108159,0.0519863,-0.0133553,-0.168712,0.0157305,851,770,9.20327,6.30061,52.5179,11.8944,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.924626,-0.596914,0.0222423,0.0497923,-0.0107138,-0.0114389,0.0518826,-0.0128042,-0.180746,0.0162056,858,770,9.58353,6.33527,52.8045,11.7584,43.6151,5.77582
-35.755,19.6227,-5.21313,0.957498,-0.600105,0.0357767,0.049506,-0.0100989,-0.0119469,0.0518114,-0.0124043,-0.190628,0.0158185,865,770,9.9411,6.36576,53.0679,11.621,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.981655,-0.600067,0.0450263,0.0491694,-0.00965268,-0.0123985,0.051676,-0.0121592,-0.199477,0.0151125,872,770,10.2015,6.3683,53.2167,11.4529,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.00652,-0.598342,0.0429349,0.0488085,-0.00929574,-0.0129395,0.0515598,-0.012047,-0.209507,0.0161208,879,770,10.4494,6.34763,53.3851,11.2959,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0389,-0.594155,0.036245,0.0483958,-0.00889164,-0.0136927,0.0515004,-0.0119962,-0.222961,0.0173423,886,770,10.7661,6.30718,53.639,11.115,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.0811,-0.590578,0.0359757,0.047916,-0.00853985,-0.0144726,0.0514099,-0.0120337,-0.23688,0.0173036,893,770,11.195,6.27669,53.966,10.9142,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.12168,-0.585726,0.0415758,0.0473149,-0.00824744,-0.0152453,0.051223,-0.0121556,-0.250947,0.016363,900,770,11.6172,6.22433,54.2739,10.686,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.15873,-0.58237,0.0583761,0.0466182,-0.00795759,-0.0161074,0.0510175,-0.0123569,-0.266619,0.0152408,907,770,12.0233,6.1747,54.5346,10.4631,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.18945,-0.578447,0.0650003,0.0459198,-0.00759022,-0.0171036,0.0509195,-0.01259,-0.284397,0.0142565,914,770,12.3457,6.1263,54.7272,10.2392,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.21631,-0.573186,0.0708644,0.0453054,-0.00709831,-0.0181701,0.0509891,-0.012782,-0.303163,0.0135897,921,770,12.627,6.06322,54.8765,10.0038,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.24038,-0.568514,0.0789424,0.0447919,-0.00645118,-0.0192406,0.051212,-0.0128713,-0.322056,0.0135987,928,770,12.8835,6.01344,55.0015,9.76758,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.26664,-0.56606,0.0943215,0.0443349,-0.00565575,-0.0202342,0.0514984,-0.0128193,-0.34026,0.0141195,935,770,13.1757,5.98368,55.1738,9.56634,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.29379,-0.564288,0.101713,0.0438848,-0.00482562,-0.0210977,0.0517521,-0.0126929,-0.356926,0.0146452,942,770,13.4621,5.96463,55.3611,9.39383,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.32111,-0.564907,0.106359,0.0434606,-0.00399686,-0.021814,0.0519639,-0.0125002,-0.371691,0.0155072,949,770,13.7452,5.97638,55.5392,9.24639,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.34898,-0.562402,0.104972,0.0430894,-0.0031635,-0.0223765,0.0521427,-0.0122168,-0.384459,0.0162704,956,770,14.0221,5.95354,55.7435,9.05218,42.3687,3.5077
-26.181,19.7601,-5.48957,1.3797,-0.55841,0.112404,0.0427424,-0.00230203,-0.0228396,0.0522966,-0.0118563,-0.396198,0.0159143,963,770,14.3447,5.91294,55.9754,8.83828,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.41016,-0.552992,0.122919,0.0423553,-0.00139724,-0.0233366,0.052466,-0.011508,-0.408843,0.0151902,970,770,14.6706,5.85829,56.1878,8.60871,42.214,3.18595
-24.8132,19.7769,-5.49361,1.43816,-0.544407,0.130893,0.0417975,-0.000566688,-0.0238138,0.0524867,-0.0112559,-0.42191,0.0145627,977,770,14.9665,5.77265,56.3432,8.3572,42.093,3.03576
-24.1313,19.7851,-5.48259,1.46784,-0.533343,0.133248,0.0409709,9.41358e-05,-0.0241676,0.0521838,-0.0111187,-0.434404,0.0138983,984,770,15.2687,5.6593,56.5066,8.07405,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.49716,-0.521024,0.130552,0.0399436,0.000611198,-0.0244639,0.051666,-0.0111111,-0.446845,0.0136066,991,770,15.557,5.53774,56.6758,7.77817,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.5241,-0.508519,0.129991,0.0388435,0.00120411,-0.0248948,0.0512317,-0.0111841,-0.461743,0.0127831,998,770,15.8247,5.40406,56.8326,7.49188,41.6833,2.53746
-22.0801,19.811,-5.46548,1.54825,-0.496404,0.134984,0.0376245,0.00186045,-0.0254947,0.0508832,-0.0113983,-0.479565,0.0127252,1005,770,16.0744,5.2636,57.025,7.20167,41.6312,2.36254
-21.391,19.8218,-5.48328,1.57147,-0.484365,0.139729,0.0363549,0.00249477,-0.0261424,0.0505704,-0.0117208,-0.498052,0.0134518,1012,770,16.3133,5.13628,57.2584,6.89569,41.629,2.18342
-20.7017,19.8323,-5.49973,1.59306,-0.473981,0.146043,0.0350933,0.00302173,-0.0267477,0.0502438,-0.0121288,-0.515365,0.0137967,1019,770,16.5385,5.03138,57.4746,6.6017,41.629,2.00673
-20.0147,19.8415,-5.50266,1.61407,-0.464365,0.151379,0.0339208,0.00351254,-0.027405,0.0500567,-0.0126233,-0.532139,0.0134211,1026,770,16.756,4.94352,57.6425,6.3187,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.63248,-0.45157,0.157714,0.0328054,0.00399165,-0.0282345,0.0500963,-0.0132992,-0.549488,0.0128123,1033,770,16.9493,4.8091,57.7701,6.01582,41.5264,1.67503
-18.641,19.8597,-5.50126,1.65011,-0.434766,0.159865,0.0316293,0.00443435,-0.0291906,0.050234,-0.0141704,-0.567434,0.0128053,1040,770,17.1257,4.62959,57.9169,5.67347,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.66793,-0.416656,0.153546,0.0304326,0.00494958,-0.0301048,0.0503813,-0.0149991,-0.58521,0.0136184,1047,770,17.2858,4.43988,58.1322,5.31967,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.6903,-0.404215,0.160879,0.0292495,0.00554609,-0.0308647,0.0504597,-0.0156641,-0.602084,0.0138193,1054,770,17.5203,4.30899,58.3889,5.01685,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.71348,-0.393762,0.168022,0.0279635,0.00610713,-0.0314459,0.050326,-0.0162554,-0.618165,0.0131149,1061,770,17.7628,4.19416,58.6261,4.74926,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.73583,-0.38215,0.175184,0.0265959,0.00651705,-0.0319042,0.050003,-0.0168901,-0.632966,0.0127739,1068,770,17.9971,4.07347,58.8232,4.45691,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.75129,-0.366064,0.17166,0.0253212,0.00676725,-0.0322478,0.0495999,-0.0175115,-0.645341,0.0128094,1075,770,18.1383,3.90846,58.9907,4.11165,41.504,0.647129
-14.5014,19.9185,-5.53848,1.76328,-0.349254,0.169476,0.024294,0.00691546,-0.0324818,0.0492287,-0.0180192,-0.654702,0.0130494,1082,770,18.2465,3.74141,59.1566,3.75652,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.77372,-0.33315,0.169875,0.0235165,0.00693916,-0.0326001,0.0488652,-0.0184095,-0.66091,0.0126902,1089,770,18.3448,3.58307,59.2596,3.41795,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.78622,-0.31556,0.162938,0.0226995,0.00690664,-0.0325629,0.0483097,-0.0187036,-0.666446,0.0119769,1096,770,18.4486,3.41237,59.32,3.08331,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.80305,-0.294329,0.153281,0.0218258,0.00647118,-0.0323521,0.047399,-0.019102,-0.6689,0.0119981,1103,770,18.5903,3.20392,59.3832,2.70595,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.82014,-0.270665,0.149243,0.021093,0.00590703,-0.0322633,0.0466447,-0.0196447,-0.669829,0.0132689,1110,770,18.7464,2.95848,59.473,2.29657,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.83445,-0.248087,0.147924,0.0205919,0.00537742,-0.0324932,0.0463564,-0.0203872,-0.670411,0.0148517,1117,770,18.8793,2.73193,59.5963,1.89737,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.84853,-0.227722,0.14996,0.0203638,0.00501312,-0.033028,0.0465965,-0.0212196,-0.67123,0.0153563,1124,770,19.0174,2.5254,59.7113,1.52774,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86253,-0.210924,0.149882,0.0202216,0.00480994,-0.033768,0.0471518,-0.0221203,-0.67322,0.0147772,1131,770,19.1499,2.35405,59.8078,1.19896,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.87725,-0.192812,0.148857,0.0198031,0.00474077,-0.0346078,0.0476898,-0.0231458,-0.678261,0.0142265,1138,770,19.2876,2.1633,59.911,0.842801,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.782872,-0.5933,-0.0562904,0.0575368,-0.0175047,-0.00636737,0.0580732,-0.0180412,-0.0840506,0.0140971,830,777,8.01684,6.34427,49.3721,12.3094,41.4361,6.28831
-38.5901,18.868,-4.41467,0.820727,-0.591929,-0.0505764,0.0561285,-0.015829,-0.00827634,0.0570682,-0.0167687,-0.11305,0.014684,837,777,8.41313,6.32284,49.749,12.1164,41.4438,6.11055
-37.904,18.8808,-4.48114,0.856375,-0.593183,-0.0330805,0.0548886,-0.0145068,-0.00943631,0.0561489,-0.015767,-0.132768,0.0148999,844,777,8.80615,6.31808,50.0824,11.9552,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.890599,-0.595415,-0.0171188,0.0540552,-0.0134237,-0.0102318,0.0555726,-0.014941,-0.147222,0.0158751,851,777,9.18195,6.33921,50.3556,11.8096,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.927688,-0.598499,-0.0114333,0.0535075,-0.0125023,-0.0108665,0.0552503,-0.0142452,-0.159031,0.0162897,858,777,9.56973,6.37432,50.6766,11.6905,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.965381,-0.600012,-0.00691492,0.0530191,-0.0117475,-0.0113637,0.054955,-0.0136834,-0.168744,0.0163536,865,777,9.96148,6.40024,50.9881,11.5458,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.992428,-0.601259,0.00523573,0.0525034,-0.011154,-0.0117855,0.0546154,-0.0132659,-0.177313,0.0159058,872,777,10.2567,6.40512,51.1299,11.4006,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.01712,-0.598901,0.007377,0.0520122,-0.0106644,-0.0122804,0.0543325,-0.0129846,-0.186737,0.0170236,879,777,10.51,6.38582,51.2601,11.2224,41.0865,5.2141
-33.8076,18.94,-4.69595,1.05048,-0.595952,0.0115743,0.051504,-0.0101657,-0.0129823,0.0541255,-0.0127872,-0.199251,0.0180653,886,777,10.8562,6.35618,51.4765,11.0378,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.09593,-0.592539,0.0222377,0.0509642,-0.00975611,-0.0137025,0.0539132,-0.0127051,-0.21198,0.0175359,893,777,11.3381,6.32138,51.8368,10.8307,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.1413,-0.587987,0.0320109,0.0503571,-0.00942694,-0.0144303,0.053658,-0.0127278,-0.224875,0.016559,900,777,11.8173,6.26469,52.2257,10.6088,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.18042,-0.583968,0.0482085,0.0497111,-0.00911845,-0.0152603,0.053434,-0.0128414,-0.239286,0.0149759,907,777,12.2436,6.2056,52.5347,10.3816,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.20926,-0.580227,0.0517435,0.0490948,-0.00877657,-0.0162423,0.0533417,-0.0130235,-0.255747,0.013841,914,777,12.5412,6.15902,52.7088,10.185,40.666,4.39277
-30.3922,18.9916,-4.81487,1.23729,-0.576042,0.0515257,0.0485697,-0.00835631,-0.0173201,0.0534253,-0.0132119,-0.273327,0.0135123,921,777,12.8235,6.10566,52.8662,9.97921,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.26673,-0.573168,0.0573317,0.0481646,-0.00782923,-0.0184289,0.0536857,-0.0133503,-0.291076,0.0137736,928,777,13.1308,6.07724,53.0512,9.77129,40.4269,4.04931
-29.0239,19.012,-4.85757,1.29682,-0.571086,0.0746138,0.0478438,-0.00718598,-0.0194919,0.0540484,-0.0133906,-0.308175,0.0141197,935,777,13.4656,6.0561,53.2895,9.55798,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.32514,-0.568722,0.0887372,0.0475219,-0.00649734,-0.020452,0.0543916,-0.013367,-0.32405,0.0141572,942,777,13.7766,6.03069,53.4816,9.36319,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.35336,-0.568138,0.0973043,0.0471745,-0.00577684,-0.0212937,0.0546751,-0.0132774,-0.338671,0.0145697,949,777,14.0765,6.02491,53.6547,9.20533,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.38463,-0.565378,0.0931866,0.0468122,-0.00501903,-0.021999,0.0548903,-0.0130971,-0.351919,0.016048,956,777,14.3832,6.00191,53.8753,9.00508,40.1034,3.4142
-26.2897,19.048,-4.90225,1.41854,-0.561485,0.0984426,0.0464316,-0.00420379,-0.0225988,0.0550505,-0.0128227,-0.364359,0.0173098,963,777,14.7342,5.96871,54.1437,8.79256,40.0317,3.25522
-25.6054,19.057,-4.91223,1.45217,-0.556437,0.10709,0.0459844,-0.00333243,-0.0231823,0.0551705,-0.0125186,-0.377277,0.0174364,970,777,15.0889,5.91701,54.3989,8.57318,39.9554,3.09908
-24.922,19.0649,-4.9155,1.48071,-0.548742,0.117574,0.0453232,-0.00250779,-0.0236974,0.0550755,-0.0122601,-0.390409,0.0161797,977,777,15.395,5.83835,54.5812,8.33544,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.50963,-0.5403,0.123647,0.0443441,-0.0017976,-0.024077,0.0546194,-0.0120729,-0.403368,0.0147759,984,777,15.6968,5.74557,54.7358,8.08946,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.5419,-0.529302,0.123193,0.0431317,-0.00117688,-0.0243997,0.0539343,-0.0119795,-0.416796,0.0135081,991,777,16.0196,5.63454,54.9288,7.82213,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.57394,-0.517667,0.123485,0.0418394,-0.000490899,-0.024816,0.0532902,-0.0119417,-0.432315,0.0127318,998,777,16.3412,5.5093,55.1294,7.55329,39.4476,2.48944
-22.1931,19.097,-4.88294,1.60222,-0.505058,0.127504,0.0404764,0.000220744,-0.0253418,0.0527111,-0.012014,-0.449784,0.0125355,1005,777,16.631,5.37099,55.347,7.25224,39.3765,2.31484
-21.5065,19.107,-4.89249,1.62635,-0.495201,0.13461,0.0391176,0.000877729,-0.0258783,0.0521731,-0.0121778,-0.467238,0.0134386,1012,777,16.8842,5.26185,55.553,6.97221,39.3416,2.13792
-20.8198,19.117,-4.90011,1.64864,-0.486283,0.140977,0.0378325,0.00142053,-0.0263603,0.0516628,-0.0124098,-0.483183,0.0141043,1019,777,17.1169,5.17036,55.7417,6.69529,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.66983,-0.47737,0.145499,0.0367038,0.00190797,-0.0268894,0.0513329,-0.0127211,-0.49826,0.0137288,1026,777,17.3349,5.08101,55.8817,6.42936,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.6874,-0.462335,0.146345,0.035675,0.00235975,-0.0275678,0.051227,-0.0131923,-0.513632,0.0130502,1033,777,17.5085,4.92715,55.9631,6.10447,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.70522,-0.443978,0.146312,0.0345977,0.00274236,-0.0283559,0.0511931,-0.013853,-0.529505,0.0135695,1040,777,17.6823,4.73488,56.0898,5.74491,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.72669,-0.425513,0.147909,0.0335053,0.00312601,-0.0291206,0.0511598,-0.0145284,-0.545005,0.0148457,1047,777,17.8957,4.54553,56.3325,5.38235,39.0761,1.28442
