 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.073314,-0.204022,-0.0536768,0.0144449,-0.0013704,-0.00117461,0.0145317,-0.00145716,-0.0737312,0.00856965,837,756,-0.849031,2.15219,48.1466,8.64818,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0638291,-0.203758,-0.0528307,0.0142784,-0.00120961,-0.00119471,0.0143701,-0.00130123,-0.0765343,0.00856805,844,756,-0.749805,2.14136,48.1879,8.47754,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0538329,-0.204759,-0.0460791,0.0141858,-0.0011519,-0.00120782,0.0142803,-0.00124644,-0.078107,0.00833936,851,756,-0.6356,2.14814,48.1835,8.31736,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0435869,-0.206053,-0.0398839,0.0141352,-0.00117657,-0.00122702,0.0142329,-0.00127427,-0.0794596,0.00815283,858,756,-0.519756,2.16379,48.1978,8.1637,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0330821,-0.207773,-0.0344566,0.0140802,-0.0012697,-0.0012358,0.0141791,-0.00136856,-0.0798233,0.00810991,865,756,-0.402546,2.18712,48.2275,8.01651,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.023345,-0.20935,-0.0335508,0.0139953,-0.00138472,-0.00124648,0.0140956,-0.00148509,-0.0803471,0.00796697,872,756,-0.300918,2.20382,48.2295,7.87194,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0135042,-0.209991,-0.0337733,0.0138814,-0.00147729,-0.00128502,0.0139881,-0.00158406,-0.0828997,0.007677,879,756,-0.200225,2.20842,48.2285,7.72485,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00330217,-0.209734,-0.0344992,0.0137699,-0.00147386,-0.00138335,0.0138945,-0.00159838,-0.0897713,0.00758539,886,756,-0.0967353,2.19752,48.2511,7.56313,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.0059747,-0.209269,-0.032728,0.013645,-0.00149814,-0.00151054,0.0137942,-0.00164735,-0.0984583,0.00752042,893,756,0.00144724,2.18837,48.2518,7.39798,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0151397,-0.208662,-0.0306055,0.0134433,-0.00150634,-0.00157921,0.0136083,-0.00167134,-0.104104,0.00754862,900,756,0.0989767,2.18352,48.2779,7.22333,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0239152,-0.208416,-0.0268276,0.0131963,-0.00146996,-0.00162831,0.0133749,-0.00164857,-0.109252,0.00748141,907,756,0.195371,2.18501,48.2959,7.04763,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0326713,-0.207615,-0.0247948,0.0129557,-0.00134108,-0.00171901,0.0131595,-0.00154487,-0.117997,0.00730654,914,756,0.288417,2.18267,48.2959,6.84762,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0406808,-0.206787,-0.0247532,0.0127614,-0.00113875,-0.00185387,0.0130044,-0.00138176,-0.130336,0.00753501,921,756,0.370212,2.17584,48.2505,6.6565,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0486382,-0.205689,-0.0265009,0.012598,-0.000875475,-0.00198478,0.0128843,-0.00116177,-0.143257,0.00785756,928,756,0.448202,2.15929,48.2023,6.48085,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0575523,-0.204784,-0.0261027,0.0124349,-0.000639098,-0.00205356,0.0127499,-0.000954067,-0.152191,0.00834702,935,756,0.539812,2.14204,48.2013,6.30682,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0668608,-0.204507,-0.0242926,0.0123232,-0.000499031,-0.00208002,0.0126522,-0.00082801,-0.156862,0.00865493,942,756,0.637872,2.13998,48.2115,6.13666,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0901585,-0.208637,-0.0603699,0.0158738,-0.00250597,-0.000967439,0.0159245,-0.00255675,-0.052443,0.00796995,830,763,-1.03539,2.20729,45.4226,8.76452,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0789624,-0.207881,-0.0587094,0.0156465,-0.00223141,-0.00104286,0.0157071,-0.00229203,-0.0580696,0.00828082,837,763,-0.916961,2.19836,45.5299,8.56749,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0683852,-0.207466,-0.0556026,0.0154549,-0.00204087,-0.00107414,0.0155206,-0.00210657,-0.0610884,0.0085018,844,763,-0.802603,2.18883,45.5876,8.38711,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0572165,-0.208642,-0.0473436,0.0153281,-0.00192068,-0.00110089,0.0153981,-0.00199066,-0.0634808,0.00874652,851,763,-0.673567,2.19403,45.6024,8.22721,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0457197,-0.210206,-0.0410865,0.0152318,-0.00185496,-0.00113217,0.0153064,-0.00192966,-0.0658766,0.00869325,858,763,-0.544494,2.20879,45.6448,8.07844,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0353234,-0.211793,-0.0364517,0.0151245,-0.00183792,-0.001155,0.0152028,-0.00191621,-0.0676752,0.00860701,865,763,-0.429555,2.2285,45.691,7.92779,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0265244,-0.213074,-0.0368586,0.0149924,-0.00184334,-0.00117966,0.0150746,-0.00192559,-0.0696157,0.008496,872,763,-0.339758,2.24637,45.7072,7.78587,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.017319,-0.213687,-0.0387616,0.0148393,-0.00183766,-0.0012312,0.0149297,-0.00192807,-0.0732971,0.00834941,879,763,-0.248443,2.25443,45.7194,7.65066,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00629944,-0.213357,-0.0397496,0.0146837,-0.00175978,-0.00133472,0.0147913,-0.00186742,-0.0804682,0.00833762,886,763,-0.13694,2.24711,45.7534,7.50375,45.7393,5.29568
-32.914,20.3766,-5.96025,0.00486397,-0.213243,-0.0394669,0.0145097,-0.00171512,-0.00145367,0.0146389,-0.00184433,-0.0886548,0.0082626,893,763,-0.0218585,2.23965,45.7488,7.34757,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0150837,-0.212757,-0.0388097,0.0142695,-0.00166459,-0.00152359,0.0144139,-0.00180896,-0.0944777,0.00817389,900,763,0.0840032,2.23379,45.75,7.16853,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0249298,-0.212343,-0.036858,0.0139872,-0.00157795,-0.00157697,0.0141454,-0.00173611,-0.0999602,0.00801925,907,763,0.188173,2.23405,45.7459,6.98117,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.03411,-0.211188,-0.0347042,0.0137126,-0.0014253,-0.00166513,0.0138936,-0.0016063,-0.108273,0.00771606,914,763,0.28581,2.2266,45.7344,6.77437,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0430257,-0.20981,-0.0330605,0.0134899,-0.00122489,-0.00178543,0.0137035,-0.00143842,-0.119035,0.00767106,921,763,0.379803,2.21299,45.7105,6.56957,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0515534,-0.208422,-0.0325557,0.013315,-0.00099237,-0.00189136,0.0135608,-0.00123817,-0.129237,0.00778125,928,763,0.467727,2.19464,45.6842,6.38175,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0604989,-0.207597,-0.0299166,0.0131573,-0.000787898,-0.00193524,0.0134209,-0.00105148,-0.135367,0.0082302,935,763,0.563771,2.18142,45.6859,6.21682,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0695918,-0.207348,-0.0280928,0.0130443,-0.000656969,-0.00193994,0.0133136,-0.000926346,-0.137976,0.00853109,942,763,0.659724,2.17936,45.6848,6.0672,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0781799,-0.207191,-0.0275302,0.0130297,-0.000607923,-0.0019705,0.0133087,-0.000886931,-0.140658,0.00867678,949,763,0.748054,2.18195,45.681,5.90657,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0859761,-0.205464,-0.0287923,0.0130951,-0.000586789,-0.00203553,0.0133915,-0.000883205,-0.144604,0.00809212,956,763,0.824733,2.1709,45.6891,5.71062,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0942985,-0.202527,-0.0279987,0.0131911,-0.000584759,-0.00209813,0.0135036,-0.000897227,-0.14784,0.00722266,963,763,0.910614,2.14219,45.7194,5.50484,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.102849,-0.198522,-0.0229828,0.0132633,-0.000618633,-0.00216269,0.0135924,-0.000947759,-0.151025,0.00686081,970,763,1.00686,2.09889,45.7139,5.29329,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.111813,-0.193983,-0.0194489,0.0132631,-0.000724028,-0.00222,0.013607,-0.00106792,-0.153687,0.00738167,977,763,1.10455,2.05039,45.661,5.08217,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.120893,-0.189022,-0.017265,0.0131859,-0.000908402,-0.00224701,0.0135355,-0.00125796,-0.154331,0.00787804,984,763,1.20083,1.99498,45.6217,4.85913,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.129761,-0.18407,-0.016065,0.013037,-0.00114226,-0.00222786,0.0133788,-0.00148406,-0.152235,0.00829185,991,763,1.29297,1.94137,45.5772,4.63732,44.2421,2.75992
-22.644,20.5204,-6.09515,0.138791,-0.179067,-0.0122425,0.0128585,-0.00132753,-0.00220365,0.0131929,-0.00166196,-0.150613,0.00801504,998,763,1.39185,1.88442,45.5575,4.41405,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.149093,-0.173694,-0.00917598,0.0125994,-0.00147133,-0.00219795,0.0129347,-0.00180667,-0.151403,0.00833897,1005,763,1.50211,1.8264,45.6403,4.17807,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.159449,-0.167828,-0.00679946,0.0122734,-0.00151626,-0.00217681,0.0126089,-0.00185173,-0.152906,0.00908146,1012,763,1.61143,1.7648,45.7647,3.93047,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.168802,-0.162126,-0.00605835,0.0118996,-0.0015339,-0.00209165,0.0122178,-0.00185204,-0.150945,0.00941956,1019,763,1.70719,1.70659,45.8755,3.69927,44.162,2.05258
-19.8844,20.5626,-6.15933,0.176031,-0.156429,-0.00545148,0.0115145,-0.00149473,-0.00199181,0.0118127,-0.00179286,-0.148574,0.00921421,1026,763,1.781,1.64942,45.9078,3.47043,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.182023,-0.150198,-0.00536964,0.0111452,-0.00142805,-0.00199001,0.0114526,-0.0017355,-0.153284,0.00903382,1033,763,1.84106,1.58746,45.9428,3.2306,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.187526,-0.143294,-0.00572536,0.0107904,-0.00128029,-0.00213299,0.0111563,-0.00164612,-0.169857,0.00897387,1040,763,1.89517,1.51837,45.9932,2.97878,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0965705,-0.209958,-0.0721417,0.0171247,-0.0032684,-0.000854986,0.0171605,-0.00330418,-0.0418275,0.0080072,830,770,-1.12254,2.23041,42.9021,8.65715,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0849321,-0.209941,-0.0674484,0.0168703,-0.00297432,-0.000939112,0.0169146,-0.00301867,-0.0471827,0.00812098,837,770,-0.994441,2.2258,43.0295,8.46391,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0734488,-0.210134,-0.059867,0.0166428,-0.00274424,-0.000982945,0.0166926,-0.00279395,-0.0505283,0.0084251,844,770,-0.863175,2.22277,43.12,8.28518,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0611999,-0.21141,-0.0508961,0.0164735,-0.00256285,-0.00102308,0.0165283,-0.00261768,-0.053538,0.00891508,851,770,-0.721612,2.22817,43.1517,8.13132,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0490531,-0.212866,-0.0464831,0.0163294,-0.00241916,-0.00106426,0.0163897,-0.00247938,-0.0565227,0.00921932,858,770,-0.588732,2.23706,43.2183,7.99934,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0383275,-0.214248,-0.0446643,0.016171,-0.00231209,-0.00109479,0.0162356,-0.00237671,-0.0589569,0.00934457,865,770,-0.475028,2.24907,43.2794,7.85889,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0302819,-0.21512,-0.0462152,0.0159891,-0.00223015,-0.00112386,0.0160581,-0.00229922,-0.0613754,0.00909025,872,770,-0.394986,2.26674,43.2837,7.70896,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.021473,-0.215421,-0.0476799,0.0157927,-0.00215006,-0.00117835,0.0158698,-0.00222711,-0.0652988,0.00910049,879,770,-0.307046,2.2778,43.2834,7.56084,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0100751,-0.215396,-0.0469647,0.0155917,-0.00202276,-0.00127906,0.0156841,-0.00211516,-0.0721099,0.00908656,886,770,-0.188667,2.2783,43.3049,7.4148,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.0036592,-0.215871,-0.0441136,0.0153759,-0.00193333,-0.0013884,0.0154865,-0.00204399,-0.0795337,0.00890592,893,770,-0.042502,2.27752,43.3334,7.26338,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0162424,-0.215707,-0.0436271,0.0151084,-0.00184883,-0.00146157,0.0152335,-0.00197388,-0.0853527,0.0086361,900,770,0.0875107,2.27237,43.3642,7.09116,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0273303,-0.215433,-0.0412988,0.0148046,-0.00173887,-0.00152428,0.0149439,-0.00187814,-0.0911157,0.0084379,907,770,0.205273,2.26762,43.3869,6.90585,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0361746,-0.214279,-0.0410065,0.0145084,-0.0015873,-0.00161666,0.0146692,-0.00174807,-0.0991212,0.00802717,914,770,0.296181,2.25826,43.3652,6.70789,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0450621,-0.213051,-0.0383522,0.0142642,-0.00140998,-0.00173268,0.0144535,-0.00159923,-0.108794,0.00788351,921,770,0.391763,2.24476,43.3329,6.50985,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0538622,-0.211664,-0.0359535,0.0140819,-0.00122357,-0.00183037,0.0142977,-0.00143942,-0.117384,0.00793044,928,770,0.485935,2.23077,43.3082,6.31278,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0629391,-0.210726,-0.0309524,0.0139365,-0.00106377,-0.00187222,0.0141666,-0.00129391,-0.122313,0.0081909,935,770,0.587702,2.22047,43.3208,6.13682,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0720307,-0.210045,-0.0300663,0.0138337,-0.000956261,-0.00187891,0.0140687,-0.00119122,-0.124407,0.00837238,942,770,0.682,2.21397,43.3316,5.98252,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0806355,-0.20974,-0.0293615,0.013809,-0.00090474,-0.00190673,0.0140521,-0.00114781,-0.126798,0.00849289,949,770,0.770876,2.21243,43.3211,5.83402,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0890807,-0.207573,-0.0330252,0.0138494,-0.000881992,-0.00196128,0.014106,-0.00113864,-0.130117,0.0083703,956,770,0.849803,2.19271,43.3262,5.64611,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0981512,-0.204434,-0.0317904,0.0139204,-0.000883072,-0.00200931,0.0141883,-0.00115095,-0.132538,0.00798741,963,770,0.944243,2.16124,43.3437,5.44837,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.107561,-0.200557,-0.0279723,0.0139731,-0.000925729,-0.00204415,0.0142485,-0.0012011,-0.133906,0.0075904,970,770,1.04701,2.12265,43.3482,5.24273,42.214,3.18595
-24.8132,19.7769,-5.49361,0.116725,-0.196126,-0.0215777,0.0139495,-0.00103811,-0.00205555,0.0142263,-0.00131492,-0.133858,0.00752868,977,770,1.1523,2.07422,43.3076,5.04102,42.093,3.03576
-24.1313,19.7851,-5.48259,0.12671,-0.19071,-0.0202842,0.0138331,-0.00122844,-0.00203433,0.014103,-0.00149838,-0.131919,0.00784162,984,770,1.25618,2.01438,43.265,4.82139,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.136628,-0.185127,-0.0209683,0.0136381,-0.00146958,-0.00198639,0.0138949,-0.00172639,-0.128571,0.00820151,991,770,1.35542,1.95628,43.2252,4.59739,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.147013,-0.179618,-0.0189073,0.0134151,-0.00167858,-0.00194814,0.0136625,-0.00192597,-0.126313,0.00795853,998,770,1.46471,1.89547,43.2004,4.37808,41.6833,2.53746
-22.0801,19.811,-5.46548,0.157511,-0.174479,-0.0127323,0.0131451,-0.00185428,-0.00193858,0.0133916,-0.00210078,-0.126476,0.00804243,1005,770,1.58316,1.83925,43.2434,4.14512,41.6312,2.36254
-21.391,19.8218,-5.48328,0.166888,-0.168991,-0.00818517,0.0128383,-0.00196566,-0.00192065,0.0130834,-0.00221078,-0.12694,0.00849705,1012,770,1.68686,1.78437,43.3283,3.90148,41.629,2.18342
-20.7017,19.8323,-5.49973,0.175747,-0.163313,-0.00810759,0.0125053,-0.00206203,-0.00185,0.0127366,-0.0022933,-0.124366,0.00883808,1019,770,1.77629,1.73005,43.4185,3.6619,41.629,2.00673
-20.0147,19.8415,-5.50266,0.183215,-0.157469,-0.00906448,0.012179,-0.00210951,-0.00177349,0.0123958,-0.00232635,-0.121661,0.00878489,1026,770,1.84942,1.67135,43.4519,3.43545,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.189524,-0.150803,-0.00878675,0.011875,-0.00211931,-0.00178726,0.0120997,-0.00234396,-0.125039,0.00864216,1033,770,1.91316,1.60176,43.4584,3.2016,41.5264,1.67503
-18.641,19.8597,-5.50126,0.195508,-0.143038,-0.00803013,0.0115808,-0.00206112,-0.00192703,0.0118478,-0.00232811,-0.13767,0.00878631,1040,770,1.97448,1.52052,43.4803,2.9486,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.201634,-0.134683,-0.0104743,0.0112875,-0.00193432,-0.00212392,0.0116203,-0.00226712,-0.15543,0.0091472,1047,770,2.0305,1.43741,43.5611,2.68357,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.209495,-0.127959,-0.00931773,0.0109857,-0.00178401,-0.0022913,0.0113844,-0.0021827,-0.172275,0.00922745,1054,770,2.11147,1.36957,43.6724,2.44326,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.217964,-0.121601,-0.00879925,0.0106747,-0.00169251,-0.00243895,0.0111383,-0.00215612,-0.187845,0.00879116,1061,770,2.19729,1.30338,43.7626,2.21961,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.226613,-0.115664,-0.00805811,0.0103749,-0.00170267,-0.00263682,0.0109255,-0.00225325,-0.205847,0.0082269,1068,770,2.28536,1.24048,43.822,1.99431,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.23342,-0.108435,-0.011384,0.0101193,-0.00179615,-0.00289969,0.0107875,-0.00246434,-0.22648,0.00766655,1075,770,2.34603,1.16239,43.8916,1.7439,41.504,0.647129
-14.5014,19.9185,-5.53848,0.239511,-0.101335,-0.0132445,0.00993031,-0.00198386,-0.00319432,0.0107327,-0.00278625,-0.246102,0.0074401,1082,770,2.40235,1.08516,43.9878,1.49829,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.245222,-0.0946119,-0.0126011,0.00979512,-0.00229299,-0.0034488,0.0107099,-0.00320773,-0.259265,0.00738108,1089,770,2.46004,1.0169,44.0325,1.26212,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.251396,-0.0884801,-0.0118333,0.00963465,-0.00274799,-0.00361298,0.0106117,-0.00372508,-0.26412,0.00751531,1096,770,2.52265,0.962506,44.0053,1.03606,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.258337,-0.0820066,-0.0116584,0.00942827,-0.00344247,-0.00367567,0.010404,-0.00441821,-0.259475,0.00789945,1103,770,2.59176,0.903659,43.9407,0.798885,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.26533,-0.0753296,-0.0140082,0.0092793,-0.00424024,-0.00374032,0.0102451,-0.00520604,-0.252694,0.00900041,1110,770,2.65582,0.838997,43.9145,0.555627,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.271468,-0.0693981,-0.0158869,0.00924345,-0.00505955,-0.00386787,0.0102224,-0.00603851,-0.247895,0.0101706,1117,770,2.71208,0.778653,43.9457,0.333362,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.277827,-0.0639064,-0.0175329,0.00935465,-0.00580865,-0.00406435,0.0103753,-0.00682934,-0.246046,0.0107399,1124,770,2.77094,0.724265,43.978,0.122365,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.284201,-0.0589628,-0.0151608,0.009576,-0.0064559,-0.00430359,0.0106582,-0.0075381,-0.246357,0.010276,1131,770,2.83877,0.677,43.9826,-0.09043,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.290967,-0.051889,-0.0095829,0.00978634,-0.00698184,-0.00452964,0.0109317,-0.00812721,-0.24767,0.00964046,1138,770,2.9178,0.597212,43.9837,-0.339996,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.103602,-0.210416,-0.0811784,0.0183623,-0.00398695,-0.0007858,0.0183899,-0.00401454,-0.0351023,0.00820799,830,777,-1.2117,2.24169,40.5735,8.50872,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0910295,-0.21105,-0.0757763,0.0180853,-0.00365166,-0.000875015,0.0181205,-0.00368682,-0.040168,0.00828968,837,777,-1.07267,2.24335,40.6936,8.3348,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0791264,-0.212018,-0.0675153,0.0178225,-0.00337575,-0.000929122,0.0178632,-0.0034164,-0.0437183,0.00845672,844,777,-0.935823,2.24829,40.8047,8.17021,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0672245,-0.212707,-0.0604298,0.0176105,-0.00313688,-0.000983045,0.017657,-0.00318335,-0.0472405,0.00907952,851,777,-0.800897,2.24839,40.8686,8.02565,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0546445,-0.213941,-0.0585273,0.0174221,-0.00292487,-0.00103525,0.0174747,-0.00297741,-0.0507054,0.00936002,858,777,-0.667681,2.25202,40.9473,7.90504,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0421739,-0.214807,-0.0610857,0.0172181,-0.00274281,-0.00107226,0.0172755,-0.00280024,-0.0535129,0.00966128,865,777,-0.543416,2.26107,41.0159,7.77345,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0333082,-0.216222,-0.0608245,0.0169899,-0.00258974,-0.00110194,0.0170517,-0.00265157,-0.056044,0.00951009,872,777,-0.451844,2.28022,40.9946,7.63273,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0242784,-0.216345,-0.0599171,0.016752,-0.00245062,-0.00115472,0.0168212,-0.0025198,-0.0598463,0.00945922,879,777,-0.357632,2.29513,40.964,7.47286,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0127102,-0.216719,-0.0542729,0.016509,-0.00228578,-0.00124949,0.0165918,-0.00236848,-0.0660928,0.00925941,886,777,-0.228908,2.30282,40.9522,7.31726,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.00244763,-0.21715,-0.0475436,0.01626,-0.00216409,-0.00134978,0.0163584,-0.00226245,-0.0727441,0.00903924,893,777,-0.0611233,2.30297,41.0101,7.15951,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0164784,-0.217298,-0.0455871,0.0159761,-0.00205792,-0.00142728,0.0160883,-0.00217018,-0.0784924,0.00881641,900,777,0.0865969,2.29678,41.0938,6.99416,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0282437,-0.217066,-0.0442037,0.0156617,-0.0019394,-0.0015005,0.0157887,-0.0020664,-0.0844381,0.0085776,907,777,0.209796,2.28964,41.1514,6.81229,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0369272,-0.216322,-0.0452057,0.0153525,-0.00180099,-0.00159816,0.0155002,-0.00194862,-0.0921117,0.00821953,914,777,0.296809,2.28173,41.1248,6.64435,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0457846,-0.215699,-0.0429168,0.0150926,-0.00165544,-0.00171259,0.0152659,-0.00182877,-0.100865,0.00808794,921,777,0.391478,2.27411,41.0766,6.46232,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0553615,-0.215282,-0.039055,0.0149051,-0.00151761,-0.00180971,0.0151022,-0.00171466,-0.108462,0.00814064,928,777,0.49634,2.27298,41.058,6.27982,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0652678,-0.214523,-0.0341213,0.0147722,-0.00140323,-0.00186155,0.0149837,-0.0016147,-0.113115,0.0082134,935,777,0.606562,2.26626,41.1106,6.09536,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0745121,-0.213205,-0.0320477,0.0146803,-0.00132366,-0.00188202,0.0148987,-0.001542,-0.115498,0.00821623,942,777,0.704717,2.2515,41.1268,5.927,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0830873,-0.212057,-0.0296254,0.014644,-0.00127989,-0.00191449,0.0148709,-0.00150683,-0.117988,0.00814703,949,777,0.796647,2.23503,41.106,5.77567,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0915762,-0.209319,-0.0340492,0.014649,-0.0012616,-0.0019628,0.0148876,-0.00150017,-0.120948,0.00843001,956,777,0.874692,2.20842,41.0893,5.5792,40.1034,3.4142
-26.2897,19.048,-4.90225,0.101414,-0.205752,-0.0338522,0.0146741,-0.00126567,-0.00199788,0.0149207,-0.00151227,-0.122809,0.00864138,963,777,0.975116,2.1732,41.1166,5.38146,40.0317,3.25522
-25.6054,19.057,-4.91223,0.111814,-0.201569,-0.0310728,0.0146839,-0.0013095,-0.00200535,0.0149315,-0.00155711,-0.122853,0.00851478,970,777,1.08615,2.13092,41.1401,5.1775,39.9554,3.09908
-24.922,19.0649,-4.9155,0.121642,-0.19671,-0.0242254,0.0146216,-0.00141383,-0.00197516,0.0148613,-0.00165353,-0.12077,0.00805449,977,777,1.19915,2.07771,41.1314,4.97691,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.13221,-0.191308,-0.0227973,0.0144615,-0.0015868,-0.00190795,0.0146852,-0.00181051,-0.11672,0.00790325,984,777,1.30931,2.01958,41.1002,4.76426,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.143274,-0.186111,-0.0233977,0.0142188,-0.00180543,-0.00182853,0.0144248,-0.00201143,-0.112189,0.00795755,991,777,1.42049,1.96649,41.0697,4.558,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.155169,-0.180729,-0.0230287,0.0139479,-0.00200303,-0.00177135,0.0141422,-0.00219737,-0.109277,0.00790291,998,777,1.54194,1.91007,41.0568,4.34834,39.4476,2.48944
-22.1931,19.097,-4.88294,0.165932,-0.175751,-0.0155584,0.0136551,-0.0021778,-0.00174774,0.0138457,-0.00236843,-0.108644,0.00779079,1005,777,1.6657,1.85727,41.0811,4.11391,39.3765,2.31484
-21.5065,19.107,-4.89249,0.174621,-0.170611,-0.0104304,0.0133536,-0.0023147,-0.00172138,0.0135405,-0.00250159,-0.108145,0.00807902,1012,777,1.76359,1.80575,41.1252,3.87549,39.3416,2.13792
-20.8198,19.117,-4.90011,0.182533,-0.164977,-0.00939723,0.0130512,-0.0024441,-0.00165587,0.0132262,-0.00261907,-0.105279,0.0084447,1019,777,1.84533,1.7534,41.169,3.63359,39.3064,1.96138
