 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.027128,-0.0223813,0.0085818,0.000404316,-0.000211623,-0.000116658,0.000425671,-0.000232978,-0.181048,0.00653896,837,756,-0.266203,0.219884,48.4771,6.75027,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0268253,-0.0223179,0.0109288,0.000400298,-0.000294616,-2.18406e-08,0.000400298,-0.000294616,-3.14292e-05,0.006707,844,756,-0.25887,0.217984,48.4244,6.57283,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0265454,-0.0219885,0.0122563,0.000410834,-0.000286777,3.86042e-05,0.000412963,-0.000288906,0.0551134,0.00690659,851,756,-0.253436,0.214627,48.3357,6.4032,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0264432,-0.021532,0.0113073,0.000415776,-0.000235053,3.19121e-05,0.000417337,-0.000236614,0.0488767,0.00695176,858,756,-0.253661,0.211811,48.2649,6.24232,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0264351,-0.0212884,0.0100307,0.000414485,-0.000173451,1.79265e-05,0.000415031,-0.000173997,0.0304528,0.00687698,865,756,-0.25546,0.212849,48.2049,6.08676,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0262479,-0.0212818,0.00960052,0.000414212,-9.37049e-05,-2.03961e-05,0.000415029,-9.45226e-05,-0.0400703,0.00670372,872,756,-0.253992,0.215073,48.1149,5.92606,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0260598,-0.0210968,0.0079341,0.000405133,-2.02483e-06,-7.30914e-05,0.000417856,-1.47483e-05,-0.172349,0.00658657,879,756,-0.254669,0.215852,48.0208,5.76784,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0259532,-0.0207786,0.0052642,0.000380339,9.66875e-05,-0.000121825,0.000425478,5.15486e-05,-0.35484,0.00663834,886,756,-0.257946,0.212682,47.9469,5.59987,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.025292,-0.0209552,0.00728452,0.000344799,0.000167516,-0.000161339,0.000440243,7.20717e-05,-0.534202,0.00647381,893,756,-0.247357,0.213145,47.861,5.43801,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0247019,-0.020883,0.00834384,0.000308564,0.00023797,-0.000198889,0.000475264,7.12697e-05,-0.697578,0.00630261,900,756,-0.239148,0.211439,47.8038,5.27295,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0241989,-0.0209524,0.0113794,0.000272033,0.000300233,-0.000240112,0.000526658,4.56075e-05,-0.814726,0.00610653,907,756,-0.228269,0.208842,47.7408,5.10915,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0242873,-0.0206714,0.0114397,0.000237629,0.00034165,-0.000275117,0.00056963,9.6494e-06,-0.87882,0.0059305,914,756,-0.228715,0.202041,47.6565,4.92734,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0242996,-0.0202223,0.0111969,0.000207122,0.000358795,-0.000286215,0.00057905,-1.31328e-05,-0.914903,0.00604817,921,756,-0.228958,0.196049,47.5315,4.74362,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0241978,-0.0199715,0.0126242,0.000188087,0.000367803,-0.000265987,0.0005587,-2.80974e-06,-0.948294,0.00609593,928,756,-0.224986,0.190882,47.398,4.56942,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0241667,-0.0196117,0.0125109,0.000180974,0.000366763,-0.000231051,0.000522894,2.4842e-05,-0.976535,0.00631101,935,756,-0.224533,0.18546,47.3089,4.39537,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0244,-0.0198673,0.0140108,0.000177193,0.00035242,-0.000174505,0.000460071,6.95419e-05,-1.01805,0.00649787,942,756,-0.223794,0.184847,47.2239,4.23518,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0277677,-0.0233487,0.00785612,0.000529093,7.9257e-05,-0.000174861,0.000589068,1.92814e-05,-0.330417,0.00640735,830,763,-0.2747,0.229672,45.9009,6.82408,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0273859,-0.023025,0.00833122,0.000476974,-8.04014e-05,-2.64228e-05,0.000478224,-8.16511e-05,-0.0472645,0.00645923,837,763,-0.269666,0.226543,45.9039,6.63221,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0269939,-0.0226431,0.0103467,0.000457009,-0.000143512,6.31843e-05,0.000463585,-0.000150088,0.103703,0.00664738,844,763,-0.261954,0.222183,45.8632,6.44909,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0267926,-0.0222401,0.0113278,0.000449813,-0.000132346,8.41367e-05,0.000461729,-0.000144262,0.140691,0.00707349,851,763,-0.257904,0.217617,45.7852,6.27658,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0265519,-0.0219109,0.0112064,0.000440851,-8.593e-05,6.95593e-05,0.000449882,-9.49602e-05,0.129098,0.00724809,858,763,-0.255305,0.215491,45.7296,6.11472,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0263124,-0.0217,0.00963457,0.000429728,-3.1018e-05,4.98313e-05,0.000435056,-3.63458e-05,0.106513,0.00724977,865,763,-0.255227,0.217579,45.6884,5.95351,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0260384,-0.021567,0.00887333,0.000420659,3.56681e-05,1.01922e-05,0.000420928,3.53985e-05,0.0264493,0.00698173,872,763,-0.253459,0.221016,45.6206,5.79759,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0258961,-0.0214096,0.00770877,0.000404695,0.0001063,-4.09258e-05,0.000410206,0.000100789,-0.13386,0.00678048,879,763,-0.253755,0.222573,45.5411,5.65212,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0257251,-0.0211091,0.00531319,0.000375442,0.000177073,-8.52117e-05,0.000407019,0.000145496,-0.354883,0.00670085,886,763,-0.255904,0.219859,45.4698,5.50324,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0253081,-0.0213956,0.00819996,0.000338923,0.000225536,-0.000119747,0.000414719,0.00014974,-0.564311,0.00650285,893,763,-0.246282,0.220335,45.3524,5.34369,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0248754,-0.0215177,0.0104139,0.000305465,0.000271195,-0.000155187,0.00044446,0.0001322,-0.730414,0.00636544,900,763,-0.237598,0.217678,45.2527,5.17193,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0245121,-0.0215419,0.0124921,0.000277377,0.000310924,-0.000196714,0.000491578,9.67225e-05,-0.827929,0.00619232,907,763,-0.229817,0.214187,45.1537,4.99738,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0245978,-0.0210511,0.0119664,0.000254498,0.000338202,-0.000234445,0.000534501,5.81984e-05,-0.873726,0.00594234,914,763,-0.231287,0.206439,45.0551,4.80848,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0242463,-0.0206486,0.0112276,0.000234408,0.000353804,-0.000251796,0.000552882,3.53299e-05,-0.901793,0.00587808,921,763,-0.228697,0.202157,44.9504,4.6178,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0241071,-0.0204536,0.0125968,0.000222085,0.000369951,-0.000240977,0.000548081,4.39549e-05,-0.934243,0.00586273,928,763,-0.224453,0.198837,44.8382,4.43827,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0241993,-0.0202874,0.0128019,0.000221799,0.000385375,-0.000214353,0.000533014,7.41609e-05,-0.967652,0.00607343,935,763,-0.224656,0.193212,44.7541,4.28269,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0244334,-0.0202707,0.012935,0.000228496,0.000391614,-0.000163708,0.000492955,0.000127155,-1.0165,0.0063395,942,763,-0.226437,0.188557,44.6628,4.14285,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0244132,-0.0204275,0.0138742,0.0002366,0.000377755,-0.000110123,0.000437976,0.000176379,-1.07037,0.00667735,949,763,-0.224124,0.187542,44.5722,3.99184,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0241898,-0.0202489,0.0142797,0.000245238,0.000337818,-7.60432e-05,0.000380552,0.000202504,-1.05881,0.00664716,956,763,-0.220758,0.188013,44.5008,3.81401,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0236379,-0.0199437,0.0143503,0.00026279,0.000322683,-7.39244e-05,0.000372496,0.000212977,-0.977846,0.00651794,963,763,-0.214686,0.189953,44.4541,3.63277,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0232306,-0.019905,0.0150334,0.000279418,0.000338332,-0.000104237,0.000417195,0.000200556,-0.923106,0.00642279,970,763,-0.208899,0.19134,44.3748,3.46415,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0225693,-0.0198095,0.0138387,0.000286671,0.000359947,-0.000128935,0.000457348,0.00018927,-0.923829,0.00666495,977,763,-0.204095,0.190945,44.2471,3.30285,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0220537,-0.0196091,0.0124444,0.000292934,0.000376554,-0.000148775,0.000489283,0.000180205,-0.922379,0.00669455,984,763,-0.20119,0.188067,44.1279,3.1301,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0220965,-0.0193304,0.0114354,0.000298997,0.000391854,-0.00016816,0.000519878,0.000170974,-0.920091,0.00661613,991,763,-0.203295,0.18566,43.9972,2.95615,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0223813,-0.019007,0.0131176,0.000298594,0.000431179,-0.00018033,0.000557016,0.000172758,-0.961539,0.00624531,998,763,-0.202629,0.183134,43.8868,2.77753,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0225313,-0.0189469,0.0142051,0.000275387,0.000480662,-0.000192822,0.000596461,0.000159587,-1.02997,0.0063525,1005,763,-0.201707,0.183642,43.8672,2.59505,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0220457,-0.0187071,0.0134473,0.000252203,0.000538268,-0.000179904,0.000625069,0.000165402,-1.12126,0.00672715,1012,763,-0.197936,0.182481,43.8972,2.4072,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0214076,-0.0187082,0.01325,0.000243134,0.000579633,-0.000118326,0.000617075,0.000205693,-1.26434,0.00689982,1019,763,-0.191494,0.181705,43.921,2.23727,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0213387,-0.0188793,0.0138921,0.000251827,0.000628159,-1.29408e-05,0.000628604,0.000251383,-1.53646,0.00682089,1026,763,-0.189143,0.179514,43.8801,2.07418,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0211868,-0.0189545,0.0150309,0.000266594,0.000688529,0.000112739,0.000716763,0.00023836,1.32541,0.00670165,1033,763,-0.184944,0.178044,43.8534,1.9022,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0210433,-0.0188264,0.0148018,0.00028252,0.000752555,0.000238213,0.00085217,0.000182905,1.17472,0.00667834,1040,763,-0.183585,0.174279,43.8486,1.72437,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.028103,-0.0240661,0.00705364,0.000573796,0.000119215,-6.95874e-05,0.00058421,0.000108801,-0.148549,0.00660182,830,770,-0.279875,0.23744,43.417,6.70104,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0275939,-0.0235507,0.00763207,0.000516183,-6.19304e-06,4.86138e-05,0.000520669,-1.06787e-05,0.09201,0.0064845,837,770,-0.273337,0.23146,43.4435,6.50491,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0272224,-0.0230097,0.00967142,0.000487125,-4.87088e-05,0.000115358,0.000510905,-7.24886e-05,0.203291,0.00662104,844,770,-0.265794,0.225947,43.4362,6.32134,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.027071,-0.0224939,0.00998371,0.000468446,-3.22396e-05,0.000122725,0.000496909,-6.0703e-05,0.227899,0.00702832,851,770,-0.2634,0.221927,43.3667,6.15174,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0267362,-0.0222887,0.0100787,0.000449924,1.09107e-05,0.000101497,0.000472253,-1.14188e-05,0.216553,0.00740472,858,770,-0.259467,0.220543,43.3252,6.00173,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0262892,-0.0222514,0.00876422,0.000431844,5.95073e-05,7.78049e-05,0.000447449,4.39029e-05,0.197932,0.00757326,865,770,-0.256805,0.222727,43.2909,5.84627,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0258556,-0.0220966,0.00748879,0.000416566,0.000113623,3.98214e-05,0.000421713,0.000108476,0.12854,0.00720348,872,770,-0.254276,0.225296,43.2191,5.69023,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0256043,-0.0217256,0.00638385,0.000396557,0.000164611,-6.90236e-06,0.000396762,0.000164406,-0.0297235,0.00691762,879,770,-0.25338,0.226381,43.1331,5.53798,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0254897,-0.0212139,0.00541124,0.000365692,0.000210354,-4.60825e-05,0.000378334,0.000197712,-0.267747,0.00669827,886,770,-0.253677,0.224366,43.0456,5.38678,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0249514,-0.0218249,0.00981291,0.000330535,0.00023864,-7.64449e-05,0.000373779,0.000195397,-0.514801,0.00647362,893,770,-0.240106,0.226344,42.939,5.23327,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0246746,-0.0219849,0.0129309,0.000301138,0.000263551,-0.000109584,0.000393528,0.000171161,-0.700475,0.0063765,900,770,-0.231378,0.222579,42.8413,5.06281,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0244712,-0.022083,0.0144677,0.000280848,0.000283388,-0.000150294,0.000432417,0.000131819,-0.789624,0.00630203,907,770,-0.22616,0.219338,42.7568,4.88484,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0245018,-0.0214617,0.0117077,0.00026706,0.000294866,-0.00018998,0.000471451,9.04749e-05,-0.821924,0.00603109,914,770,-0.231087,0.212361,42.6527,4.6998,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0241751,-0.0210579,0.0109136,0.000254959,0.000300682,-0.000212908,0.000491952,6.36887e-05,-0.838882,0.00589263,921,770,-0.228858,0.208477,42.5417,4.51384,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0238363,-0.0208727,0.0116112,0.000248092,0.000311321,-0.000209878,0.000491952,6.74612e-05,-0.860152,0.00589315,928,770,-0.223801,0.206442,42.4356,4.33195,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0240047,-0.0207529,0.0126564,0.000252989,0.000326088,-0.000189058,0.000482097,9.69806e-05,-0.880882,0.00612428,935,770,-0.223256,0.201444,42.3634,4.17309,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0242148,-0.0207152,0.0123624,0.0002668,0.000335369,-0.000142609,0.000447757,0.000154412,-0.903362,0.00639563,942,770,-0.225571,0.195035,42.2831,4.03369,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0243468,-0.0207888,0.0129489,0.000283154,0.00033445,-8.78464e-05,0.000400316,0.000217288,-0.927433,0.00665835,949,770,-0.225441,0.189218,42.185,3.89751,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0239457,-0.0205143,0.012992,0.00029601,0.00031739,-4.79262e-05,0.000355804,0.000257596,-0.89513,0.00668739,956,770,-0.22092,0.186493,42.1016,3.72661,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0232696,-0.0202711,0.0138562,0.000308198,0.000320416,-3.73715e-05,0.000352175,0.00027644,-0.866417,0.00665621,963,770,-0.212077,0.188565,42.0351,3.55549,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0228226,-0.0200448,0.014045,0.000314075,0.00034144,-5.07544e-05,0.000380324,0.000275191,-0.917064,0.00654642,970,770,-0.206867,0.191789,41.9562,3.38818,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0228446,-0.0199735,0.0133135,0.000309714,0.000358937,-5.50712e-05,0.000394646,0.000274005,-0.995537,0.00643381,977,770,-0.208191,0.192927,41.8365,3.23634,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0225326,-0.0197112,0.0117473,0.000301182,0.000365144,-5.5026e-05,0.000396807,0.000269518,-1.04864,0.00637102,984,770,-0.207705,0.189484,41.7013,3.07028,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.022233,-0.0196522,0.0102414,0.000288888,0.000363748,-6.366e-05,0.000400166,0.000252469,-1.05116,0.00629842,991,770,-0.207305,0.190875,41.5654,2.90157,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0219457,-0.0196004,0.0110153,0.000272213,0.000374936,-7.75255e-05,0.00041657,0.000230579,-1.07796,0.00603896,998,770,-0.202591,0.191353,41.4403,2.73499,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0220145,-0.0194524,0.0121675,0.000242909,0.000391141,-9.20801e-05,0.000435228,0.000198822,-1.12426,0.00611923,1005,770,-0.200753,0.191738,41.3854,2.55499,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0220084,-0.0193012,0.0133412,0.000213611,0.000410053,-8.26154e-05,0.000440178,0.000183486,-1.22114,0.00641219,1012,770,-0.198046,0.189726,41.3812,2.37312,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0216492,-0.0192154,0.0146363,0.000196241,0.000418268,-3.5328e-05,0.000423753,0.000190755,-1.41675,0.00665029,1019,770,-0.191447,0.187127,41.3825,2.19548,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0213202,-0.0194077,0.0161697,0.000199046,0.000438115,3.98647e-05,0.000444587,0.000192574,1.40985,0.00671521,1026,770,-0.184627,0.185178,41.3384,2.03327,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0210764,-0.0194917,0.0172512,0.000215276,0.000475671,0.000128923,0.000528701,0.000162246,1.18056,0.00662249,1033,770,-0.179565,0.183035,41.2812,1.86997,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.02104,-0.0192884,0.0171487,0.000237213,0.000524094,0.000221221,0.000644308,0.000116998,1.07302,0.00671512,1040,770,-0.179005,0.177827,41.2436,1.69793,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0210407,-0.0191557,0.0161576,0.000263886,0.000562314,0.000303687,0.000751465,7.47356e-05,1.01375,0.00674312,1047,770,-0.180687,0.177027,41.2589,1.5181,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.02077,-0.0191967,0.015898,0.000298267,0.000580735,0.000382114,0.00084688,3.21211e-05,0.962418,0.00666815,1054,770,-0.178123,0.178203,41.2951,1.35008,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0205491,-0.019242,0.0142832,0.000333785,0.000577235,0.000465797,0.000936949,-2.59292e-05,0.913203,0.00644185,1061,770,-0.178935,0.182677,41.3044,1.19046,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0199177,-0.0191168,0.0114285,0.000354571,0.000522387,0.000540047,0.000985006,-0.000108047,0.862467,0.00634339,1068,770,-0.178227,0.1859,41.2878,1.02348,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0198096,-0.0187887,0.0080571,0.000358197,0.000425075,0.000589798,0.000982382,-0.00019911,0.813716,0.0062427,1075,770,-0.183973,0.184343,41.2885,0.838601,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0197658,-0.0183607,0.00554414,0.00034976,0.000287157,0.000605261,0.000924528,-0.000287611,0.759563,0.00621008,1082,770,-0.188622,0.180163,41.3234,0.658184,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0199618,-0.0183141,0.0055741,0.000346913,0.000144014,0.000583782,0.000837995,-0.000347067,0.699368,0.0061958,1089,770,-0.190324,0.177807,41.3081,0.49436,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0199537,-0.018639,0.0077469,0.000354884,1.96721e-05,0.000550529,0.000762755,-0.000388199,0.637633,0.00627525,1096,770,-0.185385,0.181422,41.2147,0.34118,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0196105,-0.0190634,0.0109968,0.000344284,-7.93799e-05,0.000508305,0.000683131,-0.000418227,0.587971,0.00637118,1103,770,-0.17466,0.185141,41.0766,0.179073,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0188165,-0.0187703,0.0105449,0.000315392,-0.000175877,0.000451585,0.000583825,-0.00044431,0.53631,0.0067988,1110,770,-0.16734,0.182009,40.9829,0.00294328,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0182732,-0.0181279,0.00793405,0.000274863,-0.000264499,0.000373151,0.000465583,-0.00045522,0.472494,0.00724867,1117,770,-0.167335,0.178681,40.9572,-0.166625,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0179237,-0.0177702,0.00538106,0.000238542,-0.000354815,0.000296191,0.000361086,-0.000477359,0.392288,0.00746131,1124,770,-0.169257,0.180051,40.9287,-0.326649,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0179927,-0.0181474,0.00487642,0.000216404,-0.00047142,0.000245065,0.000294786,-0.000549802,0.309559,0.00717984,1131,770,-0.17093,0.187627,40.8711,-0.481036,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.018087,-0.0180027,0.00550278,0.00019549,-0.00061675,0.000207557,0.000245455,-0.000666715,0.236233,0.00684083,1138,770,-0.170299,0.184725,40.809,-0.658271,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0282525,-0.0244641,0.00699833,0.000586602,0.000125584,2.71507e-05,0.000588196,0.000123991,0.0586227,0.00671278,830,777,-0.281871,0.241919,41.1374,6.54324,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0277139,-0.0240927,0.0074194,0.000528466,3.69716e-05,0.000115315,0.000554176,1.12613e-05,0.21937,0.00661083,837,777,-0.275277,0.23674,41.1495,6.3624,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.027175,-0.0235522,0.00843184,0.000496156,1.64945e-05,0.000160915,0.000545137,-3.24867e-05,0.295482,0.00654298,844,777,-0.267718,0.232868,41.1641,6.18541,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0272299,-0.0228246,0.00761637,0.000471972,4.05785e-05,0.000156656,0.000522858,-1.03071e-05,0.314073,0.00690528,851,777,-0.269396,0.229672,41.1266,6.0255,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.026979,-0.0225758,0.00689193,0.000448801,8.2416e-05,0.000130051,0.00049027,4.09472e-05,0.308674,0.00715678,858,777,-0.267752,0.228412,41.0883,5.88269,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0267071,-0.0223757,0.00601424,0.0004272,0.00012464,0.000104052,0.000459529,9.231e-05,0.301249,0.00741828,865,777,-0.266187,0.228338,41.032,5.73612,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0260956,-0.0222225,0.00560632,0.000408607,0.000165594,6.9489e-05,0.000427074,0.000147127,0.259749,0.00723608,872,777,-0.260316,0.226825,40.9304,5.58482,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0256363,-0.0218719,0.00499025,0.000387212,0.000196956,2.86797e-05,0.000391441,0.000192726,0.146409,0.00690079,879,777,-0.256434,0.226719,40.818,5.43258,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0254199,-0.0215361,0.0053095,0.000357266,0.000218697,-6.03241e-06,0.000357528,0.000218435,-0.043424,0.00651762,886,777,-0.253449,0.226966,40.7043,5.27696,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0249847,-0.0218893,0.00877537,0.000325076,0.000226546,-3.3843e-05,0.000335581,0.000216042,-0.300959,0.00636355,893,777,-0.242604,0.229461,40.6218,5.11959,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0247566,-0.0222005,0.0123268,0.000300393,0.000231073,-6.54984e-05,0.000339837,0.00019163,-0.542041,0.00637186,900,777,-0.233598,0.226493,40.564,4.95231,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0245465,-0.0223042,0.0131249,0.000286784,0.000230603,-0.000105157,0.000367538,0.000149849,-0.654882,0.006387,907,777,-0.229626,0.222799,40.5072,4.77484,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0243975,-0.0218555,0.0104062,0.000279022,0.000224398,-0.000146405,0.00040064,0.00010278,-0.693183,0.00620506,914,777,-0.232658,0.217902,40.3987,4.61236,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0241456,-0.0214808,0.0102922,0.000271142,0.000216599,-0.000174896,0.000420879,6.68612e-05,-0.708056,0.00604982,921,777,-0.229988,0.214921,40.2692,4.43398,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0238467,-0.0213185,0.0113036,0.000266623,0.000216785,-0.000179948,0.000423369,6.00388e-05,-0.716596,0.00602914,928,777,-0.224789,0.215043,40.1634,4.25933,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0239656,-0.0213498,0.0128908,0.000273856,0.000224334,-0.000165458,0.000416395,8.17947e-05,-0.711124,0.00617527,935,777,-0.222739,0.211742,40.122,4.09246,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.024159,-0.0212614,0.0123217,0.000290926,0.000230124,-0.000124554,0.000388735,0.000132314,-0.665699,0.00634492,942,777,-0.225394,0.204965,40.0486,3.94516,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0243441,-0.0212315,0.0122934,0.00031057,0.000233667,-7.16913e-05,0.00035347,0.000190766,-0.539247,0.0064957,949,777,-0.226955,0.197431,39.9445,3.81127,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0238796,-0.0209805,0.0129568,0.000323977,0.000230433,-2.90595e-05,0.00033227,0.000222141,-0.277967,0.00664126,956,777,-0.220592,0.192238,39.8367,3.63796,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0230043,-0.0207562,0.0146414,0.000331071,0.000245787,-1.21797e-05,0.000332777,0.000244082,-0.139109,0.0067225,963,777,-0.208108,0.191824,39.7705,3.47244,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0223454,-0.0204628,0.0152129,0.000329903,0.000273072,-1.1892e-05,0.000332291,0.000270684,-0.198178,0.00665245,970,777,-0.199961,0.193043,39.6998,3.30815,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0224965,-0.0202296,0.013746,0.000319308,0.000293535,2.3296e-07,0.00031931,0.000293533,0.00903801,0.00636159,977,777,-0.204041,0.195511,39.6063,3.15837,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0226186,-0.0200546,0.0121929,0.000303644,0.00030138,1.735e-05,0.000319899,0.000285125,0.75283,0.00625109,984,777,-0.207996,0.195102,39.4724,2.99967,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0223268,-0.0201972,0.0111832,0.000282913,0.000298335,2.07645e-05,0.000312774,0.000268474,0.963177,0.00615154,991,777,-0.2067,0.198533,39.3332,2.84744,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0215307,-0.0203336,0.0109333,0.000259246,0.000298616,1.00388e-05,0.000301028,0.000256834,1.335,0.00604503,998,777,-0.198765,0.200266,39.2087,2.69415,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0212508,-0.0202607,0.0110584,0.000229278,0.000297757,-4.14257e-06,0.000298007,0.000229028,-1.51059,0.00603932,1005,777,-0.195403,0.202244,39.1402,2.51586,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0213378,-0.0200555,0.0117075,0.000199443,0.000295226,1.31899e-06,0.000295245,0.000199425,1.55703,0.00628624,1012,777,-0.194716,0.200315,39.1033,2.33567,39.3416,2.13792
