 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0292152,-0.0492573,0.00111637,0.00028833,-0.000870281,0.000164455,0.000311221,-0.000893172,0.138303,0.00779037,837,756,-0.3007,0.518995,48.4715,7.0152,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0288076,-0.0491429,0.00278665,0.000260129,-0.000777695,0.000209507,0.000300827,-0.000818393,0.191865,0.00790483,844,756,-0.293507,0.519134,48.4212,6.83553,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.028908,-0.0486582,0.00276343,0.000255326,-0.000655176,0.000197745,0.000296418,-0.000696268,0.204888,0.00795176,851,756,-0.29435,0.515219,48.3315,6.66509,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0291989,-0.0482023,0.000698705,0.000246051,-0.000542837,0.000152134,0.000274372,-0.000571158,0.184056,0.00791369,858,756,-0.3006,0.511715,48.2591,6.50646,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0291615,-0.048072,-0.00183056,0.000236274,-0.000440855,9.40503e-05,0.000249095,-0.000453676,0.13548,0.00787479,865,756,-0.304325,0.512544,48.2019,6.35521,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0290976,-0.0486562,-0.000854407,0.000243669,-0.000341673,1.12924e-05,0.000243887,-0.000341891,0.0192823,0.00774281,872,756,-0.301847,0.52053,48.1075,6.19888,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0291109,-0.0490003,-0.00110689,0.000258387,-0.000245085,-7.27971e-05,0.000268701,-0.000255399,-0.140751,0.0076776,879,756,-0.302263,0.526411,48.0083,6.0444,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0288572,-0.0489106,-0.00247114,0.000264324,-0.000177817,-0.000125685,0.000297554,-0.000211048,-0.258479,0.00781118,886,756,-0.301849,0.526039,47.9329,5.87642,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0280082,-0.0491448,-0.00146741,0.000265739,-0.000172295,-0.000176558,0.000328043,-0.000234599,-0.339236,0.00773139,893,756,-0.291182,0.526761,47.851,5.71691,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0273103,-0.0492241,-0.00106975,0.000270908,-0.000159967,-0.000230468,0.000370953,-0.000260012,-0.409546,0.00770688,900,756,-0.283104,0.52494,47.7962,5.55602,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0271497,-0.0494411,0.00174276,0.000277605,-0.000159173,-0.000274655,0.000410114,-0.000291681,-0.449513,0.00763619,907,756,-0.276195,0.520574,47.7301,5.39736,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0277324,-0.0491609,0.00164438,0.000284214,-0.000163616,-0.000302742,0.00043685,-0.000316252,-0.466985,0.00747254,914,756,-0.282055,0.510265,47.6411,5.21932,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0276809,-0.0492636,0.00198804,0.000296323,-0.000186565,-0.000307748,0.000446036,-0.000336278,-0.452773,0.00757085,921,756,-0.280687,0.510243,47.5154,5.04011,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.027124,-0.0495737,0.00335109,0.000310038,-0.000185284,-0.000295124,0.000447649,-0.000322895,-0.43631,0.00764479,928,756,-0.272289,0.513395,47.3864,4.86918,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0265742,-0.0497426,0.00392077,0.000309157,-0.000170596,-0.000285914,0.000442493,-0.000303932,-0.436367,0.00794565,935,756,-0.265388,0.515669,47.301,4.69729,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0264866,-0.0499219,0.00555528,0.000293576,-0.000153481,-0.000278533,0.000427183,-0.000287087,-0.44726,0.00814829,942,756,-0.261201,0.514491,47.2189,4.53588,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0303435,-0.049221,-3.58178e-05,0.000457886,-0.000904874,0.000126485,0.000469526,-0.000916515,0.0917707,0.00736367,830,763,-0.314933,0.522247,45.8915,7.07604,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0296474,-0.0492086,0.00148792,0.000403684,-0.000854435,0.00020358,0.000435806,-0.000886557,0.156494,0.00757176,837,763,-0.304972,0.520017,45.8953,6.88822,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0292854,-0.0487915,0.00165864,0.000373431,-0.000755722,0.000225648,0.000416854,-0.000799146,0.190114,0.00775551,844,763,-0.300722,0.517038,45.8582,6.70547,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0292593,-0.0480316,0.000999916,0.000359067,-0.000627965,0.000202112,0.00039885,-0.000667748,0.194349,0.00809031,851,763,-0.30135,0.512025,45.7818,6.52821,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0291376,-0.0477761,0.000428206,0.000339483,-0.000505582,0.000156472,0.000367524,-0.000533623,0.17733,0.00817888,858,763,-0.300859,0.51146,45.7259,6.36687,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0287855,-0.0479977,-0.000148755,0.0003188,-0.00039433,0.000102283,0.000333181,-0.00040871,0.139677,0.00818983,865,763,-0.298028,0.51637,45.6835,6.21036,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0287448,-0.0486557,0.000280248,0.000312891,-0.00029051,2.65368e-05,0.000314056,-0.000291675,0.0438658,0.00798582,872,763,-0.29671,0.525907,45.6108,6.06298,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0289958,-0.0491832,-0.000413999,0.000313984,-0.000196303,-5.04557e-05,0.000318925,-0.000201244,-0.0976176,0.00784232,879,763,-0.300316,0.532682,45.5262,5.92575,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0289828,-0.0493422,-0.00190507,0.000308017,-0.000128409,-9.78069e-05,0.000328934,-0.000149326,-0.210685,0.00784475,886,763,-0.302592,0.534445,45.4513,5.78055,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0282315,-0.0494625,-0.000750244,0.000297502,-0.000106404,-0.000140437,0.000341531,-0.000150434,-0.303814,0.00776722,893,763,-0.292623,0.532215,45.3408,5.62271,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0278795,-0.0493458,9.79196e-05,0.000288823,-8.4412e-05,-0.000186628,0.00036613,-0.000161719,-0.392713,0.0077834,900,763,-0.287262,0.525885,45.2431,5.4516,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0277015,-0.049164,0.00179256,0.00028479,-7.28835e-05,-0.000231933,0.000398827,-0.000186921,-0.456973,0.00776228,907,763,-0.282143,0.517466,45.1429,5.27828,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0280951,-0.0489561,0.00278706,0.000286827,-6.22643e-05,-0.000269022,0.000432967,-0.000208404,-0.497627,0.00752993,914,763,-0.284104,0.507918,45.038,5.09493,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0276104,-0.0492093,0.00335543,0.00029717,-5.97661e-05,-0.000287579,0.000457158,-0.000219755,-0.507689,0.00738282,921,763,-0.277853,0.508758,44.9318,4.91082,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.02694,-0.0495505,0.00523448,0.000310264,-3.43513e-05,-0.000288936,0.00047437,-0.000198457,-0.516531,0.00732183,928,763,-0.267318,0.512585,44.8238,4.73444,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0266932,-0.0495766,0.00451518,0.000313601,5.77755e-06,-0.000286521,0.000484932,-0.000165554,-0.538927,0.00757545,935,763,-0.265872,0.514536,44.7448,4.57642,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0268044,-0.0495611,0.00339255,0.00030847,4.6861e-05,-0.000280567,0.000487226,-0.000131895,-0.56727,0.00790754,942,763,-0.268826,0.51241,44.6571,4.43576,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0267423,-0.0497135,0.00252988,0.000317309,8.70428e-05,-0.000278444,0.000503485,-9.91325e-05,-0.589358,0.00823888,949,763,-0.269539,0.511239,44.5704,4.28731,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.026772,-0.0497719,0.00186533,0.000351081,0.000113214,-0.000275937,0.000532625,-6.83297e-05,-0.58192,0.00812347,956,763,-0.270866,0.511165,44.4984,4.11642,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0263999,-0.0498369,0.00157335,0.000401351,0.000158106,-0.00028398,0.000588657,-2.91998e-05,-0.583076,0.00792531,963,763,-0.267418,0.513644,44.4506,3.94278,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0258969,-0.0501777,0.00342205,0.000437307,0.000209925,-0.000311164,0.0006549,-7.6672e-06,-0.610246,0.00788162,970,763,-0.258583,0.520037,44.3697,3.77531,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0253225,-0.0504962,0.00440693,0.000439985,0.000261167,-0.000331087,0.000693523,7.62937e-06,-0.653521,0.00829279,977,763,-0.250649,0.527052,44.2367,3.61202,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0253147,-0.0505055,0.00501525,0.00043074,0.000295948,-0.000353738,0.000723445,3.24351e-06,-0.691264,0.00837053,984,763,-0.24915,0.525736,44.1084,3.43922,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0256025,-0.050477,0.00487637,0.00042163,0.000327682,-0.000378881,0.000756438,-7.12604e-06,-0.723723,0.00836876,991,763,-0.252112,0.524183,43.9735,3.26837,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0257413,-0.0503295,0.00619136,0.000416221,0.000379322,-0.000382259,0.000780475,1.50674e-05,-0.761285,0.00792588,998,763,-0.250717,0.522747,43.8653,3.0928,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0248986,-0.0499609,0.00663001,0.000389269,0.000377991,-0.000357182,0.000740857,2.64031e-05,-0.777505,0.00801213,1005,763,-0.241029,0.522444,43.8568,2.90564,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0237881,-0.0495371,0.00571217,0.000349693,0.000375264,-0.000290012,0.000652773,7.21844e-05,-0.807427,0.0084653,1012,763,-0.231288,0.520693,43.8932,2.71475,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.023152,-0.0495819,0.00543967,0.000304436,0.000351883,-0.000168204,0.000498028,0.000158291,-0.855456,0.00865643,1019,763,-0.225071,0.518557,43.9171,2.54717,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0232981,-0.0502115,0.00562783,0.000262352,0.000367879,-9.97544e-06,0.000368813,0.000261418,-1.47737,0.0086069,1026,763,-0.22593,0.523927,43.8747,2.38653,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.023524,-0.0506513,0.00647459,0.000236922,0.000418895,0.000129033,0.000485794,0.000170023,1.09248,0.00855596,1033,763,-0.226289,0.529908,43.8446,2.21495,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0238005,-0.0504915,0.00697785,0.000241018,0.00049458,0.000210677,0.000613681,0.000121917,1.05626,0.00855889,1040,763,-0.22783,0.52907,43.834,2.03244,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0304946,-0.0489875,-0.00048109,0.000535022,-0.000891333,0.000183631,0.000558284,-0.000914595,0.126005,0.00738388,830,770,-0.317695,0.526,43.4086,6.93729,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0299823,-0.0488177,0.00103022,0.000491143,-0.000830897,0.000227806,0.000529297,-0.00086905,0.165941,0.00740441,837,770,-0.309637,0.521373,43.433,6.74565,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0298506,-0.0483346,0.00176433,0.00046171,-0.000724701,0.00022673,0.000503563,-0.000766554,0.182539,0.00761067,844,770,-0.30679,0.514572,43.4261,6.56634,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0295147,-0.047767,0.000755596,0.000440728,-0.000594512,0.000191201,0.000474913,-0.000628697,0.17692,0.00811478,851,770,-0.304804,0.511985,43.3612,6.39597,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0289486,-0.0479661,0.000581687,0.000413291,-0.00046826,0.000143414,0.000436036,-0.000491004,0.157282,0.0085238,858,770,-0.299051,0.516163,43.3225,6.24903,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0283964,-0.0482342,8.83561e-06,0.000384366,-0.000351939,9.24777e-05,0.000395804,-0.000363376,0.123051,0.00872519,865,770,-0.294153,0.522794,43.2875,6.09434,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0286235,-0.0488116,-0.000800823,0.000368275,-0.000245301,2.57395e-05,0.000369353,-0.000246379,0.0418519,0.00833302,872,770,-0.297698,0.528586,43.208,5.9496,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0290002,-0.0491774,-0.00150768,0.000359657,-0.000153806,-4.09748e-05,0.000362907,-0.000157055,-0.0791334,0.00807202,879,770,-0.30263,0.532604,43.1147,5.80914,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0290098,-0.0493773,-0.00184253,0.000346019,-8.75689e-05,-8.17599e-05,0.000360924,-0.000102474,-0.180319,0.00788275,886,770,-0.30313,0.533969,43.0246,5.66841,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0282245,-0.0496266,0.000450746,0.000327776,-5.49677e-05,-0.000116143,0.000360262,-8.74537e-05,-0.272737,0.00769412,893,770,-0.290782,0.531995,42.9248,5.51426,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0278351,-0.0492838,0.00148647,0.000310162,-2.52194e-05,-0.000153723,0.000369959,-8.50169e-05,-0.370984,0.0076475,900,770,-0.284696,0.525082,42.8325,5.33935,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0276729,-0.0488703,0.00169967,0.000299537,-5.25539e-06,-0.000196483,0.000395798,-0.000101516,-0.455549,0.00766917,907,770,-0.282384,0.516485,42.7502,5.15795,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0278251,-0.0485879,0.00123025,0.000298524,1.45354e-05,-0.000237795,0.000433494,-0.000120434,-0.516245,0.00744793,914,770,-0.284553,0.510828,42.64,4.97545,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.02744,-0.0489618,0.00251022,0.000306576,2.97157e-05,-0.00026471,0.000466867,-0.000130575,-0.544479,0.00728779,921,770,-0.27804,0.511739,42.5252,4.79794,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0268552,-0.049435,0.00423553,0.00031782,6.28839e-05,-0.000275189,0.000493629,-0.000112925,-0.568509,0.00726542,928,770,-0.268639,0.51462,42.4194,4.62332,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0268824,-0.0493376,0.00286028,0.000323622,0.000108259,-0.000276564,0.000512728,-8.08473e-05,-0.599751,0.00754393,935,770,-0.27121,0.514051,42.3534,4.46371,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0269738,-0.0492484,0.000787749,0.000325819,0.000153557,-0.000270147,0.000523233,-4.38575e-05,-0.631077,0.00790941,942,770,-0.27574,0.510662,42.2776,4.32258,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0271992,-0.0494373,0.000461399,0.000340571,0.000197952,-0.000262595,0.000541367,-2.84365e-06,-0.652817,0.00818239,949,770,-0.278405,0.506732,42.1803,4.18811,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0269633,-0.0494948,0.000415111,0.000372247,0.000229459,-0.000251488,0.000562279,3.9427e-05,-0.647094,0.00809243,956,770,-0.275851,0.50446,42.0953,4.02375,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0261725,-0.0500389,0.00238164,0.000412567,0.000271658,-0.00024998,0.000601831,8.2394e-05,-0.64804,0.00787617,963,770,-0.263851,0.511832,42.0276,3.86207,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0255264,-0.0503889,0.00394109,0.000439895,0.000313638,-0.000261062,0.000645353,0.00010818,-0.666769,0.007788,970,770,-0.254121,0.522013,41.9478,3.69779,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0254124,-0.0506201,0.00503016,0.000439088,0.000347225,-0.000260469,0.000657644,0.000128669,-0.698125,0.00782717,977,770,-0.2507,0.529956,41.8257,3.54282,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0254082,-0.0503129,0.00504446,0.000424304,0.000360929,-0.000257545,0.000652104,0.00013313,-0.724187,0.00791825,984,770,-0.250389,0.526281,41.6843,3.37387,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0254489,-0.0502453,0.00468593,0.000404344,0.000361337,-0.000259266,0.000642996,0.000122684,-0.744023,0.00797431,991,770,-0.251264,0.525051,41.5427,3.20606,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0252217,-0.0502993,0.00587437,0.000384387,0.000370651,-0.000252613,0.000630225,0.000124813,-0.771808,0.00769284,998,770,-0.246362,0.523968,41.4162,3.04268,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0245423,-0.0499261,0.00609642,0.000348756,0.000344812,-0.000229736,0.000576528,0.000117039,-0.781106,0.00776174,1005,770,-0.238756,0.522562,41.3705,2.86109,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0238741,-0.049659,0.00587393,0.000301844,0.00032258,-0.000170539,0.000483066,0.000141359,-0.815758,0.00813005,1012,770,-0.232138,0.521586,41.3756,2.67766,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0232227,-0.0496859,0.00596651,0.000251685,0.000291511,-6.84385e-05,0.000342874,0.000200321,-0.926969,0.00839127,1019,770,-0.225055,0.521907,41.382,2.50102,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0232368,-0.0505575,0.00657708,0.000211669,0.000301528,5.45084e-05,0.000327237,0.00018596,1.13008,0.00842998,1026,770,-0.223724,0.530843,41.3359,2.34314,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0233535,-0.0511933,0.00659961,0.000194066,0.000351074,0.000160549,0.000451285,9.38554e-05,1.01279,0.00829356,1033,770,-0.224651,0.540481,41.2768,2.18081,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0236708,-0.0510916,0.00666013,0.00020283,0.000426779,0.000221668,0.000563149,6.64598e-05,1.01928,0.00845222,1040,770,-0.22751,0.53971,41.2352,2.00614,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0238656,-0.0505227,0.00628668,0.000237851,0.000513034,0.000233988,0.000646887,0.000103998,1.05118,0.00859671,1047,770,-0.229973,0.531559,41.2473,1.8238,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0232995,-0.0506652,0.00759772,0.000275428,0.000576992,0.000258743,0.000725682,0.000126739,1.04922,0.0085866,1054,770,-0.221173,0.526796,41.2836,1.66169,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0227209,-0.050794,0.00560696,0.000293335,0.000619145,0.000328026,0.00082249,8.99897e-05,1.01587,0.00831335,1061,770,-0.219148,0.52693,41.2972,1.50867,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0219218,-0.0512855,0.00173203,0.0002959,0.000603694,0.000409167,0.000886949,1.26445e-05,0.965276,0.00835598,1068,770,-0.218974,0.538205,41.284,1.34772,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0222863,-0.0513304,-0.00358848,0.000306334,0.000529545,0.00045614,0.000887535,-5.16552e-05,0.905378,0.0084738,1075,770,-0.23373,0.541209,41.2831,1.1686,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0228691,-0.0513507,-0.00579654,0.000345013,0.000404834,0.000444774,0.000820702,-7.08547e-05,0.818972,0.00860295,1082,770,-0.244229,0.543415,41.3109,0.990557,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0228759,-0.0514882,-0.00328442,0.000407347,0.000256365,0.000396823,0.000735795,-7.20833e-05,0.691402,0.00854342,1089,770,-0.238838,0.543568,41.2931,0.824601,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0222739,-0.0522611,0.00144316,0.00046064,0.000116811,0.000363128,0.000690493,-0.000113042,0.564316,0.0085788,1096,770,-0.222449,0.549441,41.2012,0.674947,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0209612,-0.053237,0.00687945,0.000470516,-6.25351e-05,0.000338519,0.000634839,-0.000226858,0.451915,0.00878181,1103,770,-0.197201,0.556491,41.0692,0.517968,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.020157,-0.053105,0.0038549,0.000452766,-0.000235494,0.000287716,0.000557196,-0.000339924,0.348175,0.00957117,1110,770,-0.195418,0.556973,40.98,0.345083,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0201203,-0.0524497,-0.000572318,0.000425915,-0.000410581,0.000185292,0.000465121,-0.000449787,0.208517,0.0102273,1117,770,-0.204615,0.55712,40.952,0.174227,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0204519,-0.0519462,-0.00405646,0.000411902,-0.000561139,7.37093e-05,0.000417454,-0.000566691,0.0751798,0.0103296,1124,770,-0.215614,0.561639,40.9179,0.00928347,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0204821,-0.0527021,-0.00270288,0.00041669,-0.00069832,1.55301e-05,0.000416907,-0.000698537,0.0139246,0.00974205,1131,770,-0.21287,0.57299,40.8576,-0.143601,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0198545,-0.0528867,0.0004641,0.000413605,-0.000817753,7.3676e-06,0.000413649,-0.000817797,0.00598302,0.00910551,1138,770,-0.199353,0.573269,40.7985,-0.320662,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0310628,-0.0488127,-0.00139142,0.000584148,-0.000859472,0.00022882,0.000619549,-0.000894873,0.153493,0.0074239,830,777,-0.325483,0.526882,41.1268,6.77282,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0306144,-0.0485788,6.87829e-05,0.000551021,-0.000790129,0.000241122,0.000593054,-0.000832162,0.17259,0.00744664,837,777,-0.318172,0.521623,41.1356,6.59346,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0303465,-0.048092,0.000613259,0.000524542,-0.000681897,0.000219127,0.00056311,-0.000720464,0.17422,0.00749534,844,777,-0.314222,0.51366,41.1485,6.42235,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0301781,-0.0476136,-0.000797687,0.000499847,-0.000555909,0.000173274,0.000527558,-0.00058362,0.158582,0.0080347,851,777,-0.31464,0.510702,41.1144,6.26817,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.029466,-0.0476886,-0.00229613,0.000467412,-0.000433777,0.00012254,0.000483777,-0.000450142,0.132765,0.00841924,858,777,-0.309655,0.516108,41.0823,6.1263,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0289048,-0.0478963,-0.00336704,0.000433054,-0.000320743,7.3835e-05,0.000440218,-0.000327907,0.0967259,0.00878256,865,777,-0.305545,0.521965,41.0291,5.98242,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0289605,-0.0483672,-0.003728,0.000409979,-0.000218909,1.64952e-05,0.000410412,-0.000219341,0.0262051,0.00854391,872,777,-0.306582,0.525344,40.9206,5.83907,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0292085,-0.0486607,-0.00430089,0.000394972,-0.000136059,-3.85029e-05,0.000397749,-0.000138836,-0.072004,0.00816814,879,777,-0.309962,0.524923,40.801,5.70051,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0290603,-0.0489667,-0.0037686,0.000376969,-7.71644e-05,-7.24687e-05,0.000388253,-8.84483e-05,-0.154467,0.00768581,886,777,-0.30734,0.525628,40.6861,5.55753,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0282996,-0.0491617,-0.000822618,0.000354427,-4.30636e-05,-9.91998e-05,0.000377808,-6.64451e-05,-0.231476,0.00747082,893,777,-0.29413,0.525844,40.6078,5.39983,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0278858,-0.049046,0.000759025,0.000331951,-1.33515e-05,-0.000128508,0.000374527,-5.59276e-05,-0.319929,0.00741815,900,777,-0.286837,0.522215,40.5559,5.22693,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0276466,-0.048631,0.001059,0.000318016,7.57487e-06,-0.00016689,0.000390711,-6.51202e-05,-0.410805,0.00746093,907,777,-0.283609,0.516406,40.5002,5.04141,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0275488,-0.0484222,-0.000151013,0.00031483,2.80318e-05,-0.00020913,0.000425003,-8.21405e-05,-0.484868,0.00738916,914,777,-0.284597,0.515672,40.3879,4.87762,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0273398,-0.0486886,0.000878002,0.000319671,4.57839e-05,-0.000240529,0.000459509,-9.40537e-05,-0.526612,0.00730338,921,777,-0.280379,0.51659,40.2555,4.70709,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0269307,-0.049391,0.00346464,0.000327651,7.66853e-05,-0.000256593,0.000487801,-8.34646e-05,-0.55798,0.00733098,928,777,-0.271225,0.522079,40.1475,4.54287,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0270567,-0.0496734,0.00310629,0.000333975,0.000116456,-0.00026046,0.00050747,-5.70392e-05,-0.58762,0.00751364,935,777,-0.272909,0.521603,40.1098,4.38093,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0272068,-0.0496034,0.00185665,0.000340113,0.00015629,-0.00025402,0.000518339,-2.19358e-05,-0.611811,0.00779475,942,777,-0.276504,0.517282,40.0381,4.2324,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0274736,-0.0495003,0.00123398,0.000356024,0.000196488,-0.000242543,0.00053158,2.09326e-05,-0.626529,0.0079166,949,777,-0.280136,0.51019,39.9342,4.09731,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0272059,-0.0494145,0.00124531,0.000381253,0.000227026,-0.00022424,0.000541268,6.70111e-05,-0.619788,0.00800695,956,777,-0.277116,0.504653,39.8256,3.92864,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0263684,-0.0497626,0.00408758,0.000408941,0.00026495,-0.000213533,0.000562289,0.000111602,-0.6228,0.00793451,963,777,-0.262938,0.509239,39.7566,3.76838,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0254908,-0.049981,0.00500051,0.000425943,0.000300295,-0.000210147,0.000582457,0.000143782,-0.64015,0.00783988,970,777,-0.252023,0.51761,39.6873,3.60701,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0253986,-0.0500553,0.00587212,0.000420755,0.000325272,-0.000192606,0.000571449,0.000174579,-0.663911,0.00763795,977,777,-0.249234,0.525097,39.5915,3.45536,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0254137,-0.0499161,0.00547162,0.000402801,0.00033249,-0.000168662,0.000539933,0.000195358,-0.68265,0.00769893,984,777,-0.249962,0.527657,39.4563,3.29284,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.025181,-0.0499358,0.00478565,0.000378337,0.000323632,-0.000150316,0.000503769,0.000198199,-0.6954,0.00775712,991,777,-0.248687,0.528561,39.3158,3.14018,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0245381,-0.0501398,0.00552653,0.000352235,0.00031736,-0.000134003,0.000469931,0.000199665,-0.720698,0.007669,998,777,-0.240405,0.529022,39.1878,2.98825,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0239102,-0.0499673,0.00537823,0.000314506,0.000286432,-0.000112708,0.000414048,0.00018689,-0.723448,0.0076773,1005,777,-0.234032,0.52711,39.1233,2.81218,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0234152,-0.049755,0.00503348,0.000266577,0.000259333,-6.30695e-05,0.000326128,0.000199781,-0.756714,0.00803141,1012,777,-0.229422,0.525511,39.0941,2.63283,39.3416,2.13792
