 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.904005,-0.555203,0.120163,0.0064627,0.00740763,-0.0247352,0.0316748,-0.0178045,-0.794947,0.0122384,837,756,9.52281,5.83049,57.5037,11.9794,48.7669,6.5213
-37.5992,21.022,-6.38448,0.908298,-0.545829,0.126324,0.00536477,0.0085405,-0.0251591,0.0321617,-0.0182565,-0.816913,0.0120833,844,756,9.57407,5.71718,57.489,11.7157,48.7163,6.34668
-36.9145,21.033,-6.42199,0.911265,-0.533852,0.131642,0.00432581,0.00974889,-0.0255229,0.0327039,-0.0186292,-0.838319,0.0117111,851,756,9.61044,5.58892,57.425,11.4248,48.6277,6.18243
-36.229,21.0438,-6.46152,0.913358,-0.519751,0.135139,0.00335569,0.0109699,-0.0257885,0.0332308,-0.0189053,-0.858682,0.0113591,858,756,9.6347,5.44501,57.371,11.1169,48.5538,6.02687
-35.543,21.0545,-6.50211,0.915111,-0.50587,0.142034,0.00245265,0.0120575,-0.025852,0.0335494,-0.0190392,-0.877234,0.0113895,865,756,9.66131,5.30145,57.3175,10.8129,48.4909,5.87572
-34.858,21.0649,-6.53292,0.916436,-0.492893,0.153851,0.00160566,0.0129829,-0.0257315,0.033647,-0.0190585,-0.894186,0.0114792,872,756,9.69243,5.16168,57.2197,10.5094,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.917277,-0.477619,0.16216,0.000796938,0.0137844,-0.0254688,0.0335743,-0.018993,-0.910223,0.0114616,879,756,9.71284,4.9943,57.1184,10.1943,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.917735,-0.459218,0.165869,9.12515e-05,0.014514,-0.0251101,0.0334277,-0.0188224,-0.925231,0.0115295,886,756,9.72134,4.79617,57.0417,9.83952,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.916113,-0.439912,0.170348,-0.00059925,0.0151024,-0.02464,0.033112,-0.0186089,-0.939624,0.0115146,893,756,9.70997,4.58705,56.9352,9.48228,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.913911,-0.421843,0.176817,-0.00133181,0.0156757,-0.0240948,0.0327233,-0.0183794,-0.955039,0.0114502,900,756,9.69615,4.39431,56.8461,9.12961,48.069,5.06672
-31.4284,21.1175,-6.67819,0.911399,-0.406254,0.186505,-0.00201541,0.0161025,-0.0235396,0.0322661,-0.018179,-0.969083,0.0110105,907,756,9.68513,4.22634,56.7463,8.79903,48.007,4.9032
-30.7424,21.1285,-6.70029,0.91021,-0.388144,0.194296,-0.00260163,0.0164643,-0.0230018,0.0318303,-0.0179676,-0.981847,0.0102948,914,756,9.6847,4.02755,56.6427,8.43107,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.907454,-0.367106,0.198963,-0.00308249,0.0167973,-0.022474,0.0314314,-0.0177166,-0.993607,0.0100844,921,756,9.66291,3.80257,56.4878,8.03546,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.904059,-0.343788,0.203333,-0.0035048,0.0171808,-0.0219834,0.0311329,-0.017457,-1.00528,0.00977443,928,756,9.63421,3.55428,56.3211,7.62532,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.898642,-0.3168,0.208981,-0.0039015,0.017535,-0.0214823,0.0308244,-0.0171909,-1.0168,0.0100794,935,756,9.58718,3.2645,56.1735,7.17916,47.5768,4.19526
-28.0019,21.168,-6.74553,0.893408,-0.289172,0.213435,-0.0042316,0.0177879,-0.0209411,0.0304371,-0.0168808,-1.02742,0.0107117,942,756,9.53986,2.97313,56.0402,6.73135,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.952712,-0.59069,0.102368,0.0104038,0.00623116,-0.0258001,0.0342018,-0.0175669,-0.745054,0.0114868,830,763,10.0144,6.24086,55.4615,12.4089,46.1959,6.58289
-38.3926,20.291,-5.65908,0.957195,-0.580453,0.107352,0.0092587,0.00746884,-0.0264362,0.0348151,-0.0180876,-0.768478,0.0121919,837,763,10.0648,6.12484,55.5017,12.1181,46.1962,6.39533
-37.707,20.3035,-5.71153,0.962334,-0.570899,0.110506,0.00802921,0.00873104,-0.0270073,0.0353897,-0.0186294,-0.791894,0.0127446,844,763,10.1191,6.01875,55.5122,11.8451,46.156,6.21866
-37.0228,20.3149,-5.75215,0.967907,-0.56084,0.116945,0.00682314,0.0100341,-0.0274878,0.0359632,-0.019106,-0.814569,0.012912,851,763,10.1837,5.9093,55.4825,11.5701,46.078,6.05132
-36.3376,20.3259,-5.79609,0.97267,-0.548598,0.119944,0.00565478,0.0113235,-0.0278336,0.0364667,-0.0194884,-0.836139,0.0122757,858,763,10.2341,5.7801,55.472,11.2846,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.975897,-0.534887,0.126564,0.00454235,0.0124882,-0.0279606,0.0367567,-0.0197262,-0.85597,0.0116727,865,763,10.2749,5.6304,55.4497,10.9847,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.976776,-0.520156,0.139735,0.00349168,0.0135018,-0.0278957,0.0368378,-0.0198444,-0.874164,0.0114582,872,763,10.3033,5.46526,55.3655,10.6767,45.9007,5.58656
-34.2823,20.357,-5.90941,0.977468,-0.504189,0.149781,0.00249005,0.0143938,-0.0276872,0.0367616,-0.0198778,-0.891271,0.011658,879,763,10.3246,5.28639,55.275,10.3699,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.978106,-0.486187,0.158711,0.00157757,0.0152252,-0.0274049,0.0366431,-0.0198403,-0.907417,0.0120916,886,763,10.3436,5.09293,55.192,10.0305,45.7393,5.29568
-32.914,20.3766,-5.96025,0.977593,-0.467334,0.164627,0.000685779,0.0159194,-0.0269775,0.0363347,-0.0197295,-0.922987,0.0122313,893,763,10.3459,4.89559,55.0665,9.66961,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.975683,-0.448302,0.17549,-0.000220955,0.0165847,-0.0264425,0.0359274,-0.0195637,-0.939241,0.0123157,900,763,10.3427,4.69385,54.9329,9.28962,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.974191,-0.431092,0.18636,-0.0010562,0.0171391,-0.0258885,0.0354819,-0.019399,-0.954367,0.0119096,907,763,10.344,4.51251,54.8048,8.92509,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.974244,-0.410662,0.193961,-0.00178491,0.0176407,-0.0253559,0.0350804,-0.0192246,-0.968307,0.011027,914,763,10.3558,4.28408,54.6988,8.53448,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.973408,-0.38812,0.19688,-0.0024088,0.0181165,-0.0248293,0.0347206,-0.0190128,-0.98137,0.0104386,921,763,10.3501,4.03628,54.5828,8.12581,45.217,4.41028
-29.4932,20.4293,-6.04593,0.970267,-0.364942,0.202885,-0.00297782,0.0186134,-0.0243165,0.034423,-0.0187875,-0.994308,0.0100349,928,763,10.3266,3.7825,54.4364,7.7165,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.964325,-0.337978,0.210188,-0.00352178,0.0190556,-0.0237792,0.0340896,-0.0185558,-1.00701,0.0103199,935,763,10.2767,3.49381,54.2873,7.28141,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.958262,-0.310181,0.216914,-0.00400376,0.0193943,-0.0232098,0.0336869,-0.0182963,-1.01884,0.0111166,942,763,10.2248,3.19641,54.1323,6.85225,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.952757,-0.282562,0.219613,-0.00439835,0.0196315,-0.0226436,0.0332504,-0.0180172,-1.02932,0.0119497,949,763,10.1712,2.90555,53.9907,6.41589,44.8454,3.77795
-26.7515,20.4666,-6.102,0.948453,-0.256616,0.225487,-0.00473166,0.0198323,-0.022025,0.0327684,-0.0176677,-1.03974,0.0115052,956,763,10.1359,2.63507,53.871,5.97016,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.946585,-0.232162,0.233109,-0.00504361,0.019999,-0.0213559,0.0322336,-0.0172783,-1.05055,0.0108452,963,763,10.129,2.37666,53.7933,5.54104,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.945358,-0.206978,0.244122,-0.00531958,0.0201253,-0.0207847,0.0317722,-0.0169665,-1.06003,0.0108489,970,763,10.1355,2.11109,53.6857,5.10683,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.942675,-0.180758,0.255644,-0.00553447,0.0200996,-0.0203413,0.0313252,-0.01676,-1.06653,0.0118266,977,763,10.1288,1.83274,53.5084,4.66752,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.93809,-0.152136,0.263442,-0.00568466,0.0199217,-0.0199465,0.0308205,-0.0165835,-1.07072,0.0121287,984,763,10.0956,1.53283,53.3287,4.19325,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.931275,-0.121573,0.268749,-0.00583936,0.0196101,-0.0195422,0.0302053,-0.0164345,-1.07399,0.0117329,991,763,10.035,1.20818,53.1265,3.70866,44.2421,2.75992
-22.644,20.5204,-6.09515,0.922868,-0.0923318,0.273392,-0.00611886,0.0191767,-0.0191868,0.0295093,-0.0164515,-1.0768,0.0104785,998,763,9.95693,0.900689,52.9372,3.23489,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.915596,-0.0675147,0.275578,-0.00650522,0.0185598,-0.0188458,0.0286597,-0.0166052,-1.07882,0.0103092,1005,763,9.88523,0.638859,52.8519,2.80305,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.908811,-0.044178,0.271628,-0.00686136,0.0179325,-0.0185135,0.0278164,-0.0167452,-1.08042,0.0106035,1012,763,9.80607,0.395653,52.8223,2.38578,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.902354,-0.0233703,0.266954,-0.00712066,0.0173161,-0.018183,0.0270046,-0.0168091,-1.08123,0.0108138,1019,763,9.72876,0.182872,52.7904,2.00539,44.162,2.05258
-19.8844,20.5626,-6.15933,0.895936,-0.00259193,0.268528,-0.00726156,0.0167924,-0.0178862,0.0263192,-0.0167883,-1.08139,0.0108944,1026,763,9.66473,-0.0257956,52.69,1.61583,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.890605,0.0190353,0.273195,-0.00729938,0.0163447,-0.0176663,0.0257797,-0.0167343,-1.08027,0.0108987,1033,763,9.61819,-0.249898,52.6094,1.21455,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.885499,0.042212,0.271661,-0.00720164,0.0159789,-0.0175317,0.0254052,-0.0166279,-1.07747,0.0112018,1040,763,9.56131,-0.494855,52.5617,0.805123,44.0885,1.532
-39.1822,19.5624,-4.94306,1.0081,-0.614294,0.0774209,0.0134713,0.0061676,-0.0273632,0.0374253,-0.0177864,-0.719061,0.0119084,830,770,10.5606,6.50769,53.5982,12.5521,43.714,6.45076
-38.495,19.5768,-5.0142,1.01301,-0.603848,0.0827635,0.0122428,0.00751519,-0.0281399,0.038118,-0.01836,-0.743496,0.0129151,837,770,10.6152,6.39155,53.6641,12.2531,43.7367,6.26022
-37.8088,19.5897,-5.07573,1.01877,-0.594301,0.0926342,0.0109008,0.00885617,-0.0288297,0.0387263,-0.0189693,-0.767675,0.0137574,844,770,10.6864,6.29123,53.6996,11.9665,43.7301,6.08517
-37.1251,19.6009,-5.11862,1.02618,-0.584906,0.103751,0.00954946,0.0102128,-0.0294039,0.0392869,-0.0195247,-0.791038,0.0140628,851,770,10.7774,6.19316,53.6858,11.6922,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.03219,-0.572806,0.107205,0.0082076,0.0115338,-0.0298187,0.0397358,-0.0199944,-0.813256,0.0134715,858,770,10.8409,6.0631,53.7004,11.4198,43.6151,5.77582
-35.755,19.6227,-5.21313,1.0369,-0.558992,0.110443,0.0069047,0.0127316,-0.0300027,0.039962,-0.0203257,-0.833799,0.0127898,865,770,10.8908,5.89932,53.7059,11.1392,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.03744,-0.542976,0.121525,0.00565899,0.0137836,-0.0299865,0.0399817,-0.0205391,-0.852724,0.0122657,872,770,10.9115,5.7195,53.6161,10.8208,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.03796,-0.527557,0.13511,0.00446524,0.0147182,-0.0298292,0.0398582,-0.0206748,-0.870497,0.0127089,879,770,10.9367,5.55013,53.5089,10.5081,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03853,-0.512186,0.147246,0.00334553,0.0156036,-0.0296187,0.0397207,-0.0207716,-0.887424,0.0130766,886,770,10.9602,5.3869,53.4059,10.193,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.04124,-0.495589,0.157216,0.00224796,0.0163667,-0.0292502,0.0393973,-0.0207827,-0.903806,0.0128339,893,770,11.0022,5.21372,53.317,9.85146,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.04225,-0.476279,0.168251,0.00115643,0.0171021,-0.0287645,0.0389783,-0.0207197,-0.920592,0.0126017,900,770,11.0289,5.00748,53.2179,9.47036,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.04218,-0.456361,0.183525,0.000148358,0.017769,-0.0282587,0.038559,-0.0206416,-0.936509,0.0122795,907,770,11.0523,4.79257,53.1102,9.0718,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.0406,-0.43296,0.189086,-0.000750786,0.0184075,-0.0277787,0.0382123,-0.0205556,-0.951433,0.011512,914,770,11.0433,4.53496,52.9818,8.65568,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.03865,-0.408694,0.192382,-0.00154814,0.0190439,-0.027303,0.0379277,-0.020432,-0.965704,0.01094,921,770,11.0264,4.26783,52.8479,8.23477,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.03622,-0.385594,0.197825,-0.00228737,0.0196995,-0.0268174,0.0376893,-0.0202772,-0.97992,0.0108248,928,770,11.0087,4.01113,52.7128,7.82808,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.03189,-0.360358,0.208705,-0.00299118,0.0203024,-0.0262915,0.0374113,-0.0201001,-0.993901,0.0111863,935,770,10.9815,3.73473,52.5872,7.40857,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.02667,-0.332801,0.219949,-0.0036309,0.0208174,-0.0257362,0.0370851,-0.0198986,-1.00711,0.0116363,942,770,10.9462,3.44008,52.4418,6.97333,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.02105,-0.304711,0.226783,-0.00418424,0.0212435,-0.0251904,0.0367466,-0.0196874,-1.0191,0.0118775,949,770,10.8988,3.14453,52.2845,6.53673,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.01658,-0.278176,0.231596,-0.00467118,0.0216195,-0.0246019,0.0363677,-0.0194194,-1.03076,0.0114663,956,770,10.8595,2.86653,52.1511,6.09243,42.3687,3.5077
-26.181,19.7601,-5.48957,1.01454,-0.253536,0.241064,-0.00512396,0.021952,-0.0239479,0.0359237,-0.0190956,-1.04266,0.0111727,963,770,10.8542,2.60657,52.049,5.66809,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.01242,-0.229747,0.25256,-0.00552994,0.0222181,-0.0233277,0.0354857,-0.0187976,-1.05367,0.0114235,970,770,10.8523,2.3508,51.9308,5.25821,42.214,3.18595
-24.8132,19.7769,-5.49361,1.00791,-0.205246,0.267357,-0.00587582,0.0223235,-0.0227752,0.0350102,-0.0185626,-1.06256,0.011958,977,770,10.833,2.08393,51.7449,4.84917,42.093,3.03576
-24.1313,19.7851,-5.48259,1.00202,-0.175918,0.272769,-0.00615889,0.0222528,-0.0222448,0.0344409,-0.0183469,-1.06956,0.0122357,984,770,10.7815,1.77606,51.5428,4.37812,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.994232,-0.143689,0.276294,-0.00643375,0.0220251,-0.0216941,0.0337401,-0.0181487,-1.07566,0.0120693,991,770,10.7072,1.4391,51.3249,3.87692,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.985772,-0.109498,0.281233,-0.0068026,0.0216669,-0.0211832,0.0329538,-0.0180895,-1.08124,0.0113292,998,770,10.6288,1.0885,51.1128,3.35099,41.6833,2.53746
-22.0801,19.811,-5.46548,0.977587,-0.0806842,0.292899,-0.007268,0.0211295,-0.0207157,0.0320454,-0.0181839,-1.08583,0.0112236,1005,770,10.5666,0.781798,50.965,2.87211,41.6312,2.36254
-21.391,19.8218,-5.48328,0.969613,-0.0544904,0.292421,-0.00772867,0.0205362,-0.0202777,0.0311204,-0.0183129,-1.08973,0.0114944,1012,770,10.4822,0.508352,50.8919,2.42648,41.629,2.18342
-20.7017,19.8323,-5.49973,0.962235,-0.0312042,0.288105,-0.00811629,0.0199127,-0.0198422,0.0301905,-0.0183941,-1.09287,0.0121973,1019,770,10.3961,0.263947,50.8337,2.01965,41.629,2.00673
-20.0147,19.8415,-5.50266,0.956357,-0.00790115,0.286333,-0.00839108,0.0193108,-0.0194297,0.0293212,-0.0184015,-1.09506,0.0125624,1026,770,10.3306,0.0284721,50.7413,1.6107,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.951413,0.0165094,0.290748,-0.00856065,0.0187162,-0.0190839,0.0285342,-0.0183786,-1.09564,0.0123628,1033,770,10.2874,-0.222111,50.634,1.18595,41.5264,1.67503
-18.641,19.8597,-5.50126,0.945455,0.0420388,0.294257,-0.00861554,0.0181438,-0.0188356,0.0278681,-0.0183399,-1.09421,0.0125051,1040,770,10.2323,-0.494981,50.5377,0.754247,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.936383,0.0652722,0.296442,-0.00853808,0.0176473,-0.0186106,0.0273092,-0.0182,-1.09194,0.0122991,1047,770,10.1425,-0.743592,50.4636,0.341461,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.927395,0.0852807,0.297818,-0.00841812,0.017183,-0.018233,0.0266601,-0.0178953,-1.09145,0.0120342,1054,770,10.0519,-0.952229,50.4111,-0.0324208,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.918315,0.104421,0.294493,-0.00831603,0.0167015,-0.0177261,0.025888,-0.0175025,-1.09266,0.0112048,1061,770,9.95067,-1.14474,50.3373,-0.388308,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.911937,0.123916,0.285498,-0.00821338,0.0162079,-0.0171937,0.0250857,-0.0170912,-1.09416,0.010408,1068,770,9.86508,-1.33804,50.2685,-0.749673,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.905739,0.143534,0.274631,-0.00811179,0.0157326,-0.0166439,0.0242838,-0.016663,-1.09619,0.0102911,1075,770,9.77714,-1.54015,50.2262,-1.12123,41.504,0.647129
-14.5014,19.9185,-5.53848,0.899496,0.162379,0.266974,-0.00808521,0.0152483,-0.0160862,0.0234531,-0.01629,-1.09914,0.010272,1082,770,9.69522,-1.73595,50.2138,-1.48241,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.893456,0.179347,0.265345,-0.00822267,0.0145036,-0.0156335,0.0224673,-0.0161864,-1.09966,0.0101446,1089,770,9.62843,-1.91133,50.1497,-1.81963,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.888867,0.198502,0.264822,-0.00841788,0.0135375,-0.0152577,0.0213563,-0.0162367,-1.09724,0.0100339,1096,770,9.579,-2.09756,50.0221,-2.18094,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.884877,0.218867,0.265691,-0.00868042,0.0123563,-0.0150088,0.0201655,-0.0164896,-1.09103,0.0100515,1103,770,9.539,-2.30257,49.8521,-2.55983,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.877423,0.240084,0.257954,-0.00905421,0.0111311,-0.01494,0.019068,-0.0169911,-1.08246,0.0107581,1110,770,9.44499,-2.5205,49.6947,-2.9427,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.869022,0.259032,0.249538,-0.00961506,0.00987402,-0.015047,0.0180563,-0.0177973,-1.07274,0.0112993,1117,770,9.33945,-2.71493,49.5951,-3.29055,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.860847,0.276853,0.241405,-0.0103721,0.00860525,-0.015284,0.0171064,-0.0188733,-1.06319,0.0116003,1124,770,9.23672,-2.89837,49.4963,-3.61809,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.853381,0.291805,0.239134,-0.0112655,0.00741605,-0.0156152,0.016271,-0.0201204,-1.05494,0.0117997,1131,770,9.15413,-3.04362,49.3735,-3.93329,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.842531,0.301889,0.240864,-0.0122272,0.00638752,-0.0159924,0.0155838,-0.0214235,-1.04893,0.0119636,1138,770,9.0465,-3.14384,49.2071,-4.21983,41.0025,-0.836561
-39.2758,18.8546,-4.3473,1.06356,-0.635411,0.0516407,0.0166425,0.00586251,-0.0290385,0.040787,-0.018282,-0.693635,0.0129538,830,777,11.1061,6.75822,51.9421,12.6292,41.4361,6.28831
-38.5901,18.868,-4.41467,1.07176,-0.625004,0.0552072,0.0153615,0.00727186,-0.0299039,0.0414929,-0.0188596,-0.718176,0.0140014,837,777,11.1913,6.64424,52.0297,12.344,41.4438,6.11055
-37.904,18.8808,-4.48114,1.0789,-0.616369,0.0664196,0.0139312,0.00864724,-0.0306768,0.0420796,-0.0195011,-0.742442,0.0144156,844,777,11.2784,6.55117,52.094,12.074,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.08632,-0.607041,0.0775394,0.0124612,0.0100214,-0.0313224,0.0425874,-0.0201049,-0.765935,0.0147544,851,777,11.3687,6.45028,52.1118,11.8172,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.09318,-0.594335,0.0804308,0.0109703,0.0113483,-0.0317917,0.0429516,-0.0206329,-0.78837,0.014042,858,777,11.4394,6.30478,52.1385,11.5555,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.09939,-0.580434,0.0854952,0.00949613,0.0125613,-0.0320242,0.0430896,-0.0210321,-0.809309,0.0138879,865,777,11.5074,6.14522,52.1359,11.2768,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.09994,-0.565115,0.096898,0.00806789,0.0136452,-0.0320529,0.0430305,-0.0213175,-0.828789,0.013762,872,777,11.5282,5.97396,52.0156,10.9656,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.10015,-0.550786,0.113851,0.00669018,0.0146272,-0.0319487,0.0428529,-0.0215356,-0.847189,0.0142472,879,777,11.5556,5.82441,51.8708,10.65,41.0865,5.2141
-33.8076,18.94,-4.69595,1.10222,-0.538243,0.132992,0.00537634,0.0155743,-0.0318108,0.0426922,-0.0217415,-0.864868,0.013954,886,777,11.6064,5.69289,51.7436,10.3485,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.10791,-0.522868,0.149328,0.00408288,0.0164181,-0.031519,0.0423673,-0.0218662,-0.882017,0.0131497,893,777,11.6899,5.52655,51.6946,10.0174,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.11183,-0.503597,0.161894,0.00280836,0.0172479,-0.0311163,0.0419711,-0.0219148,-0.899393,0.012474,900,777,11.7488,5.30982,51.6632,9.6467,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.11238,-0.481327,0.176977,0.00161891,0.0180472,-0.0306964,0.0416095,-0.0219434,-0.916132,0.0118522,907,777,11.7778,5.06309,51.5884,9.2303,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.10886,-0.455834,0.181752,0.000536144,0.0188422,-0.0303052,0.0413464,-0.0219681,-0.932056,0.0114965,914,777,11.7468,4.78595,51.4361,8.81215,40.666,4.39277
-30.3922,18.9916,-4.81487,1.10474,-0.430345,0.185838,-0.000448413,0.019651,-0.029919,0.041163,-0.0219604,-0.947426,0.0113256,921,777,11.7087,4.50836,51.2628,8.38361,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10239,-0.407344,0.191445,-0.00136935,0.0204753,-0.0295044,0.0410141,-0.0219082,-0.962673,0.0115543,928,777,11.6915,4.2546,51.1296,7.98465,40.4269,4.04931
-29.0239,19.012,-4.85757,1.10055,-0.38483,0.202761,-0.00224369,0.0212528,-0.0290361,0.0408274,-0.0218182,-0.977635,0.0121513,935,777,11.6901,4.00177,51.0597,7.58814,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.09692,-0.358914,0.218506,-0.00305575,0.021956,-0.0285308,0.0406014,-0.0217012,-0.991951,0.0123124,942,777,11.679,3.72283,50.9276,7.15713,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.09285,-0.330122,0.2285,-0.00379141,0.0225756,-0.0280228,0.0403611,-0.0215769,-1.00527,0.0120149,949,777,11.653,3.42091,50.7731,6.70949,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.0885,-0.301558,0.23523,-0.00446952,0.0231295,-0.0274654,0.0400672,-0.0214072,-1.01819,0.0118343,956,777,11.6183,3.12083,50.6137,6.23766,40.1034,3.4142
-26.2897,19.048,-4.90225,1.08532,-0.275284,0.246984,-0.00511606,0.0236198,-0.0268194,0.0396775,-0.0211737,-1.03131,0.0117203,963,777,11.6054,2.84465,50.4959,5.796,40.0317,3.25522
-25.6054,19.057,-4.91223,1.08178,-0.251506,0.258516,-0.00571493,0.0240131,-0.0261442,0.0392232,-0.0209251,-1.04388,0.0120834,970,777,11.5887,2.58474,50.3706,5.39299,39.9554,3.09908
-24.922,19.0649,-4.9155,1.07571,-0.227494,0.270911,-0.00625768,0.0242344,-0.0254719,0.0386744,-0.0206977,-1.05507,0.0120814,977,777,11.5481,2.32689,50.1997,4.99366,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.06784,-0.200335,0.278384,-0.00673795,0.0242613,-0.0247786,0.0379887,-0.0204654,-1.06489,0.0119723,984,777,11.4801,2.03361,49.9797,4.55821,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.06101,-0.16829,0.283131,-0.0071864,0.0241102,-0.024044,0.0371496,-0.0202258,-1.07387,0.0118715,991,777,11.4177,1.69982,49.7672,4.0703,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.055,-0.13222,0.290044,-0.00768301,0.0238202,-0.0233349,0.0362223,-0.0200851,-1.08228,0.0113287,998,777,11.368,1.32541,49.5699,3.53528,39.4476,2.48944
-22.1931,19.097,-4.88294,1.04756,-0.0982448,0.305647,-0.00824918,0.0233569,-0.0226794,0.035196,-0.0200883,-1.08969,0.0114677,1005,777,11.3209,0.971648,49.4037,2.99127,39.3765,2.31484
-21.5065,19.107,-4.89249,1.03797,-0.0686671,0.309636,-0.00882031,0.0228085,-0.0220658,0.0341417,-0.0201535,-1.09632,0.0120893,1012,777,11.2288,0.658005,49.2736,2.51131,39.3416,2.13792
-20.8198,19.117,-4.90011,1.02878,-0.0412416,0.308069,-0.00933216,0.0221998,-0.0214597,0.0330625,-0.0201949,-1.10221,0.0135476,1019,777,11.1297,0.369532,49.1576,2.05866,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.02142,-0.0155756,0.304502,-0.00973198,0.0215654,-0.0208763,0.0320069,-0.0201735,-1.10702,0.0143887,1026,777,11.0455,0.0981066,49.0221,1.63851,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.0142,0.0113561,0.313863,-0.0100172,0.0208992,-0.0203637,0.0310074,-0.0201253,-1.11005,0.0144691,1033,777,10.9894,-0.180663,48.8353,1.18008,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.00785,0.038842,0.315881,-0.0101933,0.0202102,-0.0199592,0.0300976,-0.0200806,-1.11085,0.0144223,1040,777,10.927,-0.468501,48.7118,0.723753,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.998538,0.06545,0.317845,-0.0102565,0.019523,-0.0195912,0.0292406,-0.0199741,-1.11034,0.0140072,1047,777,10.834,-0.743771,48.6402,0.2776,39.0761,1.28442
