 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.783216,-0.52437,0.0479155,0.0145392,0.0014352,-0.0220528,0.0309927,-0.0150183,-0.640999,0.0123636,837,756,8.15582,5.54416,56.4561,11.7288,48.7669,6.5213
-37.5992,21.022,-6.38448,0.79236,-0.517649,0.0529166,0.0135453,0.00291116,-0.0226671,0.0315106,-0.0150541,-0.670195,0.0121744,844,756,8.25489,5.458,56.4907,11.4944,48.7163,6.34668
-36.9145,21.033,-6.42199,0.800426,-0.508234,0.0570173,0.0126239,0.00426309,-0.0231197,0.0319381,-0.0150511,-0.695957,0.0117289,851,756,8.3414,5.35777,56.4786,11.2301,48.6277,6.18243
-36.229,21.0438,-6.46152,0.808076,-0.496488,0.0609981,0.0117717,0.00553674,-0.0234961,0.0323563,-0.0150478,-0.719443,0.0112353,858,756,8.42331,5.24081,56.4775,10.9432,48.5538,6.02687
-35.543,21.0545,-6.50211,0.816107,-0.484829,0.0675069,0.0109324,0.00662611,-0.0237483,0.032625,-0.0150665,-0.740189,0.0112277,865,756,8.51344,5.1263,56.486,10.6565,48.4909,5.87572
-34.858,21.0649,-6.53292,0.82385,-0.475001,0.077287,0.0100742,0.00752781,-0.0238708,0.0327057,-0.0151037,-0.758755,0.0112968,872,756,8.60657,5.02096,56.4552,10.3865,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.831198,-0.463238,0.0844794,0.00918431,0.00828114,-0.023864,0.032601,-0.0151356,-0.775938,0.0114485,879,756,8.69144,4.88655,56.4197,10.1125,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.838691,-0.447878,0.0867907,0.008347,0.00904705,-0.0237688,0.0324684,-0.0150743,-0.792761,0.0116046,886,756,8.76923,4.71866,56.4149,9.79236,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.843123,-0.430369,0.0868432,0.00749423,0.00968128,-0.0235795,0.0321926,-0.0150171,-0.80857,0.0115334,893,756,8.81156,4.53223,56.3767,9.45579,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.84655,-0.413592,0.0882402,0.00652271,0.0103654,-0.0233734,0.0318963,-0.0150082,-0.826407,0.0112962,900,756,8.84566,4.36243,56.3528,9.11393,48.069,5.06672
-31.4284,21.1175,-6.67819,0.848944,-0.399582,0.0961166,0.00552938,0.0109904,-0.0231469,0.0315673,-0.0150475,-0.844109,0.0107685,907,756,8.88084,4.21847,56.3043,8.79444,48.007,4.9032
-30.7424,21.1285,-6.70029,0.851489,-0.384391,0.108047,0.00460146,0.011616,-0.0228888,0.0312646,-0.0150472,-0.861422,0.0100567,914,756,8.92534,4.04887,56.2282,8.45173,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.852717,-0.366842,0.116608,0.00379934,0.0122748,-0.0226183,0.0310489,-0.0149748,-0.878004,0.00989694,921,756,8.95071,3.85442,56.104,8.09223,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.854143,-0.346799,0.121472,0.00307908,0.0130452,-0.0223595,0.0309702,-0.0148459,-0.895037,0.00964688,928,756,8.97153,3.6365,55.9833,7.71869,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.854073,-0.322505,0.122316,0.00238444,0.013858,-0.0220006,0.0308575,-0.0146151,-0.912935,0.0100268,935,756,8.9695,3.3757,55.8977,7.30601,47.5768,4.19526
-28.0019,21.168,-6.74553,0.853699,-0.297365,0.121706,0.0017947,0.0145336,-0.0214916,0.0305798,-0.0142514,-0.92946,0.0108971,942,756,8.96152,3.11308,55.8218,6.88798,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.816186,-0.553554,0.032821,0.0193942,-0.000674832,-0.0226645,0.0341462,-0.0154268,-0.576997,0.0117118,830,763,8.48743,5.88616,54.2515,12.0897,46.1959,6.58289
-38.3926,20.291,-5.65908,0.827404,-0.544824,0.0351635,0.0183455,0.00114877,-0.0237444,0.0350004,-0.0155062,-0.611682,0.0122118,837,763,8.60293,5.78515,54.3632,11.8188,46.1962,6.39533
-37.707,20.3035,-5.71153,0.837844,-0.537583,0.0361111,0.0171568,0.00271425,-0.0244841,0.0354624,-0.0155913,-0.641995,0.0127576,844,763,8.70813,5.70084,54.4298,11.575,46.156,6.21866
-37.0228,20.3149,-5.75215,0.848811,-0.530324,0.0413289,0.016005,0.00415146,-0.025035,0.0358052,-0.0156487,-0.669168,0.0129442,851,763,8.82603,5.62216,54.4551,11.3289,46.078,6.05132
-36.3376,20.3259,-5.79609,0.859713,-0.520683,0.0450444,0.0148906,0.0055008,-0.0254661,0.0360909,-0.0156995,-0.694242,0.0123657,858,763,8.94059,5.52248,54.5027,11.0666,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.869584,-0.509718,0.0540546,0.0137784,0.00668563,-0.0257477,0.0362228,-0.0157587,-0.71696,0.0116228,865,763,9.0536,5.40673,54.5402,10.7863,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.876363,-0.497682,0.0637968,0.012661,0.00769869,-0.0258909,0.0361893,-0.0158296,-0.737628,0.0113168,872,763,9.13634,5.27444,54.5207,10.5058,45.9007,5.58656
-34.2823,20.357,-5.90941,0.883329,-0.485017,0.0688224,0.0115381,0.00857291,-0.0259142,0.036012,-0.0159011,-0.756824,0.0116676,879,763,9.21305,5.12968,54.5021,10.2401,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.891258,-0.469824,0.0737422,0.010469,0.00946217,-0.0258866,0.0358571,-0.0159259,-0.775676,0.012363,886,763,9.29947,4.96487,54.4989,9.93582,45.7393,5.29568
-32.914,20.3766,-5.96025,0.897965,-0.453215,0.0748038,0.00938679,0.0102279,-0.0257381,0.0355489,-0.0159342,-0.793568,0.0126453,893,763,9.36661,4.79443,54.4543,9.60113,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.903086,-0.436193,0.0800406,0.00822114,0.0110137,-0.0255347,0.0351903,-0.0159554,-0.812712,0.0125482,900,763,9.42475,4.62255,54.4011,9.2406,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.907867,-0.420985,0.0893082,0.0070635,0.0117514,-0.0253086,0.0348244,-0.0160095,-0.831573,0.0118711,907,763,9.48673,4.46815,54.3375,8.89271,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.912935,-0.403658,0.101035,0.00599123,0.0124905,-0.0250708,0.0345214,-0.0160397,-0.849848,0.0108432,914,763,9.55657,4.27149,54.2719,8.52881,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.916524,-0.384823,0.10906,0.00505555,0.0132647,-0.0248307,0.0343278,-0.0160076,-0.867309,0.0102118,921,763,9.60476,4.05752,54.1883,8.15596,45.217,4.41028
-29.4932,20.4293,-6.04593,0.91777,-0.365046,0.115519,0.00421395,0.0141101,-0.0245895,0.0342444,-0.0159204,-0.884686,0.00990061,928,763,9.6262,3.83636,54.0837,7.78377,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.916885,-0.341439,0.11963,0.00341329,0.0149604,-0.0242386,0.0341036,-0.0157299,-0.902317,0.0103659,935,763,9.62138,3.58203,53.9903,7.38819,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.915939,-0.316912,0.121891,0.00270759,0.0156854,-0.0237372,0.0338046,-0.0154117,-0.91882,0.0113132,942,763,9.61257,3.32155,53.8942,6.99592,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.914905,-0.292716,0.125748,0.00215237,0.0162024,-0.023174,0.0333928,-0.015038,-0.932566,0.0122684,949,763,9.60591,3.06577,53.7938,6.59367,44.8454,3.77795
-26.7515,20.4666,-6.102,0.91447,-0.269055,0.13343,0.0016798,0.0165368,-0.0226257,0.0329223,-0.0147056,-0.944015,0.011925,956,763,9.6126,2.82073,53.7081,6.16724,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.916759,-0.245924,0.14336,0.00120943,0.0167992,-0.0220997,0.0324384,-0.0144297,-0.954944,0.011202,963,763,9.6516,2.57605,53.6664,5.74864,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.92033,-0.221213,0.155675,0.000764338,0.0170876,-0.0216394,0.0320534,-0.0142014,-0.965732,0.0110699,970,763,9.70868,2.31397,53.6033,5.31913,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.921858,-0.195629,0.171252,0.000379874,0.0172687,-0.0212266,0.0316689,-0.0140203,-0.974712,0.012058,977,763,9.75186,2.03583,53.4595,4.88738,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.921232,-0.167583,0.180083,3.2501e-05,0.0172398,-0.0208885,0.0312271,-0.0139549,-0.980752,0.0124552,984,763,9.76006,1.7464,53.3165,4.41321,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.918161,-0.13769,0.182674,-0.0003501,0.017041,-0.020612,0.0307165,-0.0140257,-0.985006,0.0127663,991,763,9.73126,1.43911,53.156,3.92895,44.2421,2.75992
-22.644,20.5204,-6.09515,0.913835,-0.108491,0.182057,-0.000849377,0.0167925,-0.020383,0.0301814,-0.0142383,-0.98961,0.0119796,998,763,9.68324,1.1404,53.0165,3.45476,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.910333,-0.0829139,0.185298,-0.00146159,0.0164601,-0.0201152,0.0295201,-0.0145216,-0.994941,0.0115226,1005,763,9.65098,0.868235,52.9661,3.01634,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.907282,-0.0578812,0.187606,-0.00205159,0.0161602,-0.0198263,0.0288717,-0.0147631,-1.00067,0.0114342,1012,763,9.62132,0.604126,52.9615,2.5765,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.904684,-0.0347017,0.187436,-0.00255934,0.0158894,-0.0194871,0.0282251,-0.014895,-1.00645,0.0108915,1019,763,9.59135,0.363407,52.9593,2.16909,44.162,2.05258
-19.8844,20.5626,-6.15933,0.902175,-0.0118268,0.189354,-0.00293516,0.015649,-0.0191197,0.0276149,-0.0149011,-1.01159,0.0104836,1026,763,9.56678,0.130333,52.8969,1.76047,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.899592,0.0123687,0.194563,-0.00314881,0.0154262,-0.0187917,0.0271003,-0.0148229,-1.01491,0.0105207,1033,763,9.54823,-0.121181,52.8421,1.33311,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.896253,0.0388572,0.196597,-0.00318799,0.0151803,-0.0185376,0.0266841,-0.0146918,-1.01539,0.0108804,1040,763,9.51559,-0.401882,52.805,0.886342,44.0885,1.532
-39.1822,19.5624,-4.94306,0.859885,-0.570642,0.00271698,0.0234914,-0.00100064,-0.0240399,0.0382247,-0.0157339,-0.549827,0.0120695,830,770,8.90193,6.08588,52.2816,12.1692,43.714,6.45076
-38.495,19.5768,-5.0142,0.872071,-0.561849,0.00690526,0.0222999,0.000841129,-0.0252424,0.0389986,-0.0158575,-0.584439,0.0127206,837,770,9.0299,5.98255,52.4212,11.8935,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.884017,-0.554592,0.014022,0.0209314,0.00243736,-0.0260835,0.0393585,-0.0159897,-0.615052,0.0134941,844,770,9.16035,5.90064,52.5229,11.6398,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.897514,-0.54815,0.0255463,0.019567,0.00390878,-0.026714,0.0395756,-0.0160997,-0.642854,0.0138585,851,770,9.31461,5.83274,52.5674,11.396,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.910768,-0.539363,0.0313661,0.0182162,0.00528776,-0.0271968,0.0397064,-0.0162025,-0.668722,0.0136634,858,770,9.45662,5.74309,52.6477,11.1485,43.6151,5.77582
-35.755,19.6227,-5.21313,0.923489,-0.529592,0.0410693,0.0168551,0.00651649,-0.0275116,0.0396789,-0.0163073,-0.692533,0.0130586,865,770,9.59992,5.63283,52.7178,10.8891,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.929492,-0.515813,0.0463773,0.0154933,0.00758212,-0.0276808,0.0394997,-0.0164243,-0.714428,0.0124345,872,770,9.6666,5.48159,52.6934,10.5963,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.935681,-0.502746,0.0512684,0.0141453,0.00851831,-0.027744,0.0392181,-0.0165545,-0.734866,0.0129462,879,770,9.73462,5.33621,52.6599,10.3201,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.943329,-0.489715,0.0567354,0.0128505,0.00946699,-0.027793,0.0390032,-0.0166857,-0.755001,0.0136789,886,770,9.81871,5.19354,52.6403,10.0422,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.954511,-0.47563,0.0623295,0.0115497,0.010312,-0.0277145,0.0386522,-0.0167905,-0.774235,0.0136371,893,770,9.93948,5.04899,52.6438,9.7299,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.964139,-0.459148,0.0714544,0.0101993,0.0111699,-0.0275687,0.0382576,-0.0168884,-0.794199,0.0131364,900,770,10.0506,4.87993,52.6335,9.37274,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.971775,-0.442121,0.0860533,0.00887789,0.0120073,-0.027407,0.0378942,-0.0170091,-0.813913,0.0123122,907,770,10.1512,4.69924,52.6028,9.00076,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.975764,-0.422468,0.093717,0.00764938,0.0128565,-0.0272515,0.0376285,-0.0171226,-0.833023,0.0112801,914,770,10.2022,4.48343,52.5243,8.61756,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.978381,-0.402105,0.0998509,0.00655632,0.0137509,-0.0271009,0.0374923,-0.017185,-0.851381,0.0106039,921,770,10.2366,4.25561,52.4289,8.23431,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.980266,-0.382332,0.104902,0.0055708,0.0147015,-0.0269363,0.0374566,-0.0171843,-0.869344,0.0106169,928,770,10.2615,4.03317,52.3365,7.86281,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.980916,-0.360569,0.114513,0.0046513,0.0156531,-0.0266556,0.0373694,-0.0170651,-0.887154,0.0111016,935,770,10.2821,3.79266,52.262,7.48105,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.981105,-0.336982,0.123676,0.00382641,0.0165102,-0.0262221,0.0371464,-0.0168098,-0.904047,0.0116983,942,770,10.2974,3.53928,52.1736,7.08957,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.980327,-0.312875,0.13226,0.00313437,0.0172176,-0.0257225,0.0368449,-0.016493,-0.919001,0.0120885,949,770,10.302,3.28116,52.0602,6.69569,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.980324,-0.289626,0.139626,0.0025229,0.0177887,-0.0252259,0.0365112,-0.0161996,-0.93231,0.0118071,956,770,10.3123,3.03884,51.9653,6.28024,42.3687,3.5077
-26.181,19.7601,-5.48957,0.982972,-0.26677,0.149528,0.00192881,0.0183016,-0.0247356,0.0361703,-0.0159399,-0.945202,0.0114461,963,770,10.3548,2.80073,51.9081,5.87043,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.985979,-0.244227,0.162072,0.00136299,0.018803,-0.0242667,0.0358689,-0.0157029,-0.957884,0.0114643,970,770,10.4063,2.5591,51.8383,5.47093,42.214,3.18595
-24.8132,19.7769,-5.49361,0.986732,-0.220291,0.177375,0.000840593,0.0191811,-0.023786,0.0355034,-0.0154817,-0.969384,0.0119664,977,770,10.4407,2.29982,51.7032,5.06549,42.093,3.03576
-24.1313,19.7851,-5.48259,0.985386,-0.192109,0.186503,0.000334204,0.0193518,-0.0233259,0.0350326,-0.0153465,-0.978941,0.012312,984,770,10.442,2.00246,51.5387,4.60278,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.982219,-0.161184,0.185708,-0.000217969,0.0193511,-0.0229071,0.0344758,-0.0153427,-0.987239,0.0132486,991,770,10.4053,1.68343,51.3744,4.11668,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.979429,-0.127278,0.179386,-0.000873139,0.0192784,-0.0225278,0.0338811,-0.0154758,-0.995685,0.0137505,998,770,10.3613,1.34457,51.2395,3.60051,41.6833,2.53746
-22.0801,19.811,-5.46548,0.97705,-0.0975365,0.185527,-0.00162181,0.0190829,-0.0221344,0.0331662,-0.0157052,-1.00414,0.014076,1005,770,10.346,1.03339,51.1594,3.11477,41.6312,2.36254
-21.391,19.8218,-5.48328,0.971669,-0.0703534,0.19838,-0.00235785,0.0188457,-0.0217316,0.0324237,-0.0159358,-1.01234,0.0139979,1012,770,10.3134,0.743815,51.0864,2.64681,41.629,2.18342
-20.7017,19.8323,-5.49973,0.96621,-0.0457724,0.208677,-0.00302075,0.018574,-0.0212837,0.0316424,-0.0160892,-1.02014,0.0128197,1019,770,10.2754,0.476569,51.0196,2.21628,41.629,2.00673
-20.0147,19.8415,-5.50266,0.963258,-0.0203097,0.209487,-0.00354343,0.01827,-0.0208046,0.0308535,-0.0161269,-1.02683,0.0110647,1026,770,10.2439,0.213975,50.9512,1.78655,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.961584,0.0068169,0.210614,-0.00389896,0.0179229,-0.0203479,0.0301006,-0.0160766,-1.0315,0.0105562,1033,770,10.2263,-0.0662025,50.8821,1.34007,41.5264,1.67503
-18.641,19.8597,-5.50126,0.957885,0.0358382,0.21531,-0.00409956,0.0174955,-0.019963,0.029394,-0.0159981,-1.0333,0.010991,1040,770,10.1954,-0.374551,50.8056,0.870319,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.951658,0.0641931,0.22082,-0.00416166,0.0170839,-0.0196016,0.0287561,-0.0158339,-1.03371,0.0115912,1047,770,10.1404,-0.673674,50.7535,0.397944,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.945979,0.0888553,0.229015,-0.00417892,0.0167006,-0.0190766,0.0280072,-0.0154855,-1.03576,0.0114046,1054,770,10.0966,-0.935285,50.7216,-0.0281484,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.940963,0.112903,0.229985,-0.00419411,0.0162865,-0.0183292,0.027042,-0.0149496,-1.04014,0.0105511,1061,770,10.0448,-1.18587,50.6808,-0.432857,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.938221,0.137616,0.225145,-0.00417831,0.015774,-0.0175095,0.0259499,-0.0143542,-1.04434,0.00973245,1068,770,10.0039,-1.43709,50.641,-0.849448,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.933811,0.163399,0.218599,-0.00415575,0.0151625,-0.0167727,0.0248585,-0.0138518,-1.04665,0.0097304,1075,770,9.94235,-1.70433,50.6087,-1.28886,41.504,0.647129
-14.5014,19.9185,-5.53848,0.928755,0.188923,0.21454,-0.00419017,0.0145523,-0.0161917,0.0238891,-0.013527,-1.04773,0.00993812,1082,770,9.87919,-1.96716,50.6016,-1.72561,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.924501,0.213374,0.213184,-0.00431309,0.0138796,-0.0157121,0.0229385,-0.013372,-1.04779,0.00991559,1089,770,9.83011,-2.21537,50.5547,-2.14461,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.921833,0.240325,0.211244,-0.00445395,0.0130456,-0.0151742,0.021812,-0.0132203,-1.04692,0.00953025,1096,770,9.79619,-2.48564,50.4486,-2.58055,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.920375,0.268314,0.210481,-0.00467389,0.0119894,-0.0147683,0.0206142,-0.0132986,-1.04222,0.00929656,1103,770,9.77733,-2.7719,50.3067,-3.03306,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.915822,0.296993,0.20522,-0.0050013,0.0109076,-0.0146372,0.0196121,-0.0137058,-1.0343,0.0100989,1110,770,9.71707,-3.06445,50.1741,-3.49848,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.910301,0.324067,0.197381,-0.00549667,0.00978258,-0.0147967,0.0187955,-0.0145095,-1.0237,0.0111021,1117,770,9.64085,-3.33644,50.1024,-3.93697,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.905195,0.349466,0.192304,-0.00614723,0.00856138,-0.0151546,0.0180518,-0.0156377,-1.0113,0.0117658,1124,770,9.57484,-3.59313,50.0293,-4.35157,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.899954,0.372387,0.193079,-0.00691083,0.00729028,-0.0156325,0.0173592,-0.0169798,-0.998577,0.0117156,1131,770,9.52056,-3.82428,49.9239,-4.74931,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.892527,0.390883,0.196244,-0.00779394,0.00604816,-0.0161915,0.0167358,-0.0184816,-0.98737,0.0118324,1138,770,9.4498,-4.01899,49.7898,-5.11665,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.903341,-0.584291,-0.0285572,0.0275967,-0.0015623,-0.0253614,0.0422706,-0.0162362,-0.52453,0.0128807,830,777,9.31199,6.25718,50.5166,12.1749,41.4361,6.28831
-38.5901,18.868,-4.41467,0.919086,-0.575822,-0.0242256,0.0263012,0.000248348,-0.0266393,0.0429285,-0.0163789,-0.557997,0.0135463,837,777,9.47655,6.15913,50.6763,11.9133,41.4438,6.11055
-37.904,18.8808,-4.48114,0.933082,-0.570035,-0.0111643,0.0247836,0.00182612,-0.0275496,0.0431502,-0.0165405,-0.588007,0.0138073,844,777,9.63766,6.08409,50.8035,11.6822,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.947724,-0.563805,-0.000107302,0.0232425,0.00329333,-0.0282463,0.0432236,-0.0166878,-0.615668,0.014224,851,777,9.80239,6.01511,50.892,11.4579,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.963481,-0.555159,0.00601475,0.0216925,0.00467693,-0.0287786,0.0431945,-0.0168251,-0.641677,0.0141029,858,777,9.97034,5.92299,50.9991,11.2225,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.978938,-0.544989,0.0143542,0.0201172,0.00593005,-0.0291305,0.0430053,-0.0169581,-0.665967,0.0142334,865,777,10.1391,5.81748,51.0802,10.9625,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.985901,-0.532221,0.022352,0.0185386,0.00703658,-0.0293335,0.0426795,-0.0171043,-0.688598,0.0141981,872,777,10.2198,5.6828,51.0299,10.672,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.991556,-0.519736,0.029936,0.0169872,0.0080316,-0.0294494,0.0422973,-0.0172785,-0.709951,0.014606,879,777,10.2865,5.55316,50.958,10.3872,41.0865,5.2141
-33.8076,18.94,-4.69595,0.999985,-0.508576,0.0392928,0.0154937,0.00903988,-0.0295853,0.0420276,-0.017494,-0.731077,0.0145917,886,777,10.3852,5.43217,50.9136,10.117,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.01446,-0.495991,0.0531788,0.014003,0.00996602,-0.0296053,0.0416585,-0.0176895,-0.751361,0.0139243,893,777,10.5542,5.29129,50.9562,9.82173,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.02771,-0.48017,0.0664919,0.0124885,0.0109123,-0.0295628,0.0412738,-0.0178729,-0.772072,0.0130622,900,777,10.7097,5.11463,51.0152,9.48151,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.03634,-0.461816,0.0817239,0.0110124,0.0118622,-0.0295103,0.0409507,-0.0180761,-0.792596,0.0119435,907,777,10.8214,4.91215,51.0195,9.10187,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.03848,-0.441029,0.0864106,0.00962667,0.0128316,-0.0294742,0.0407469,-0.0182886,-0.812555,0.0112056,914,777,10.8476,4.68677,50.9227,8.72957,40.666,4.39277
-30.3922,18.9916,-4.81487,1.03925,-0.42017,0.0908373,0.00836856,0.0138462,-0.0294506,0.0406851,-0.0184703,-0.831763,0.0109628,921,777,10.8594,4.45751,50.7961,8.34818,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.04192,-0.401008,0.096335,0.00722786,0.0149052,-0.0294095,0.0407255,-0.0185924,-0.850294,0.0114107,928,777,10.8927,4.24523,50.712,7.98744,40.4269,4.04931
-29.0239,19.012,-4.85757,1.0456,-0.381966,0.107095,0.00617336,0.0159665,-0.0292509,0.0407279,-0.018588,-0.868329,0.0120608,935,777,10.946,4.02844,50.6973,7.62765,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.04748,-0.359842,0.122065,0.0052085,0.0169592,-0.02893,0.0406045,-0.0184368,-0.88558,0.0123168,942,777,10.9892,3.78733,50.6207,7.23849,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.04858,-0.335656,0.133887,0.00434822,0.0178424,-0.0285212,0.0404037,-0.0182131,-0.901545,0.0121334,949,777,11.0188,3.53056,50.5132,6.83876,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.04909,-0.311208,0.142378,0.0035464,0.0186176,-0.0280873,0.0401626,-0.0179986,-0.916458,0.012032,956,777,11.0363,3.27396,50.3979,6.4064,40.1034,3.4142
-26.2897,19.048,-4.90225,1.05122,-0.287404,0.151789,0.00275891,0.0193353,-0.0276304,0.0398938,-0.0177996,-0.931112,0.0119217,963,777,11.0722,3.02544,50.3368,5.99147,40.0317,3.25522
-25.6054,19.057,-4.91223,1.05356,-0.265238,0.161457,0.00199863,0.0200093,-0.0271428,0.0396016,-0.0175937,-0.945572,0.0121103,970,777,11.111,2.78881,50.273,5.60115,39.9554,3.09908
-24.922,19.0649,-4.9155,1.05328,-0.24209,0.17311,0.00127087,0.0205505,-0.0265806,0.0391853,-0.0173639,-0.959354,0.0120888,977,777,11.1271,2.54663,50.1606,5.20515,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.05125,-0.215905,0.18217,0.000547772,0.0208906,-0.0259767,0.0386163,-0.0171778,-0.972003,0.0121937,984,777,11.1209,2.26549,49.9952,4.77583,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.05035,-0.185318,0.181242,-0.000215322,0.0210557,-0.0253814,0.0379398,-0.0170995,-0.983798,0.0126689,991,777,11.1066,1.94989,49.8521,4.30775,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.05048,-0.150031,0.178763,-0.00105253,0.0211273,-0.0248077,0.0372111,-0.0171363,-0.99559,0.0134397,998,777,11.0998,1.5883,49.7333,3.78899,39.4476,2.48944
-22.1931,19.097,-4.88294,1.04959,-0.115877,0.188306,-0.00195185,0.0210509,-0.0242279,0.0363688,-0.0172697,-1.00701,0.0143593,1005,777,11.1061,1.23799,49.6433,3.24629,39.3765,2.31484
-21.5065,19.107,-4.89249,1.04307,-0.0857648,0.205455,-0.00283287,0.0208896,-0.0236489,0.0354851,-0.0174284,-1.01784,0.0154758,1012,777,11.0703,0.916034,49.5184,2.74616,39.3416,2.13792
-20.8198,19.117,-4.90011,1.03541,-0.057969,0.221176,-0.00363791,0.020657,-0.0230376,0.0345536,-0.0175345,-1.02802,0.0149761,1019,777,11.0206,0.611978,49.3847,2.27846,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.02878,-0.0310802,0.230115,-0.00429356,0.0203545,-0.0223989,0.033596,-0.017535,-1.0369,0.0126436,1026,777,10.9683,0.313374,49.2326,1.84364,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.02598,-0.000583313,0.227257,-0.00477792,0.0199664,-0.0217721,0.0326361,-0.0174476,-1.04377,0.0110908,1033,777,10.9311,0.000162404,49.112,1.36267,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.02197,0.0300368,0.230949,-0.00511594,0.019454,-0.0212132,0.0316827,-0.0173446,-1.04786,0.011308,1040,777,10.8949,-0.324653,49.0083,0.876518,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.01562,0.0610748,0.238542,-0.00532092,0.018876,-0.0206953,0.0307498,-0.0171947,-1.04991,0.0120689,1047,777,10.8426,-0.645267,48.9557,0.376751,39.0761,1.28442
