 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.832341,-0.358627,0.0211888,0.00430736,0.00503551,-0.020978,0.0256526,-0.0163097,-0.794075,0.01128,837,756,8.62043,3.8573,57.0092,10.037,48.7669,6.5213
-37.5992,21.022,-6.38448,0.835122,-0.347613,0.023974,0.00339421,0.00642342,-0.0211953,0.0261582,-0.0163406,-0.821067,0.0111753,844,756,8.64939,3.73185,56.9848,9.75675,48.7163,6.34668
-36.9145,21.033,-6.42199,0.836416,-0.334682,0.0258545,0.00259397,0.00773734,-0.0213306,0.0266507,-0.0163194,-0.84539,0.0107387,851,756,8.66164,3.59485,56.9098,9.4602,48.6277,6.18243
-36.229,21.0438,-6.46152,0.836543,-0.319627,0.02551,0.00189148,0.00894747,-0.0213996,0.0271079,-0.016269,-0.867095,0.010372,858,756,8.65799,3.44211,56.8425,9.14736,48.5538,6.02687
-35.543,21.0545,-6.50211,0.836846,-0.304544,0.0287349,0.0012558,0.00991881,-0.0213427,0.0273651,-0.0161905,-0.885513,0.0103933,865,756,8.66226,3.28635,56.7805,8.83636,48.4909,5.87572
-34.858,21.0649,-6.53292,0.837582,-0.290111,0.0377237,0.000674292,0.0106223,-0.0211839,0.0274083,-0.0161117,-0.90071,0.0104681,872,756,8.68122,3.13261,56.6809,8.5212,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.838031,-0.273705,0.044455,0.000127167,0.0110975,-0.020962,0.0272801,-0.0160554,-0.913365,0.0105404,879,756,8.69357,2.95834,56.5769,8.19217,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.838284,-0.254591,0.045578,-0.000336954,0.0114842,-0.0207202,0.0271203,-0.0159731,-0.924337,0.0107584,886,756,8.69414,2.75828,56.5015,7.8286,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.837277,-0.234621,0.0480956,-0.000799962,0.0116833,-0.0204588,0.0268313,-0.015948,-0.933455,0.0107624,893,756,8.68433,2.54553,56.4031,7.46446,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.835717,-0.215394,0.0524433,-0.00131695,0.011794,-0.0201592,0.0264368,-0.0159597,-0.942598,0.0105893,900,756,8.67204,2.34127,56.3228,7.10293,48.069,5.06672
-31.4284,21.1175,-6.67819,0.833651,-0.198156,0.0605116,-0.0018097,0.0117349,-0.0198762,0.025961,-0.0160357,-0.949592,0.0101708,907,756,8.66136,2.15737,56.2287,6.75702,48.007,4.9032
-30.7424,21.1285,-6.70029,0.831634,-0.179305,0.0700706,-0.00224125,0.0115936,-0.019601,0.025462,-0.0161097,-0.955031,0.00967043,914,756,8.6543,1.94981,56.1111,6.38044,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.828242,-0.158666,0.0762676,-0.00260338,0.0114097,-0.0193053,0.0249406,-0.0161343,-0.959473,0.00972414,921,756,8.62746,1.72774,55.9447,5.98829,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.82484,-0.136698,0.081224,-0.00291561,0.0112796,-0.0190066,0.0244706,-0.0161066,-0.964094,0.00948509,928,756,8.59844,1.49326,55.7746,5.59159,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.820236,-0.11199,0.0858328,-0.00320299,0.0111405,-0.0186551,0.023955,-0.0160174,-0.968908,0.0095427,935,756,8.55647,1.22888,55.6352,5.16883,47.5768,4.19526
-28.0019,21.168,-6.74553,0.816144,-0.0866152,0.0919876,-0.00343184,0.0109334,-0.0182194,0.0233349,-0.0158333,-0.97316,0.00984341,942,756,8.52272,0.960137,55.5079,4.74279,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.879916,-0.390512,0.0085748,0.00750577,0.00380033,-0.0224221,0.0281516,-0.0168455,-0.744177,0.0105233,830,763,9.10851,4.21814,54.9459,10.4255,46.1959,6.58289
-38.3926,20.291,-5.65908,0.882755,-0.379021,0.0125389,0.00648779,0.00532729,-0.0229198,0.0288347,-0.0170196,-0.772743,0.0111468,837,763,9.1393,4.09133,54.9702,10.1216,46.1962,6.39533
-37.707,20.3035,-5.71153,0.88608,-0.367898,0.0141404,0.00545109,0.00677225,-0.0232725,0.0293936,-0.0171702,-0.799587,0.0115862,844,763,9.17138,3.96924,54.9643,9.83483,46.156,6.21866
-37.0228,20.3149,-5.75215,0.889635,-0.356126,0.0173662,0.00448837,0.00814692,-0.0235024,0.0298911,-0.0172558,-0.824237,0.0117073,851,763,9.20873,3.84716,54.9197,9.54189,46.078,6.05132
-36.3376,20.3259,-5.79609,0.891971,-0.342174,0.0173308,0.00359485,0.00941276,-0.0236144,0.0302967,-0.0172891,-0.846682,0.0111843,858,763,9.22786,3.70491,54.8895,9.23867,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.893236,-0.327101,0.0217144,0.00276284,0.0104595,-0.0235637,0.0304871,-0.0172647,-0.866342,0.0107585,865,763,9.24359,3.54283,54.8506,8.92667,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.893198,-0.310706,0.0318634,0.00199247,0.0112621,-0.023387,0.0304692,-0.0172146,-0.88322,0.0104987,872,763,9.25621,3.35942,54.7618,8.60719,45.9007,5.58656
-34.2823,20.357,-5.90941,0.892894,-0.293398,0.0409965,0.00127043,0.0118488,-0.023142,0.0302984,-0.0171791,-0.897746,0.0106697,879,763,9.26469,3.16345,54.6615,8.29148,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.892991,-0.274038,0.0454578,0.000623993,0.0123572,-0.0229065,0.0301365,-0.0171552,-0.910759,0.0112681,886,763,9.26916,2.95852,54.5804,7.94217,45.7393,5.29568
-32.914,20.3766,-5.96025,0.892681,-0.254006,0.048301,-5.60711e-06,0.0126805,-0.0226181,0.0298282,-0.0171533,-0.922107,0.0115963,893,763,9.26683,2.75023,54.4614,7.57248,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.891373,-0.233643,0.0545761,-0.000661307,0.0129019,-0.0222649,0.0293951,-0.0171545,-0.933228,0.011658,900,763,9.26038,2.53825,54.3413,7.18196,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.890011,-0.214768,0.0629872,-0.00127423,0.0129741,-0.0219225,0.0289009,-0.0172011,-0.942501,0.0111402,907,763,9.2574,2.34054,54.2174,6.80317,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.88943,-0.193549,0.0710446,-0.00181523,0.0129648,-0.0216014,0.0284053,-0.0172557,-0.950212,0.0102852,914,763,9.26217,2.10593,54.1021,6.40215,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.887736,-0.171113,0.076814,-0.00228039,0.0129108,-0.0212724,0.027903,-0.0172726,-0.956875,0.00992786,921,763,9.25157,1.86318,53.9695,5.98694,45.217,4.41028
-29.4932,20.4293,-6.04593,0.884552,-0.148759,0.0843682,-0.00269664,0.0128762,-0.0209378,0.0274285,-0.017249,-0.963416,0.00970464,928,763,9.22914,1.62131,53.8174,5.58082,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.879341,-0.123633,0.0911947,-0.00309267,0.0128081,-0.0205474,0.0268896,-0.0171742,-0.969992,0.00988283,935,763,9.18465,1.35343,53.6745,5.16387,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.874192,-0.0976026,0.0994219,-0.00343979,0.0126652,-0.020084,0.0262508,-0.0170254,-0.976056,0.0102782,942,763,9.14369,1.07461,53.5236,4.75086,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.869599,-0.0716102,0.103881,-0.00370292,0.0124457,-0.0195848,0.0255553,-0.0168126,-0.980919,0.0108199,949,763,9.10153,0.801155,53.3857,4.32856,44.8454,3.77795
-26.7515,20.4666,-6.102,0.865838,-0.0468133,0.109191,-0.00390117,0.0122199,-0.0190299,0.024826,-0.0165073,-0.985728,0.0105213,956,763,9.06953,0.544262,53.2705,3.89408,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.864003,-0.0227816,0.114522,-0.00406571,0.0120287,-0.0184513,0.0241113,-0.0161483,-0.99103,0.0100985,963,763,9.05739,0.290485,53.1955,3.47264,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.862796,0.00176972,0.123958,-0.00418453,0.0119264,-0.0179848,0.0235774,-0.0158355,-0.995953,0.0100767,970,763,9.05986,0.0311274,53.0891,3.04777,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.860685,0.0269346,0.134249,-0.00424508,0.0118633,-0.017637,0.0231981,-0.01558,-0.999588,0.0108709,977,763,9.05529,-0.236514,52.9178,2.62138,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.856873,0.053832,0.142619,-0.00426766,0.0118001,-0.0173356,0.0228729,-0.0153405,-1.00238,0.011142,984,763,9.02982,-0.520318,52.7428,2.16601,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.851038,0.0822437,0.14617,-0.00433508,0.0116869,-0.0170543,0.022518,-0.0151662,-1.00497,0.0107333,991,763,8.97451,-0.818962,52.5516,1.70242,44.2421,2.75992
-22.644,20.5204,-6.09515,0.844589,0.108794,0.14992,-0.00451736,0.0115527,-0.0168711,0.0222045,-0.0151691,-1.00764,0.00973175,998,763,8.91329,-1.09605,52.3817,1.25526,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.838899,0.13108,0.150025,-0.00477948,0.011378,-0.016831,0.0219687,-0.0153702,-1.00916,0.00960854,1005,763,8.85228,-1.32756,52.314,0.848605,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.833403,0.151734,0.145531,-0.00502953,0.0112551,-0.0168468,0.021824,-0.0155985,-1.0105,0.0100059,1012,763,8.78389,-1.54078,52.2963,0.457969,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.828194,0.169778,0.141559,-0.00523751,0.0111709,-0.0168393,0.0216982,-0.0157649,-1.01208,0.0102586,1019,763,8.71945,-1.72737,52.2736,0.107904,44.162,2.05258
-19.8844,20.5626,-6.15933,0.823562,0.186892,0.141216,-0.00539353,0.0111434,-0.0167979,0.0215976,-0.0158477,-1.0141,0.0100576,1026,763,8.6684,-1.89809,52.1926,-0.241035,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.820123,0.204268,0.145267,-0.00549809,0.01109,-0.0167577,0.0214939,-0.015902,-1.01519,0.01001,1033,763,8.63848,-2.07666,52.13,-0.599036,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.816054,0.222821,0.146503,-0.00551932,0.0109469,-0.016752,0.0213796,-0.0159521,-1.0138,0.0103828,1040,763,8.5965,-2.27413,52.0857,-0.964159,44.0885,1.532
-39.1822,19.5624,-4.94306,0.932592,-0.410269,-0.0161316,0.00992635,0.00419906,-0.0241439,0.0313759,-0.0172505,-0.72637,0.0111403,830,770,9.62561,4.44151,53.0547,10.524,43.714,6.45076
-38.495,19.5768,-5.0142,0.935438,-0.398411,-0.0106585,0.00884182,0.00572389,-0.0248143,0.0321461,-0.0175804,-0.754027,0.0118779,837,770,9.65823,4.31265,53.0981,10.209,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.939213,-0.387305,-0.00112596,0.0077039,0.00717281,-0.0253013,0.032741,-0.0178643,-0.780151,0.0124807,844,770,9.70755,4.1899,53.1129,9.91379,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.944239,-0.375734,0.00725355,0.00660115,0.00855548,-0.0256241,0.033221,-0.0180644,-0.804456,0.0126865,851,770,9.7683,4.07283,53.0794,9.61753,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.947682,-0.361387,0.0077363,0.00553933,0.00982537,-0.0257838,0.033555,-0.0181903,-0.82686,0.0122153,858,770,9.79923,3.9269,53.0729,9.31896,43.6151,5.77582
-35.755,19.6227,-5.21313,0.950536,-0.345996,0.0113165,0.00452615,0.0108917,-0.0257495,0.0336544,-0.0182366,-0.846889,0.011787,865,770,9.82952,3.75868,53.0572,9.00997,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.949419,-0.328304,0.0228916,0.00357175,0.0117341,-0.0255673,0.0335439,-0.018238,-0.864543,0.0111842,872,770,9.83312,3.55683,52.948,8.67883,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.948511,-0.310636,0.0338139,0.00267083,0.0123801,-0.025312,0.0332988,-0.0182479,-0.880144,0.0114882,879,770,9.83812,3.35432,52.8305,8.35689,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.947612,-0.292938,0.0420953,0.00183589,0.0129581,-0.0250881,0.0330941,-0.0183001,-0.894466,0.0119998,886,770,9.83879,3.15779,52.7192,8.03288,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.949777,-0.274336,0.0473,0.00102641,0.0133663,-0.0247912,0.0327438,-0.0183511,-0.907358,0.0121592,893,770,9.86571,2.96455,52.6329,7.67673,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.950769,-0.253723,0.0543499,0.000214081,0.0136786,-0.0244197,0.032277,-0.0183844,-0.919901,0.0121283,900,770,9.88393,2.75083,52.5399,7.28185,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.950786,-0.232554,0.0658804,-0.000543853,0.0138734,-0.0240581,0.0317797,-0.0184501,-0.930959,0.0116507,907,770,9.90035,2.52918,52.4386,6.86954,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.949163,-0.208429,0.0715787,-0.00122529,0.0140005,-0.0237288,0.0313077,-0.0185325,-0.940626,0.0106592,914,770,9.88986,2.26828,52.3074,6.44186,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.946701,-0.183922,0.0759292,-0.0018286,0.0140937,-0.0234011,0.0308508,-0.0185857,-0.949358,0.0101363,921,770,9.86845,2.00244,52.1641,6.01355,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.944144,-0.160721,0.0823722,-0.00237874,0.0141917,-0.0230627,0.0304123,-0.0185993,-0.957843,0.0101844,928,770,9.85002,1.75202,52.0235,5.59737,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.939934,-0.136415,0.0947481,-0.00290116,0.0142526,-0.0226659,0.0299101,-0.0185587,-0.966274,0.0105658,935,770,9.82562,1.49096,51.894,5.17995,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.935646,-0.110275,0.107007,-0.00337405,0.0142459,-0.022202,0.029322,-0.0184501,-0.974276,0.010828,942,770,9.80062,1.212,51.7539,4.75725,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.930744,-0.0833554,0.114955,-0.00376614,0.0141713,-0.0217137,0.0286956,-0.0182904,-0.981249,0.0109484,949,770,9.76163,0.926399,51.5996,4.33375,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.926294,-0.0575573,0.118222,-0.00408887,0.0140776,-0.0211863,0.0280457,-0.018057,-0.987912,0.0105544,956,770,9.7185,0.658729,51.4674,3.89678,42.3687,3.5077
-26.181,19.7601,-5.48957,0.923915,-0.0327654,0.124667,-0.00436705,0.0140085,-0.0206352,0.027409,-0.0177675,-0.994846,0.0104006,963,770,9.70277,0.396218,51.3657,3.47634,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.921549,-0.00899017,0.134231,-0.00459378,0.0139928,-0.0201557,0.0268945,-0.0174955,-1.00141,0.0106104,970,770,9.69346,0.140533,51.2468,3.06959,42.214,3.18595
-24.8132,19.7769,-5.49361,0.918182,0.0155995,0.14688,-0.00476169,0.0139787,-0.0197573,0.0264752,-0.0172582,-1.00682,0.0109849,977,770,9.68039,-0.124983,51.0744,2.66047,42.093,3.03576
-24.1313,19.7851,-5.48259,0.913484,0.0436533,0.154192,-0.00488743,0.0139268,-0.0193884,0.0260697,-0.0170304,-1.01126,0.01109,984,770,9.6437,-0.423191,50.8787,2.20374,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.906931,0.074029,0.156927,-0.0050336,0.013811,-0.019021,0.0256155,-0.0168382,-1.01536,0.0107278,991,770,9.57921,-0.737952,50.6726,1.71989,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.90006,0.105275,0.16175,-0.0052614,0.0136564,-0.0187289,0.0251794,-0.0167845,-1.01923,0.0101328,998,770,9.51563,-1.06114,50.4746,1.22782,41.6833,2.53746
-22.0801,19.811,-5.46548,0.89356,0.13091,0.169484,-0.00556637,0.0134282,-0.0185677,0.0247865,-0.0169247,-1.0218,0.0101758,1005,770,9.46149,-1.32973,50.349,0.782167,41.6312,2.36254
-21.391,19.8218,-5.48328,0.886979,0.154026,0.16826,-0.0058834,0.0131925,-0.0184758,0.024447,-0.0171379,-1.02368,0.0104102,1012,770,9.38851,-1.56798,50.2892,0.366377,41.629,2.18342
-20.7017,19.8323,-5.49973,0.881229,0.173988,0.166076,-0.00617323,0.0129512,-0.0183654,0.0240946,-0.0173167,-1.02542,0.010436,1019,770,9.32215,-1.77887,50.2415,-0.00775866,41.629,2.00673
-20.0147,19.8415,-5.50266,0.876956,0.193082,0.165805,-0.00640482,0.0127151,-0.01821,0.023722,-0.0174117,-1.02712,0.0102657,1026,770,9.27488,-1.97329,50.1604,-0.37254,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.873958,0.213,0.169809,-0.00657917,0.0124257,-0.0180403,0.0233132,-0.0174666,-1.0278,0.00999021,1033,770,9.24948,-2.1798,50.0714,-0.747748,41.5264,1.67503
-18.641,19.8597,-5.50126,0.869453,0.234304,0.171817,-0.00668627,0.0120385,-0.01791,0.0228855,-0.0175333,-1.02624,0.0105563,1040,770,9.20473,-2.40716,49.9905,-1.13537,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.861735,0.254125,0.175051,-0.00671707,0.0116096,-0.0177788,0.0224475,-0.017555,-1.02335,0.0113507,1047,770,9.12967,-2.61819,49.9261,-1.51638,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.853984,0.270043,0.178915,-0.00673633,0.0111263,-0.0174965,0.0218392,-0.0174493,-1.02139,0.0112059,1054,770,9.05568,-2.78892,49.8797,-1.84674,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.846153,0.284619,0.1779,-0.00677138,0.010569,-0.017063,0.0210382,-0.0172406,-1.02046,0.0103594,1061,770,8.97092,-2.94137,49.8125,-2.15129,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.841002,0.298465,0.170381,-0.00679524,0.00994109,-0.0165647,0.0201313,-0.0169855,-1.01929,0.00959702,1068,770,8.89972,-3.07336,49.7514,-2.45914,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.836032,0.312102,0.15837,-0.00681882,0.00928909,-0.0160537,0.0191958,-0.0167256,-1.0179,0.00965161,1075,770,8.8206,-3.20515,49.7215,-2.77572,41.504,0.647129
-14.5014,19.9185,-5.53848,0.831126,0.325457,0.149304,-0.00691056,0.00859931,-0.0156004,0.018266,-0.0165772,-1.01606,0.0099642,1082,770,8.748,-3.33466,49.723,-3.08766,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.826115,0.338303,0.145913,-0.00711581,0.00777553,-0.0153052,0.01735,-0.0166903,-1.01179,0.00995512,1089,770,8.68664,-3.46495,49.6704,-3.38225,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.821739,0.354167,0.14387,-0.00735155,0.00692748,-0.0150736,0.0164669,-0.0168909,-1.00657,0.0095603,1096,770,8.63487,-3.62153,49.5455,-3.70307,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.818133,0.370948,0.143382,-0.00764645,0.00608586,-0.0149951,0.015712,-0.0172726,-1.0001,0.00932137,1103,770,8.59451,-3.79102,49.3797,-4.04165,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.811817,0.387676,0.13403,-0.00803562,0.00535355,-0.015106,0.0151819,-0.017864,-0.99398,0.0102206,1110,770,8.50711,-3.95464,49.2344,-4.38389,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.804693,0.401377,0.123233,-0.00859105,0.00467412,-0.0154256,0.0148326,-0.0187495,-0.988436,0.0113882,1117,770,8.40791,-4.0882,49.1496,-4.68085,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.797546,0.413298,0.115415,-0.00931553,0.00397396,-0.0159054,0.0145668,-0.0199083,-0.983263,0.0121655,1124,770,8.31494,-4.20615,49.0587,-4.95242,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.790343,0.422571,0.115488,-0.010156,0.00328159,-0.016464,0.014345,-0.0212194,-0.979129,0.0120508,1131,770,8.23903,-4.30062,48.9327,-5.20441,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.780801,0.427947,0.120501,-0.0110755,0.00267602,-0.017027,0.0141631,-0.0225626,-0.977294,0.0116419,1138,770,8.15076,-4.36062,48.7724,-5.43853,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.985503,-0.428184,-0.0418693,0.0124606,0.00446252,-0.0259341,0.0347022,-0.017779,-0.708901,0.0122801,830,777,10.1436,4.65276,51.3728,10.5662,41.4361,6.28831
-38.5901,18.868,-4.41467,0.991263,-0.415796,-0.0394953,0.0113451,0.00594023,-0.0267405,0.0355193,-0.018234,-0.735039,0.012984,837,777,10.2006,4.5216,51.437,10.2593,41.4438,6.11055
-37.904,18.8808,-4.48114,0.995871,-0.405288,-0.0259472,0.0101307,0.00734428,-0.0273412,0.0361142,-0.0186392,-0.759942,0.0130913,844,777,10.2646,4.39899,51.4692,9.9778,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.00088,-0.393801,-0.0158739,0.00891086,0.00868651,-0.0277467,0.0365456,-0.0189482,-0.783377,0.0132649,851,777,10.3273,4.27839,51.4634,9.69787,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.00544,-0.379194,-0.0141142,0.00769916,0.00992001,-0.0279519,0.0367836,-0.0191644,-0.805251,0.0127821,858,777,10.3714,4.12566,51.4677,9.40583,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.00961,-0.363336,-0.00882139,0.00651783,0.010975,-0.0279394,0.0367746,-0.0192817,-0.825197,0.0128162,865,777,10.4176,3.95868,51.4422,9.09387,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.00831,-0.345642,0.00356785,0.00538591,0.0118383,-0.0277625,0.0365615,-0.0193372,-0.843242,0.0127306,872,777,10.4203,3.76199,51.2997,8.75801,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00668,-0.32819,0.0183481,0.00430639,0.0125363,-0.0275111,0.0362385,-0.0193958,-0.859635,0.0130335,879,777,10.4241,3.56813,51.1394,8.42553,41.0865,5.2141
-33.8076,18.94,-4.69595,1.00646,-0.311889,0.0326932,0.00328739,0.0131798,-0.027308,0.0359859,-0.0195188,-0.87499,0.0127724,886,777,10.4421,3.38278,50.9978,8.10703,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.01033,-0.294199,0.0441566,0.00229748,0.0136757,-0.0270256,0.0356045,-0.0196313,-0.889138,0.0122609,893,777,10.4973,3.19034,50.9389,7.76095,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.01346,-0.273542,0.052763,0.00132061,0.0140961,-0.0266712,0.0351338,-0.0197172,-0.902934,0.0118453,900,777,10.5398,2.96758,50.9057,7.3732,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.01394,-0.250508,0.0645773,0.000402517,0.0144342,-0.0263267,0.0346638,-0.0198272,-0.915617,0.0112273,907,777,10.5611,2.72138,50.8348,6.94511,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.01067,-0.224037,0.0683006,-0.000438264,0.0147234,-0.0260207,0.034245,-0.0199599,-0.927144,0.0105842,914,777,10.5296,2.43816,50.6851,6.51454,40.666,4.39277
-30.3922,18.9916,-4.81487,1.00634,-0.197595,0.0713483,-0.00120171,0.0149856,-0.0257229,0.0338581,-0.0200743,-0.937818,0.0103011,921,777,10.4863,2.15303,50.5097,6.07551,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.0035,-0.173895,0.0762696,-0.00190686,0.0152361,-0.0254109,0.0334822,-0.020153,-0.948063,0.010656,928,777,10.4617,1.89637,50.3709,5.66619,40.4269,4.04931
-29.0239,19.012,-4.85757,1.00134,-0.151061,0.0900349,-0.00257362,0.0154412,-0.0250399,0.0330445,-0.0201769,-0.958053,0.0113016,935,777,10.4604,1.64831,50.2907,5.25533,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.998217,-0.12561,0.10815,-0.00318935,0.0155825,-0.0246012,0.0325275,-0.0201343,-0.967637,0.0115246,942,777,10.4578,1.37356,50.1569,4.8269,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.994502,-0.0977143,0.121106,-0.00373277,0.0156609,-0.0241339,0.0319732,-0.020045,-0.976425,0.0112759,949,777,10.4402,1.07692,49.9981,4.38891,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.989932,-0.0696734,0.125149,-0.00421497,0.0157055,-0.0236279,0.0313867,-0.0198962,-0.984868,0.0110139,956,777,10.3971,0.784731,49.8398,3.92388,40.1034,3.4142
-26.2897,19.048,-4.90225,0.986336,-0.0429968,0.133114,-0.00465436,0.0157496,-0.0230865,0.0307878,-0.0196926,-0.993447,0.0109146,963,777,10.3715,0.501845,49.7232,3.48606,40.0317,3.25522
-25.6054,19.057,-4.91223,0.982898,-0.0184602,0.141817,-0.00504279,0.0158016,-0.022571,0.0302405,-0.0194817,-1.00169,0.0112115,970,777,10.3492,0.238092,49.6023,3.07527,39.9554,3.09908
-24.922,19.0649,-4.9155,0.97767,0.00602059,0.153759,-0.00537152,0.0158172,-0.0220902,0.0297221,-0.0192765,-1.00899,0.0111869,977,777,10.3153,-0.0239563,49.4387,2.67131,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.971603,0.0331379,0.161516,-0.00565065,0.0157622,-0.021609,0.0291717,-0.0190602,-1.0154,0.0109359,984,777,10.2652,-0.315397,49.2342,2.23471,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.965828,0.0638948,0.164796,-0.00591909,0.0156236,-0.0211086,0.0285503,-0.0188458,-1.02132,0.010492,991,777,10.2094,-0.633551,49.0331,1.75998,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.960887,0.0973707,0.171615,-0.00622536,0.0154292,-0.0206586,0.0279259,-0.018722,-1.02677,0.0100806,998,777,10.1693,-0.982123,48.8446,1.25312,39.4476,2.48944
-22.1931,19.097,-4.88294,0.954944,0.127563,0.184369,-0.00659045,0.0151447,-0.0203211,0.0273217,-0.0187674,-1.03094,0.0102513,1005,777,10.1306,-1.29454,48.6967,0.750073,39.3765,2.31484
-21.5065,19.107,-4.89249,0.946941,0.153281,0.190525,-0.00697573,0.0148174,-0.0200605,0.0267497,-0.018908,-1.0342,0.0107979,1012,777,10.0579,-1.56633,48.5765,0.305555,39.3416,2.13792
-20.8198,19.117,-4.90011,0.939568,0.176723,0.193825,-0.00733732,0.014455,-0.0197938,0.0261536,-0.0190358,-1.03701,0.0109965,1019,777,9.98613,-1.81563,48.4677,-0.110043,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.93391,0.197814,0.194015,-0.00763142,0.0140676,-0.0194887,0.0255233,-0.0190871,-1.03939,0.0108536,1026,777,9.9259,-2.04133,48.3405,-0.486097,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.929786,0.22027,0.196646,-0.00785931,0.0136218,-0.019171,0.024856,-0.0190935,-1.04074,0.0104697,1033,777,9.88644,-2.27359,48.1953,-0.889183,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.924904,0.243238,0.197688,-0.00802685,0.0130817,-0.0188978,0.0241728,-0.0191179,-1.04007,0.0108096,1040,777,9.83591,-2.51614,48.0864,-1.29578,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.917386,0.265963,0.200152,-0.00813733,0.0124771,-0.0186402,0.0234701,-0.0191303,-1.03795,0.0116898,1047,777,9.76106,-2.75091,48.03,-1.7024,39.0761,1.28442
