 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.722698,-0.508213,0.0352309,0.0247495,-0.00394673,-0.0169365,0.0325986,-0.0117958,-0.433974,0.0126797,837,756,7.51038,5.37153,55.8805,11.5852,48.7669,6.5213
-37.5992,21.022,-6.38448,0.738356,-0.505399,0.0361326,0.0239146,-0.00238604,-0.0181379,0.0331677,-0.0116391,-0.471737,0.0125099,844,756,7.66985,5.331,55.9883,11.3915,48.7163,6.34668
-36.9145,21.033,-6.42199,0.753558,-0.501393,0.0390223,0.0232575,-0.00109,-0.0190826,0.0337189,-0.0115513,-0.501469,0.0121643,851,756,7.8279,5.28644,56.0495,11.1849,48.6277,6.18243
-36.229,21.0438,-6.46152,0.769192,-0.49584,0.0442324,0.0227403,2.2138e-05,-0.0199273,0.0343186,-0.0115562,-0.526355,0.0116981,858,756,7.99414,5.23261,56.1249,10.9609,48.5538,6.02687
-35.543,21.0545,-6.50211,0.785197,-0.490885,0.0508179,0.0222221,0.000886132,-0.0206367,0.0347851,-0.0116769,-0.546844,0.0114129,865,756,8.16646,5.18496,56.2124,10.7456,48.4909,5.87572
-34.858,21.0649,-6.53292,0.801042,-0.487991,0.0585579,0.0215992,0.00153635,-0.0212177,0.0350373,-0.0119018,-0.564579,0.0114109,872,756,8.33924,5.15773,56.2662,10.5432,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.816416,-0.482845,0.0653134,0.0208811,0.00206775,-0.0217472,0.0351688,-0.01222,-0.581275,0.0116292,879,756,8.50557,5.10498,56.3113,10.3244,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.832718,-0.474203,0.066607,0.0201644,0.00267434,-0.0223,0.0353728,-0.012534,-0.598536,0.0120032,886,756,8.67181,5.01386,56.3962,10.0673,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.845153,-0.46441,0.0653752,0.0193974,0.0031815,-0.0228199,0.035507,-0.012928,-0.614703,0.0121749,893,756,8.79373,4.91118,56.4402,9.8078,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.857138,-0.454901,0.0666346,0.0184376,0.00371404,-0.0232841,0.035496,-0.0133444,-0.632285,0.0121884,900,756,8.91517,4.81146,56.502,9.54599,48.069,5.06672
-31.4284,21.1175,-6.67819,0.867724,-0.448206,0.0739912,0.0173477,0.00423,-0.0237374,0.0354157,-0.013838,-0.650607,0.0118449,907,756,9.03309,4.74074,56.5363,9.30483,48.007,4.9032
-30.7424,21.1285,-6.70029,0.878745,-0.440425,0.0857346,0.0162617,0.00483973,-0.0242397,0.0354541,-0.0143527,-0.669706,0.0111587,914,756,9.1637,4.65097,56.5451,9.03528,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.886834,-0.430472,0.0908957,0.0152652,0.00557256,-0.0247604,0.0356491,-0.0148113,-0.688756,0.0110691,921,756,9.25266,4.53856,56.4963,8.75502,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.894827,-0.419085,0.0935014,0.0143018,0.00651356,-0.0252512,0.0359574,-0.015142,-0.708893,0.0109576,928,756,9.33601,4.41355,56.4457,8.47008,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.903302,-0.404632,0.0978783,0.0132797,0.00760622,-0.0256214,0.0362209,-0.015335,-0.730264,0.0112714,935,756,9.42743,4.24978,56.4385,8.15827,47.5768,4.19526
-28.0019,21.168,-6.74553,0.911948,-0.389635,0.102717,0.0122643,0.00870752,-0.0258445,0.0363916,-0.0154197,-0.751047,0.0119797,942,756,9.52138,4.08497,56.4423,7.84388,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.731918,-0.528658,0.0200512,0.0301472,-0.00686641,-0.0159141,0.0360486,-0.0127678,-0.355109,0.0122327,830,763,7.59523,5.61918,53.439,11.8591,46.1959,6.58289
-38.3926,20.291,-5.65908,0.751106,-0.522549,0.0196223,0.0291728,-0.00494229,-0.0177056,0.0367007,-0.0124703,-0.402019,0.012599,837,763,7.78883,5.54421,53.6357,11.6203,46.1962,6.39533
-37.707,20.3035,-5.71153,0.768402,-0.518783,0.0184641,0.0281664,-0.00334341,-0.0190013,0.0370947,-0.0122718,-0.439266,0.0131233,844,763,7.96149,5.49984,53.7748,11.4113,46.156,6.21866
-37.0228,20.3149,-5.75215,0.787262,-0.516457,0.0231786,0.0272998,-0.00197932,-0.0200169,0.0374593,-0.0121388,-0.469666,0.0134792,851,763,8.16017,5.46845,53.8793,11.2206,46.078,6.05132
-36.3376,20.3259,-5.79609,0.806634,-0.513085,0.0291066,0.0265313,-0.000789331,-0.0208897,0.0378307,-0.0120887,-0.495833,0.0129263,858,763,8.36595,5.43371,54.0063,11.0198,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.824388,-0.509078,0.039786,0.0257506,0.000179974,-0.021605,0.0380699,-0.0121393,-0.518223,0.0119799,865,763,8.5631,5.39369,54.1184,10.8051,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.838695,-0.504542,0.0475512,0.0249027,0.000951617,-0.0221906,0.0381429,-0.0122886,-0.53796,0.0116091,872,763,8.71986,5.34953,54.1777,10.5939,45.9007,5.58656
-34.2823,20.357,-5.90941,0.853044,-0.498967,0.0506143,0.0240065,0.00160626,-0.0227322,0.038148,-0.0125352,-0.556504,0.0120708,879,763,8.86902,5.28645,54.2364,10.3954,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.870332,-0.489991,0.0511617,0.0231203,0.00231683,-0.0233211,0.0382543,-0.0128171,-0.575627,0.0129755,886,763,9.04386,5.19455,54.3356,10.1525,45.7393,5.29568
-32.914,20.3766,-5.96025,0.887021,-0.480236,0.0487856,0.0221765,0.00291701,-0.0238426,0.0382606,-0.0131671,-0.593471,0.0134784,893,763,9.20729,5.09867,54.3975,9.88953,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.902435,-0.470238,0.0505096,0.0210762,0.00351278,-0.0242834,0.0381169,-0.013528,-0.611897,0.0134943,900,763,9.36462,5.00076,54.4543,9.60492,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.917053,-0.462932,0.058924,0.0198962,0.00409668,-0.0247164,0.0379446,-0.0139517,-0.630721,0.0129531,907,763,9.52575,4.92343,54.4906,9.34443,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.931612,-0.454401,0.071623,0.0187548,0.00474963,-0.0252107,0.0379174,-0.0144129,-0.649932,0.0121495,914,763,9.69429,4.81891,54.5178,9.06865,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.942844,-0.443902,0.0778585,0.01772,0.00549811,-0.0257326,0.0380573,-0.0148392,-0.668818,0.0115919,921,763,9.81708,4.69692,54.5141,8.77827,45.217,4.41028
-29.4932,20.4293,-6.04593,0.951041,-0.4328,0.0826753,0.01674,0.0063973,-0.0262284,0.038302,-0.0151647,-0.688064,0.0113503,928,763,9.90613,4.57115,54.4821,8.4919,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.959378,-0.419459,0.0888589,0.0157249,0.00739933,-0.0266154,0.0385011,-0.0153768,-0.707824,0.0115984,935,763,9.99907,4.42113,54.4769,8.20104,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.968027,-0.405751,0.0941448,0.0147063,0.0083981,-0.0268711,0.0386078,-0.0155034,-0.726976,0.0123117,942,763,10.0936,4.26734,54.4709,7.92124,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.975635,-0.392784,0.0986498,0.0137646,0.00930761,-0.0270105,0.0386384,-0.0155661,-0.744239,0.0131297,949,763,10.176,4.12763,54.4559,7.63371,44.8454,3.77795
-26.7515,20.4666,-6.102,0.982081,-0.3792,0.101111,0.0128908,0.0101691,-0.0269888,0.0385531,-0.0154932,-0.760208,0.0129183,956,763,10.2424,3.99339,54.4493,7.3115,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.991453,-0.365882,0.110022,0.012023,0.0109665,-0.0268169,0.0383169,-0.0153274,-0.77555,0.0121506,963,763,10.3511,3.85724,54.4806,6.98813,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.0026,-0.350548,0.12339,0.0111513,0.0117499,-0.026647,0.0380993,-0.0151981,-0.791014,0.0117955,970,763,10.4867,3.69954,54.4916,6.64618,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.01232,-0.333439,0.134415,0.0102814,0.0124038,-0.0264891,0.037853,-0.0151678,-0.805418,0.0123551,977,763,10.6038,3.51709,54.4389,6.29996,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.01958,-0.314696,0.139065,0.00940295,0.0128251,-0.026298,0.0374676,-0.0152396,-0.817884,0.0123497,984,763,10.6835,3.32545,54.3833,5.92587,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.02381,-0.295302,0.141379,0.00849904,0.0130515,-0.0260708,0.0369453,-0.0153947,-0.828943,0.0120521,991,763,10.7277,3.12238,54.2969,5.55451,44.2421,2.75992
-22.644,20.5204,-6.09515,1.02545,-0.275899,0.145343,0.00750195,0.0132737,-0.0259046,0.0364527,-0.015677,-0.840872,0.0109992,998,763,10.7487,2.91323,54.2092,5.18661,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.02866,-0.25713,0.146497,0.0064108,0.0134534,-0.0257822,0.0359537,-0.0160895,-0.853268,0.0109041,1005,763,10.7796,2.7116,54.2304,4.82093,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.03254,-0.23734,0.143982,0.00530167,0.0136946,-0.0256235,0.035463,-0.0164667,-0.866564,0.0112575,1012,763,10.8097,2.50211,54.3047,4.44121,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.03572,-0.21865,0.14093,0.00422453,0.0139781,-0.0253741,0.0349398,-0.0167371,-0.880338,0.0113874,1019,763,10.8315,2.31509,54.3662,4.07652,44.162,2.05258
-19.8844,20.5626,-6.15933,1.03736,-0.199986,0.140716,0.0032718,0.0144015,-0.0251301,0.0345755,-0.0169022,-0.894361,0.0112587,1026,763,10.8434,2.13103,54.3496,3.70863,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.03802,-0.179687,0.147014,0.00249119,0.0149459,-0.0249666,0.03445,-0.0170129,-0.907618,0.0112255,1033,763,10.8587,1.91853,54.3256,3.32108,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.03848,-0.156915,0.151527,0.00186885,0.0155663,-0.0248332,0.0344778,-0.0170427,-0.919948,0.0112309,1040,763,10.8685,1.67381,54.3225,2.91148,44.0885,1.532
-39.1822,19.5624,-4.94306,0.757009,-0.538133,-0.0110083,0.0348369,-0.00799189,-0.0163973,0.0403937,-0.0135487,-0.326742,0.012633,830,770,7.81435,5.73984,51.2845,11.8602,43.714,6.45076
-38.495,19.5768,-5.0142,0.778026,-0.532846,-0.00879786,0.0337267,-0.00607874,-0.0182728,0.0408427,-0.0131948,-0.371364,0.0130898,837,770,8.03086,5.67271,51.5161,11.6237,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.797708,-0.529304,-0.00221272,0.0325457,-0.0044607,-0.019636,0.0410229,-0.0129379,-0.407546,0.0137416,844,770,8.24077,5.62767,51.6956,11.4109,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.819784,-0.527832,0.00858116,0.0314696,-0.00305402,-0.0206964,0.0411579,-0.0127424,-0.437818,0.0143079,851,770,8.48268,5.61128,51.8267,11.2194,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.841849,-0.525365,0.0155565,0.030464,-0.00181073,-0.0215846,0.0412768,-0.0126235,-0.464406,0.0142749,858,770,8.71784,5.58962,51.992,11.0331,43.6151,5.77582
-35.755,19.6227,-5.21313,0.862383,-0.522346,0.0246533,0.0294372,-0.00076369,-0.0222996,0.0412681,-0.0125946,-0.487781,0.0136647,865,770,8.94084,5.55349,52.1409,10.8399,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.875067,-0.51608,0.0310922,0.0283652,9.82016e-05,-0.0228831,0.0411277,-0.0126643,-0.508754,0.0129562,872,770,9.07841,5.4877,52.1803,10.6153,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.888421,-0.509734,0.0336815,0.0272816,0.000840983,-0.0234309,0.0409645,-0.0128419,-0.528549,0.0137416,879,770,9.21627,5.41761,52.2227,10.4057,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.905993,-0.502259,0.0332605,0.0262175,0.00161433,-0.0240468,0.0409266,-0.0130947,-0.548968,0.0147835,886,770,9.39217,5.33881,52.3143,10.1868,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.929034,-0.494489,0.035745,0.025102,0.0022738,-0.0245849,0.0407932,-0.0134174,-0.568068,0.0148305,893,770,9.62936,5.26342,52.4427,9.94018,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.950765,-0.484908,0.0414225,0.0238729,0.0029126,-0.0250452,0.0405423,-0.0137568,-0.587243,0.0140551,900,770,9.85859,5.16622,52.5604,9.65858,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.969703,-0.475796,0.054788,0.0226118,0.00354812,-0.0255115,0.040314,-0.0141541,-0.606614,0.0131204,907,770,10.0729,5.06255,52.6452,9.37505,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.983729,-0.465948,0.060656,0.0214159,0.00423262,-0.0260526,0.040257,-0.0146084,-0.626123,0.0123784,914,770,10.2234,4.95139,52.6706,9.0923,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.995149,-0.455385,0.0654496,0.0203352,0.00499258,-0.0266354,0.040382,-0.0150542,-0.645187,0.0119269,921,770,10.3452,4.83037,52.6658,8.80654,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.00485,-0.444921,0.0711306,0.0193329,0.00586379,-0.0272007,0.0406203,-0.0154236,-0.664045,0.0120268,928,770,10.4509,4.71272,52.6501,8.52163,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.01477,-0.433192,0.0824543,0.0183326,0.0068161,-0.027671,0.0408381,-0.0156894,-0.682814,0.0122306,935,770,10.5692,4.57866,52.665,8.23844,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.02478,-0.42022,0.0894218,0.017337,0.0077743,-0.0280223,0.040983,-0.0158717,-0.700899,0.0126112,942,770,10.6806,4.43441,52.6794,7.96021,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.03358,-0.4081,0.0942667,0.0163988,0.00868401,-0.0282778,0.0410811,-0.0159983,-0.717611,0.0130996,949,770,10.7755,4.30291,52.6694,7.69246,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.04229,-0.395525,0.0948577,0.0155103,0.00956738,-0.0283966,0.0410905,-0.0160128,-0.733267,0.0130371,956,770,10.8614,4.17382,52.6752,7.39351,42.3687,3.5077
-26.181,19.7601,-5.48957,1.0539,-0.383472,0.106723,0.0146294,0.0104245,-0.0283787,0.0409835,-0.0159296,-0.748423,0.0124632,963,770,10.9984,4.05032,52.7041,7.08961,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.06609,-0.37143,0.122593,0.0137291,0.011275,-0.0283303,0.0408589,-0.0158548,-0.763755,0.012132,970,770,11.1494,3.92378,52.72,6.78741,42.214,3.18595
-24.8132,19.7769,-5.49361,1.07531,-0.357236,0.136303,0.0127701,0.01202,-0.0282468,0.0406444,-0.0158543,-0.77876,0.012253,977,770,11.2663,3.77032,52.6732,6.47967,42.093,3.03576
-24.1313,19.7851,-5.48259,1.08288,-0.338684,0.139122,0.011733,0.0125828,-0.0281086,0.0402697,-0.0159539,-0.792955,0.0121691,984,770,11.3455,3.57939,52.6105,6.11816,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.08795,-0.317853,0.138079,0.0106253,0.013003,-0.0279352,0.0397747,-0.0161464,-0.806664,0.0118597,991,770,11.3913,3.36831,52.5297,5.73304,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.09205,-0.294859,0.138505,0.0094173,0.0134274,-0.0278045,0.039299,-0.0164543,-0.821392,0.0110752,998,770,11.4301,3.13232,52.4516,5.33039,41.6833,2.53746
-22.0801,19.811,-5.46548,1.0966,-0.274164,0.144661,0.00811993,0.0138109,-0.0277021,0.0388133,-0.0168825,-0.836577,0.0111073,1005,770,11.4844,2.9096,52.4415,4.9431,41.6312,2.36254
-21.391,19.8218,-5.48328,1.0998,-0.254022,0.144619,0.00679978,0.0142133,-0.0275538,0.0383086,-0.0172955,-0.852261,0.0116721,1012,770,11.5123,2.69915,52.4792,4.55903,41.629,2.18342
-20.7017,19.8323,-5.49973,1.10232,-0.235451,0.144226,0.00551534,0.0146269,-0.0273085,0.037757,-0.0176148,-0.86805,0.0119942,1019,770,11.5325,2.50572,52.5127,4.19331,41.629,2.00673
-20.0147,19.8415,-5.50266,1.10438,-0.215947,0.143135,0.00437252,0.0151176,-0.0270447,0.0373182,-0.0178281,-0.883448,0.0117492,1026,770,11.5466,2.30783,52.4981,3.82452,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.10587,-0.194057,0.147559,0.00341258,0.0156522,-0.0268238,0.0370455,-0.0179807,-0.897552,0.0112925,1033,770,11.5664,2.07774,52.455,3.43163,41.5264,1.67503
-18.641,19.8597,-5.50126,1.10615,-0.169651,0.154543,0.00259562,0.016184,-0.0266218,0.0368649,-0.0180853,-0.910336,0.0114924,1040,770,11.5793,1.8145,52.4147,3.00902,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.10438,-0.144158,0.159265,0.00191501,0.0167418,-0.0263504,0.0367018,-0.018045,-0.922523,0.0119038,1047,770,11.5663,1.54287,52.4091,2.56931,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.10394,-0.121719,0.166236,0.0013006,0.0173029,-0.0258548,0.0363663,-0.0177628,-0.935456,0.0116457,1054,770,11.5716,1.30669,52.4324,2.16535,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.10436,-0.0993439,0.167791,0.000691681,0.0177925,-0.0251118,0.0357697,-0.0172855,-0.949488,0.0110725,1061,770,11.5746,1.07569,52.4458,1.77481,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.10597,-0.0735028,0.166985,0.000158301,0.0181536,-0.024224,0.034997,-0.0166851,-0.963219,0.0104543,1068,770,11.5848,0.813516,52.4431,1.34045,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.10435,-0.0438675,0.163626,-0.00023775,0.0183495,-0.0232752,0.0341179,-0.0160062,-0.975346,0.0104562,1075,770,11.5566,0.503445,52.4337,0.860017,41.504,0.647129
-14.5014,19.9185,-5.53848,1.10156,-0.0138632,0.164443,-0.000516701,0.0183893,-0.022346,0.0331995,-0.0153269,-0.985498,0.0105707,1082,770,11.5252,0.188611,52.4414,0.376102,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.09901,0.0156592,0.169745,-0.00076735,0.0181503,-0.0214486,0.0321331,-0.0147502,-0.99307,0.0103118,1089,770,11.5063,-0.116162,52.4009,-0.100029,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.0976,0.0479835,0.175267,-0.00107324,0.0176589,-0.0204574,0.0307923,-0.0142067,-1.00007,0.00989599,1096,770,11.4998,-0.44556,52.2954,-0.59774,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.09777,0.0825701,0.180743,-0.00145189,0.0167322,-0.0195108,0.0291654,-0.0138851,-1.00344,0.0097264,1103,770,11.5097,-0.801686,52.1602,-1.12474,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09546,0.121094,0.181083,-0.00186145,0.0156319,-0.0187628,0.0275866,-0.0138161,-1.00351,0.0103149,1110,770,11.4832,-1.20456,52.0419,-1.69037,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.09188,0.160169,0.180671,-0.00229664,0.0144044,-0.0182767,0.0261479,-0.0140402,-0.999684,0.0112065,1117,770,11.4417,-1.60511,51.9784,-2.25799,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.08885,0.198205,0.18328,-0.00271011,0.0130542,-0.0180209,0.0248414,-0.0144973,-0.991556,0.0118885,1124,770,11.4125,-1.99705,51.9148,-2.80847,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.0853,0.234057,0.190997,-0.00314699,0.0115866,-0.0179566,0.0236288,-0.0151892,-0.980056,0.0119486,1131,770,11.3896,-2.36314,51.8162,-3.34741,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.07972,0.265767,0.20338,-0.00373862,0.010107,-0.0180426,0.0225094,-0.0161409,-0.968583,0.0120079,1138,770,11.3571,-2.69636,51.6872,-3.86136,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.78192,-0.544085,-0.0394273,0.039461,-0.00941838,-0.0168513,0.0447074,-0.0146648,-0.301824,0.0130829,830,777,8.03563,5.82828,49.3269,11.7843,41.4361,6.28831
-38.5901,18.868,-4.41467,0.805838,-0.539724,-0.0372835,0.03825,-0.00752715,-0.0187529,0.0449513,-0.0142284,-0.343203,0.013786,837,777,8.2818,5.77522,49.5724,11.5657,41.4438,6.11055
-37.904,18.8808,-4.48114,0.827974,-0.537902,-0.026267,0.0369171,-0.00591431,-0.0201413,0.0449005,-0.0138977,-0.377371,0.0140316,844,777,8.52423,5.74247,49.7847,11.3773,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.851036,-0.536403,-0.0146545,0.0356599,-0.00448815,-0.0212256,0.0448004,-0.0136287,-0.406637,0.0146569,851,777,8.77739,5.72664,49.9555,11.1971,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.875646,-0.534107,-0.0102881,0.0344539,-0.00320494,-0.022124,0.0446765,-0.0134275,-0.432836,0.0147022,858,777,9.03415,5.70587,50.1542,11.0241,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.900209,-0.530165,-0.00568193,0.0332189,-0.00209247,-0.022841,0.0444325,-0.013306,-0.456374,0.014797,865,777,9.29079,5.66774,50.3338,10.8306,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.915156,-0.52473,0.00369899,0.0319505,-0.00114691,-0.0234261,0.0440835,-0.01328,-0.477887,0.0146775,872,777,9.45655,5.60689,50.3598,10.6163,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.92851,-0.518226,0.00928303,0.0306976,-0.00031602,-0.0239852,0.0437521,-0.0133706,-0.498438,0.0153873,879,777,9.5993,5.54162,50.3687,10.3937,41.0865,5.2141
-33.8076,18.94,-4.69595,0.946726,-0.512441,0.0161273,0.0294774,0.000527617,-0.0246314,0.0435722,-0.0135672,-0.51975,0.0157333,886,777,9.79445,5.4802,50.4271,10.1785,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.973743,-0.505591,0.0281812,0.0282208,0.00125838,-0.0252084,0.0433264,-0.0138473,-0.539853,0.0150634,893,777,10.0895,5.40625,50.5988,9.93742,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.999589,-0.496233,0.0380879,0.0268925,0.00196226,-0.025729,0.0430169,-0.0141622,-0.559822,0.01393,900,777,10.3685,5.29979,50.7907,9.66541,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.0199,-0.485822,0.0520075,0.0255689,0.00266814,-0.0262712,0.0427766,-0.0145396,-0.579885,0.01256,907,777,10.5979,5.17662,50.9147,9.37275,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.03201,-0.47542,0.053594,0.024328,0.00340621,-0.0268963,0.0427261,-0.0149919,-0.599933,0.0118944,914,777,10.7207,5.05925,50.9237,9.1115,40.666,4.39277
-30.3922,18.9916,-4.81487,1.04299,-0.465541,0.0525005,0.0232054,0.00419742,-0.0275775,0.0428706,-0.0154678,-0.619458,0.0118953,921,777,10.827,4.94489,50.9105,8.84981,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.056,-0.457335,0.0565156,0.0221802,0.00506446,-0.0282583,0.043148,-0.0159034,-0.638366,0.0124925,928,777,10.9633,4.85367,50.9328,8.59661,40.4269,4.04931
-29.0239,19.012,-4.85757,1.06955,-0.448341,0.0709323,0.0211883,0.00599419,-0.0288633,0.0434376,-0.0162551,-0.656713,0.012962,935,777,11.1241,4.74924,51.0094,8.32735,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.08118,-0.436595,0.0836692,0.0202082,0.00693581,-0.0293555,0.0436683,-0.0165243,-0.674236,0.0129573,942,777,11.2624,4.6198,51.0349,8.04422,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.09173,-0.424147,0.0904831,0.0192586,0.00785297,-0.0297512,0.0438486,-0.016737,-0.690705,0.0129523,949,777,11.3788,4.49041,51.0321,7.76657,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.10274,-0.411148,0.0915866,0.0183183,0.00875225,-0.0300123,0.0439263,-0.0168558,-0.706378,0.0131418,956,777,11.4892,4.35765,51.0368,7.4571,40.1034,3.4142
-26.2897,19.048,-4.90225,1.11637,-0.398551,0.0993428,0.0173609,0.00964203,-0.0301331,0.0438807,-0.0168778,-0.721706,0.0131679,963,777,11.6388,4.22883,51.0943,7.15655,40.0317,3.25522
-25.6054,19.057,-4.91223,1.12996,-0.387021,0.111233,0.0163632,0.0105279,-0.03018,0.0437662,-0.0168751,-0.737211,0.0132042,970,777,11.7962,4.10264,51.1393,6.87294,39.9554,3.09908
-24.922,19.0649,-4.9155,1.1396,-0.374291,0.122232,0.015266,0.0113328,-0.03014,0.0435035,-0.0169047,-0.75282,0.0129215,977,777,11.9115,3.96899,51.1279,6.58491,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.14696,-0.359137,0.128144,0.0140401,0.0120037,-0.0300119,0.0430511,-0.0170073,-0.768441,0.012725,984,777,11.9941,3.80632,51.0631,6.26959,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.15518,-0.339436,0.128402,0.0127061,0.0125726,-0.0298352,0.0424746,-0.0171959,-0.78428,0.0121177,991,777,12.0744,3.60677,51.0097,5.90915,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.16437,-0.316073,0.129312,0.0112659,0.0131478,-0.029676,0.0418978,-0.0174841,-0.801247,0.0112183,998,777,12.1657,3.36802,50.976,5.50979,39.4476,2.48944
-22.1931,19.097,-4.88294,1.17147,-0.293119,0.139321,0.00974754,0.0136802,-0.0295262,0.0413055,-0.0178777,-0.818647,0.0108739,1005,777,12.2534,3.12624,50.9658,5.08974,39.3765,2.31484
-21.5065,19.107,-4.89249,1.17447,-0.27221,0.142719,0.00821747,0.0142081,-0.0293283,0.0406936,-0.018268,-0.836287,0.0117695,1012,777,12.2858,2.90516,50.9627,4.69754,39.3416,2.13792
-20.8198,19.117,-4.90011,1.17581,-0.252854,0.145513,0.00674291,0.0147355,-0.0290386,0.0400514,-0.0185731,-0.853778,0.0125431,1019,777,12.3002,2.70091,50.9438,4.3219,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.17688,-0.233386,0.145443,0.005434,0.0153058,-0.0287166,0.0395076,-0.0187678,-0.870508,0.0124267,1026,777,12.3063,2.49505,50.8859,3.9599,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.17707,-0.209692,0.147196,0.00432375,0.0158796,-0.0284089,0.0390922,-0.0188888,-0.885722,0.0117908,1033,777,12.3073,2.24574,50.7869,3.54969,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.17696,-0.18432,0.15312,0.00335615,0.0164028,-0.0281105,0.038737,-0.018978,-0.89941,0.0119815,1040,777,12.3138,1.97107,50.7185,3.11907,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.17591,-0.157584,0.16213,0.00251481,0.0168798,-0.0277562,0.0383678,-0.0189732,-0.912006,0.0127647,1047,777,12.3165,1.69134,50.7169,2.6655,39.0761,1.28442
