 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.26549,0.0362305,-0.0806368,0.00356614,0.00112398,0.00119486,0.00405349,0.000636629,0.387273,0.00837371,837,756,-2.87375,-0.355606,46.298,6.24039,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.26303,0.0371802,-0.0800051,0.00352921,0.00123433,0.00123553,0.00406793,0.000695608,0.411174,0.00833095,844,756,-2.84677,-0.364903,46.2684,6.05457,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.260922,0.0377735,-0.0784296,0.00356436,0.00125463,0.00125079,0.00411189,0.000707088,0.412625,0.00830504,851,756,-2.8219,-0.372721,46.1951,5.88368,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.259141,0.0381954,-0.0785771,0.00363042,0.00117635,0.00125578,0.00415912,0.000647653,0.398487,0.00839404,858,756,-2.80329,-0.376421,46.1371,5.72333,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.257111,0.038162,-0.0785611,0.00369868,0.00101406,0.00126741,0.00420248,0.000510263,0.378352,0.0084491,865,756,-2.78188,-0.373446,46.0923,5.56978,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.254505,0.037451,-0.0780903,0.00376091,0.00080709,0.00126252,0.00422699,0.00034101,0.353648,0.00826806,872,756,-2.75385,-0.363347,46.0222,5.41473,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.251133,0.037683,-0.0793312,0.00380523,0.0005684,0.00123348,0.0042217,0.000151935,0.325617,0.00807317,879,756,-2.72091,-0.361805,45.9569,5.2542,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.24726,0.0382509,-0.0791945,0.00382374,0.000315803,0.00118056,0.00418403,-4.44949e-05,0.296214,0.00815453,886,756,-2.68045,-0.365706,45.9124,5.07786,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.244145,0.038805,-0.0769186,0.00382493,-7.85663e-06,0.00109653,0.00411647,-0.000299389,0.259857,0.00809256,893,756,-2.64408,-0.370536,45.8484,4.90588,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.241189,0.0397192,-0.0749649,0.00379677,-0.000362038,0.0010418,0.00404315,-0.000608418,0.232228,0.00802708,900,756,-2.60986,-0.378971,45.811,4.72895,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.238529,0.040681,-0.0729527,0.00374889,-0.00071322,0.0010026,0.00396382,-0.000928144,0.21117,0.00796035,907,756,-2.57854,-0.389875,45.7695,4.5537,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.236568,0.0425217,-0.0726263,0.00369683,-0.00104946,0.000954925,0.00388175,-0.00123439,0.191282,0.00781672,914,756,-2.55735,-0.414325,45.7032,4.35714,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.234469,0.0442209,-0.0730545,0.00365498,-0.00136222,0.000891942,0.00380883,-0.00151607,0.170807,0.00795273,921,756,-2.53625,-0.432052,45.5975,4.15968,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.232197,0.0454138,-0.0713795,0.00361751,-0.00164809,0.000824973,0.00374374,-0.00177432,0.151827,0.00802934,928,756,-2.5096,-0.445775,45.4831,3.97429,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.229427,0.0465396,-0.068802,0.00356708,-0.00191301,0.000782114,0.00367652,-0.00202245,0.139022,0.00834265,935,756,-2.47611,-0.459353,45.414,3.78886,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.226677,0.0469785,-0.0650412,0.00353263,-0.00213636,0.000753017,0.00363095,-0.00223468,0.129832,0.00859604,942,756,-2.44058,-0.467856,45.3525,3.61912,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.272372,0.0356322,-0.07851,0.00414404,0.000288359,0.00108771,0.00442972,2.67732e-06,0.256844,0.00766691,830,763,-2.94636,-0.348778,43.6532,6.30135,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.269054,0.0365954,-0.0769679,0.00396022,0.000499872,0.00114287,0.00430361,0.000156489,0.291878,0.00799963,837,763,-2.90877,-0.360699,43.6811,6.10375,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.266495,0.0379029,-0.0760602,0.00389471,0.00063486,0.00120953,0.00429447,0.000235099,0.319206,0.00815986,844,763,-2.88014,-0.376155,43.6623,5.9143,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.264163,0.0390224,-0.0754919,0.00389353,0.000683553,0.00125834,0.004328,0.00024908,0.33246,0.00855655,851,763,-2.85452,-0.387883,43.6042,5.7348,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.26195,0.0395566,-0.0756909,0.0039196,0.000645731,0.00130013,0.00437309,0.00019224,0.33561,0.00875407,858,763,-2.83145,-0.390718,43.5663,5.56956,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.259813,0.0392928,-0.0752344,0.00394658,0.000534005,0.00134646,0.00441386,6.6729e-05,0.334035,0.00879516,865,763,-2.80808,-0.384636,43.5374,5.4114,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.257395,0.038658,-0.0751687,0.00396957,0.000376171,0.00137726,0.00443671,-9.09669e-05,0.327004,0.00856267,872,763,-2.78255,-0.375107,43.4872,5.26416,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.254551,0.0385263,-0.0753648,0.00398204,0.000179659,0.00138574,0.00443346,-0.000271766,0.314923,0.0083868,879,763,-2.75309,-0.373494,43.4304,5.12336,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.25065,0.0391693,-0.0768536,0.00397314,-3.39011e-05,0.00137467,0.0043994,-0.000460154,0.300676,0.00834377,886,763,-2.71502,-0.379409,43.3925,4.96942,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.2472,0.0401399,-0.0761317,0.00394864,-0.000319985,0.00133701,0.00433284,-0.000704182,0.279816,0.00821664,893,763,-2.67786,-0.388112,43.3078,4.79613,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.244344,0.0413417,-0.0740084,0.00390085,-0.000645789,0.00131298,0.00425278,-0.000997712,0.261878,0.00813044,900,763,-2.64431,-0.40196,43.2304,4.60837,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.241628,0.0429045,-0.0735457,0.00384395,-0.000980397,0.00129126,0.00416783,-0.00130427,0.245748,0.00803058,907,763,-2.61513,-0.41904,43.1562,4.41695,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.239468,0.0448691,-0.0730778,0.00379352,-0.00130883,0.00124646,0.00408174,-0.00159705,0.227237,0.00783013,914,763,-2.59162,-0.44599,43.076,4.2156,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.23696,0.0464549,-0.0725964,0.00375918,-0.00161548,0.00117339,0.00400418,-0.00186049,0.205842,0.00777644,921,763,-2.5646,-0.464203,42.9882,4.01281,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.234339,0.0477465,-0.0703019,0.00373535,-0.00189626,0.00108919,0.00393867,-0.00209958,0.184543,0.00788242,928,763,-2.53316,-0.477176,42.8969,3.81904,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.231746,0.0490618,-0.067807,0.00370657,-0.00214897,0.00101922,0.00387891,-0.0023213,0.1675,0.00824205,935,763,-2.5016,-0.489463,42.833,3.6432,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.229349,0.0498847,-0.0653773,0.00369396,-0.0023566,0.000956048,0.00384143,-0.00250407,0.153044,0.00858349,942,763,-2.47211,-0.499667,42.7615,3.48908,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.227186,0.0502069,-0.0638721,0.00372225,-0.00251393,0.000862115,0.00383924,-0.00263092,0.134875,0.00887343,949,763,-2.44669,-0.504708,42.6893,3.33146,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.225315,0.0513025,-0.06645,0.0037746,-0.0026149,0.000739545,0.00385908,-0.00269938,0.11374,0.00863386,956,763,-2.43192,-0.515468,42.6384,3.15023,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.222641,0.0529082,-0.067761,0.00383093,-0.00264654,0.000629219,0.00389148,-0.0027071,0.0959445,0.00831034,963,763,-2.40663,-0.528126,42.6138,2.95881,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.219501,0.0544699,-0.065244,0.00386194,-0.00263146,0.000542165,0.00390689,-0.00267642,0.0827314,0.00813073,970,763,-2.36939,-0.542266,42.5564,2.77183,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.216333,0.0558671,-0.0601298,0.00385391,-0.00260669,0.000471344,0.00388812,-0.00264089,0.0724455,0.00845951,977,763,-2.32691,-0.557531,42.4397,2.58977,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.21368,0.0581416,-0.0583524,0.00382979,-0.00257194,0.000396557,0.00385426,-0.00259641,0.0616312,0.00840394,984,763,-2.29599,-0.583446,42.334,2.39291,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.211671,0.0607231,-0.0579441,0.00379832,-0.00250595,0.000311766,0.0038137,-0.00252133,0.0492929,0.0082687,991,763,-2.27429,-0.612134,42.2195,2.19586,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.209399,0.0629645,-0.0549015,0.00375211,-0.00236773,0.000237621,0.00376132,-0.00237694,0.0387502,0.00769221,998,763,-2.24477,-0.636585,42.1305,1.9978,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.206449,0.0646228,-0.0508753,0.00366126,-0.00221899,0.000151661,0.00366517,-0.0022229,0.0257688,0.00763638,1005,763,-2.20619,-0.657556,42.135,1.79993,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.203323,0.0663753,-0.0484061,0.00352599,-0.00208925,7.48044e-05,0.00352699,-0.00209025,0.0133185,0.00796545,1012,763,-2.1688,-0.680281,42.1839,1.59817,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.200868,0.0679507,-0.0489878,0.00336804,-0.00196703,5.27687e-05,0.00336856,-0.00196755,0.00988963,0.0080359,1019,763,-2.1443,-0.700797,42.2252,1.41621,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.19907,0.0688892,-0.0494965,0.00321365,-0.00182882,7.66202e-05,0.00321481,-0.00182999,0.0151903,0.00796749,1026,763,-2.12648,-0.714091,42.2022,1.24302,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.197194,0.0696973,-0.0486372,0.00306642,-0.00164872,8.19414e-05,0.00306785,-0.00165015,0.0173713,0.00785704,1033,763,-2.10518,-0.721215,42.1917,1.05892,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.195216,0.0706483,-0.0476596,0.00292328,-0.00147298,5.49092e-05,0.00292397,-0.00147366,0.0124874,0.00772869,1040,763,-2.08258,-0.728967,42.2015,0.866488,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.276448,0.0368087,-0.0778814,0.00453574,-0.00032545,0.000998039,0.00473266,-0.000522377,0.194812,0.007568,830,770,-2.99172,-0.360739,41.1266,6.15297,43.714,6.45076
-38.495,19.5768,-5.0142,-0.272679,0.0373207,-0.0754989,0.00433577,-0.000106554,0.00106844,0.00457939,-0.000350168,0.224177,0.00773279,837,770,-2.94793,-0.370898,41.1796,5.95886,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.269681,0.0383963,-0.0728797,0.00424229,3.43554e-05,0.0011633,0.00454248,-0.000265829,0.252537,0.00803466,844,770,-2.91176,-0.386327,41.1951,5.77358,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.267042,0.0392484,-0.07033,0.0042078,9.5847e-05,0.00124444,0.00455509,-0.000251437,0.272145,0.00861334,851,770,-2.87955,-0.39462,41.1434,5.59832,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.26427,0.039777,-0.0709409,0.00419894,8.33676e-05,0.00131888,0.00458532,-0.000303006,0.284983,0.00906886,858,770,-2.85128,-0.395539,41.1257,5.44212,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.261789,0.0398455,-0.0724156,0.00419017,8.79654e-06,0.00139678,0.00461384,-0.000414867,0.294495,0.00923697,865,770,-2.82754,-0.390095,41.1099,5.28298,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.259871,0.0395653,-0.0735841,0.00417747,-0.000109725,0.00146151,0.0046283,-0.00056055,0.299204,0.00884132,872,770,-2.80918,-0.38691,41.0507,5.1353,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.257519,0.0398549,-0.0739503,0.00416037,-0.000269101,0.00150495,0.0046233,-0.000732036,0.298423,0.00868896,879,770,-2.785,-0.389987,40.982,4.98803,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.253966,0.0407613,-0.0743892,0.00412756,-0.000444302,0.00153072,0.00459274,-0.000909478,0.295024,0.0085375,886,770,-2.74863,-0.397995,40.9257,4.83405,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.250031,0.0418471,-0.0731098,0.00408383,-0.000684406,0.00153152,0.00453336,-0.00113394,0.285502,0.00831554,893,770,-2.70536,-0.408808,40.8575,4.66254,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.246608,0.0436234,-0.072736,0.00402413,-0.000963413,0.00153282,0.00445755,-0.00139683,0.275564,0.00821784,900,770,-2.66896,-0.427586,40.795,4.47085,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.243706,0.0453383,-0.0722222,0.00396388,-0.00125489,0.00152576,0.00437721,-0.00166823,0.264555,0.00816039,907,770,-2.63768,-0.447113,40.7375,4.27316,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.241721,0.0472589,-0.0734436,0.00391689,-0.0015453,0.00148456,0.0042943,-0.00192271,0.24895,0.00787937,914,770,-2.61898,-0.4714,40.6484,4.07661,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.239275,0.0484724,-0.0727288,0.00388885,-0.00181804,0.00140414,0.00421562,-0.00214481,0.228648,0.00777237,921,770,-2.59211,-0.488456,40.5534,3.88515,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.236471,0.0496826,-0.0703447,0.00387645,-0.00206768,0.00130424,0.00415003,-0.00234126,0.206765,0.00787778,928,770,-2.55856,-0.501867,40.4666,3.69122,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.234049,0.0513564,-0.0683678,0.00386778,-0.00228691,0.00120902,0.00409676,-0.00251589,0.187176,0.00830264,935,770,-2.52962,-0.517947,40.4164,3.51006,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.231686,0.0526824,-0.0668544,0.00387641,-0.00246259,0.00111665,0.00406737,-0.00265355,0.169366,0.00867678,942,770,-2.50211,-0.532627,40.3562,3.34984,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.22969,0.0532862,-0.0643373,0.00391893,-0.00259331,0.000997927,0.00406841,-0.0027428,0.148694,0.00888712,949,770,-2.47649,-0.543041,40.2736,3.20162,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.227522,0.0546274,-0.0662265,0.00397841,-0.00268128,0.000854933,0.00408641,-0.00278928,0.12566,0.00872355,956,770,-2.45734,-0.557573,40.2099,3.02324,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.224326,0.0564376,-0.067398,0.00403787,-0.00271792,0.000722839,0.00411434,-0.00279439,0.105406,0.00842856,963,770,-2.42644,-0.570943,40.1708,2.83808,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.221081,0.0584239,-0.0659049,0.00407159,-0.00271711,0.000619511,0.00412766,-0.00277319,0.0902626,0.00820326,970,770,-2.39005,-0.585899,40.1154,2.65091,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.218193,0.0604938,-0.0607642,0.00406226,-0.00270312,0.000542543,0.00410549,-0.00274635,0.0795168,0.00805544,977,770,-2.3503,-0.608004,40.0117,2.47307,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.215458,0.0631422,-0.0580194,0.00402193,-0.00267829,0.000471755,0.00405499,-0.00271134,0.0699489,0.00789377,984,770,-2.31661,-0.641056,39.8907,2.28153,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.212856,0.0655739,-0.0576112,0.0039609,-0.00263362,0.000397507,0.00398477,-0.00265749,0.059989,0.00767312,991,770,-2.28884,-0.667415,39.7726,2.08904,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.209686,0.0677815,-0.054406,0.00388271,-0.00254276,0.000335759,0.00390021,-0.00256025,0.0520654,0.00726316,998,770,-2.24979,-0.69086,39.6702,1.89859,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.206373,0.0695079,-0.0488409,0.00377119,-0.00244596,0.000272875,0.00378314,-0.00245791,0.0437785,0.00721787,1005,770,-2.20449,-0.710493,39.6393,1.70013,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.203443,0.0711335,-0.044095,0.00362463,-0.00237028,0.00021867,0.00363259,-0.00237824,0.0364114,0.0073853,1012,770,-2.16454,-0.730005,39.6564,1.50059,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.200976,0.0729923,-0.0443293,0.00345946,-0.00230658,0.000204797,0.00346673,-0.00231384,0.0354582,0.00738139,1019,770,-2.13919,-0.751131,39.6803,1.30711,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.199181,0.074145,-0.0462015,0.00330309,-0.00223202,0.000216525,0.00331155,-0.00224047,0.0390389,0.00731722,1026,770,-2.12404,-0.767755,39.6556,1.13658,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.197393,0.0751485,-0.047346,0.00316218,-0.00211921,0.000203052,0.00316998,-0.00212701,0.0383711,0.0072253,1033,770,-2.10764,-0.778644,39.6164,0.962677,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.1953,0.0763616,-0.046789,0.00302986,-0.00200372,0.00015909,0.00303488,-0.00200874,0.0315638,0.00725079,1040,770,-2.08471,-0.790151,39.5967,0.775234,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.19344,0.0775824,-0.0451717,0.00288582,-0.00187813,0.00013665,0.00288973,-0.00188205,0.0286528,0.0071371,1047,770,-2.06197,-0.798267,39.6244,0.576773,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.191435,0.07828,-0.043266,0.00272133,-0.00174616,0.000181281,0.00272867,-0.00175351,0.040489,0.00679625,1054,770,-2.03707,-0.805471,39.6726,0.399057,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.189413,0.0785845,-0.0424646,0.00255193,-0.00161804,0.000260141,0.0025681,-0.00163421,0.0620635,0.00647249,1061,770,-2.01429,-0.809367,39.6944,0.237415,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.187022,0.0785841,-0.0429927,0.00239657,-0.00155357,0.000298745,0.00241904,-0.00157604,0.07506,0.00662027,1068,770,-1.99062,-0.806601,39.69,0.0703584,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.185267,0.078872,-0.0452211,0.0022669,-0.00157226,0.00027354,0.00228629,-0.00159166,0.0707733,0.00677731,1075,770,-1.977,-0.807673,39.7038,-0.115652,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.184148,0.0791652,-0.0456601,0.00214534,-0.00168731,0.000216536,0.00215753,-0.0016995,0.0562592,0.00693068,1082,770,-1.96607,-0.810526,39.7445,-0.297372,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.183197,0.0793001,-0.043698,0.00201595,-0.00187591,0.000149228,0.00202166,-0.00188162,0.0382688,0.00684243,1089,770,-1.9518,-0.811496,39.736,-0.467033,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.181662,0.0796553,-0.0431949,0.00188011,-0.00211,8.11063e-05,0.00188175,-0.00211165,0.0203157,0.00673551,1096,770,-1.93482,-0.811547,39.6594,-0.628325,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.180248,0.0803055,-0.044163,0.00174417,-0.00241198,-1.85077e-05,0.00174425,-0.00241206,-0.00445298,0.00672498,1103,770,-1.92229,-0.814934,39.5378,-0.799801,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.17882,0.0808993,-0.0480258,0.00162847,-0.00271177,-0.000144164,0.00163326,-0.00271655,-0.033167,0.00725038,1110,770,-1.91588,-0.821254,39.4548,-0.974321,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.17765,0.0803144,-0.0491986,0.00154828,-0.00299977,-0.000286697,0.00156628,-0.00301777,-0.0627067,0.00787471,1117,770,-1.90623,-0.815735,39.4315,-1.12939,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.176546,0.0792001,-0.0485503,0.00152951,-0.0032841,-0.000438397,0.00156911,-0.0033237,-0.090087,0.00836268,1124,770,-1.89334,-0.80123,39.4037,-1.27661,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.175723,0.0775538,-0.0450804,0.00157652,-0.00353139,-0.000566417,0.00163858,-0.00359345,-0.109124,0.00833278,1131,770,-1.87706,-0.782667,39.3471,-1.42132,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.175136,0.0770752,-0.0426431,0.00163537,-0.003709,-0.000639107,0.00171073,-0.00378436,-0.11738,0.0080817,1138,770,-1.86531,-0.782055,39.2875,-1.59175,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.280693,0.038562,-0.0794371,0.00489663,-0.000842892,0.000899833,0.0050344,-0.000980659,0.151924,0.00758138,830,777,-3.04216,-0.380299,38.8073,5.97292,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.27666,0.0385329,-0.0759024,0.0046868,-0.000627988,0.000988587,0.00486472,-0.000805916,0.178075,0.00769985,837,777,-2.99369,-0.385719,38.8453,5.79665,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.273102,0.039129,-0.0735626,0.00457076,-0.000493299,0.00111022,0.00480346,-0.000726007,0.206613,0.00789153,844,777,-2.95209,-0.397001,38.8851,5.62443,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.270682,0.0402682,-0.0716335,0.00450845,-0.000430587,0.00121915,0.00479299,-0.000715128,0.229289,0.00845215,851,777,-2.92307,-0.408802,38.8643,5.4611,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.267664,0.0408745,-0.0716158,0.00447083,-0.000430106,0.00131972,0.00480361,-0.000762886,0.247009,0.00890813,858,777,-2.89114,-0.410211,38.8499,5.31005,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.264509,0.0413618,-0.0729012,0.00443207,-0.000481422,0.00142318,0.00481452,-0.000863873,0.262528,0.0092557,865,777,-2.8601,-0.40872,38.8212,5.15651,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.262124,0.0412701,-0.073001,0.00438856,-0.000573297,0.001517,0.0048156,-0.00100034,0.274403,0.00902373,872,777,-2.83508,-0.40737,38.7345,5.00703,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.259642,0.0419034,-0.0732569,0.00434564,-0.00070545,0.00158986,0.00480439,-0.0011642,0.280919,0.00874107,879,777,-2.80937,-0.413828,38.6395,4.85491,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.256447,0.0428868,-0.0723081,0.00429257,-0.000850576,0.0016441,0.00477322,-0.00133122,0.284421,0.00834523,886,777,-2.77423,-0.42308,38.5523,4.69466,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.25239,0.0442657,-0.0699679,0.00423426,-0.00105007,0.001673,0.00471938,-0.0015352,0.282235,0.00814953,893,777,-2.7277,-0.436394,38.5064,4.51883,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.248606,0.0460771,-0.0690451,0.00416727,-0.0012831,0.0016917,0.00464964,-0.00176548,0.277774,0.00810633,900,777,-2.68644,-0.455938,38.4877,4.32778,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.245628,0.0479557,-0.0689958,0.00410578,-0.00152752,0.00169462,0.00457627,-0.00199801,0.270814,0.00812813,907,777,-2.65506,-0.476846,38.4582,4.12758,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.243551,0.0495368,-0.0718465,0.00406118,-0.00177246,0.00165658,0.00449877,-0.00221006,0.258256,0.00795026,914,777,-2.63831,-0.49492,38.3672,3.95512,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.241379,0.0505835,-0.0718148,0.00403664,-0.00200198,0.00157099,0.00442089,-0.00238624,0.239884,0.00782169,921,777,-2.61547,-0.509329,38.2546,3.77419,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.238784,0.0516483,-0.0696598,0.0040322,-0.00221014,0.00145771,0.00435583,-0.00253377,0.218467,0.00786818,928,777,-2.5844,-0.522366,38.1675,3.59261,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.236038,0.0533752,-0.0683165,0.00403992,-0.00238793,0.00134073,0.00430836,-0.00265637,0.197607,0.00816438,935,777,-2.55317,-0.541437,38.1534,3.40555,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.233683,0.0552983,-0.0670197,0.00406563,-0.00252613,0.0012257,0.00428616,-0.00274667,0.178019,0.00850855,942,777,-2.52608,-0.562687,38.0998,3.23229,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.231798,0.0567423,-0.0649677,0.00411712,-0.00262693,0.00109296,0.00428982,-0.00279963,0.15672,0.0085953,949,777,-2.50241,-0.583038,38.0102,3.0792,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.229579,0.0584494,-0.065635,0.00417664,-0.00269817,0.000942912,0.00430362,-0.00282515,0.133862,0.0086088,956,777,-2.48045,-0.601499,37.9207,2.89086,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.226047,0.0605862,-0.0652958,0.00423029,-0.00273496,0.000802721,0.0043216,-0.00282627,0.113268,0.00844072,963,777,-2.44317,-0.618415,37.882,2.70417,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.222318,0.0629991,-0.0632072,0.00425869,-0.0027452,0.000692446,0.0043265,-0.002813,0.0976067,0.00820509,970,777,-2.40057,-0.639024,37.8373,2.51595,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.21906,0.0658312,-0.0596539,0.0042439,-0.00274294,0.000613601,0.00429738,-0.00279642,0.0869357,0.00774784,977,777,-2.35998,-0.66684,37.7664,2.33611,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.216287,0.0685723,-0.0564603,0.00418926,-0.00273042,0.000549974,0.0042327,-0.00277386,0.0788203,0.00745383,984,777,-2.32499,-0.699176,37.6507,2.15002,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.213397,0.0707405,-0.0554317,0.00410388,-0.00270754,0.000487596,0.00413861,-0.00274227,0.0711019,0.00710176,991,777,-2.29299,-0.722815,37.532,1.97442,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.20997,0.0726676,-0.052296,0.00399823,-0.00265485,0.000435172,0.00402657,-0.00268319,0.0650398,0.00684781,998,777,-2.25137,-0.745002,37.4258,1.7979,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.206664,0.0741968,-0.046317,0.00386976,-0.00259684,0.00038851,0.00389302,-0.0026201,0.0597928,0.0066769,1005,777,-2.20528,-0.760992,37.3751,1.5997,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.2038,0.0758717,-0.0421709,0.00371975,-0.00255919,0.000353345,0.00373957,-0.00257902,0.0560388,0.00674001,1012,777,-2.16717,-0.778985,37.3598,1.40061,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.201449,0.0778665,-0.041148,0.00355897,-0.00253989,0.000345376,0.00357847,-0.00255939,0.0563893,0.00675071,1019,777,-2.14049,-0.800395,37.345,1.20301,39.3064,1.96138
