 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.193422,-0.202648,0.00889142,0.0184433,-0.0017059,-0.000476847,0.0184546,-0.00171718,-0.0236481,0.00836908,837,756,-1.98585,2.09011,46.8127,8.59215,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.181783,-0.202057,0.0124713,0.0181529,-0.00137922,-0.000378909,0.0181602,-0.00138656,-0.0193896,0.00820506,844,756,-1.85823,2.07335,46.8699,8.41686,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.16953,-0.202605,0.0167221,0.01802,-0.00117474,-0.000298944,0.0180247,-0.00117939,-0.0155692,0.00823672,851,756,-1.7233,2.07326,46.8938,8.25778,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.156634,-0.203163,0.0209856,0.0179923,-0.00107635,-0.000260972,0.0179958,-0.00107992,-0.0136825,0.00834773,858,756,-1.58181,2.08014,46.939,8.10047,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.143153,-0.203945,0.0246376,0.0179865,-0.00108053,-0.000240438,0.0179895,-0.00108356,-0.0126075,0.00838057,865,756,-1.43544,2.09471,47.0025,7.94521,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.130082,-0.205251,0.0258703,0.0179518,-0.00114284,-0.000251506,0.0179551,-0.00114615,-0.0131685,0.0081841,872,756,-1.29749,2.11099,47.0374,7.79496,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.116905,-0.205528,0.0247958,0.017876,-0.00123157,-0.000315447,0.0178813,-0.00123678,-0.016503,0.00776747,879,756,-1.16249,2.11266,47.0718,7.64449,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.103544,-0.204928,0.023645,0.0177775,-0.00128626,-0.00042175,0.0177868,-0.00129559,-0.0221087,0.00774026,886,756,-1.02583,2.09795,47.1273,7.48014,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0915356,-0.203896,0.0271707,0.0176466,-0.00137886,-0.000539327,0.0176619,-0.00139413,-0.0283174,0.00775325,893,756,-0.895078,2.08077,47.1519,7.30889,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0794938,-0.202674,0.0307096,0.0174126,-0.0014796,-0.000629301,0.0174335,-0.00150054,-0.0332609,0.00781887,900,756,-0.764081,2.06924,47.2043,7.12625,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0678818,-0.201854,0.0357555,0.0170926,-0.00155533,-0.000719257,0.0171202,-0.00158303,-0.0384942,0.00775926,907,756,-0.634919,2.06618,47.2484,6.94146,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0564557,-0.200597,0.0396028,0.0167568,-0.00153057,-0.000847194,0.016796,-0.00156973,-0.0461947,0.00751626,914,756,-0.509816,2.05815,47.2719,6.7352,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0460482,-0.199052,0.0409732,0.0164632,-0.00141208,-0.00100662,0.0165197,-0.00146859,-0.0560769,0.00766678,921,756,-0.399666,2.04619,47.2483,6.53253,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0354781,-0.197516,0.0419273,0.0162098,-0.00118683,-0.00115212,0.0162858,-0.0012628,-0.0658436,0.0079409,928,756,-0.28862,2.02766,47.2211,6.34597,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0239811,-0.196278,0.0430402,0.0159737,-0.000937477,-0.00123063,0.0160628,-0.00102656,-0.0722627,0.00832839,935,756,-0.167841,2.00879,47.2451,6.16565,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0128427,-0.19537,0.0437086,0.0158128,-0.000743841,-0.00125161,0.0159069,-0.000837922,-0.0750274,0.00862289,942,756,-0.0517031,1.99687,47.2765,5.99405,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.215159,-0.211186,-0.00603182,0.0206034,-0.00314704,8.32152e-05,0.0206036,-0.00314733,0.00350368,0.00844578,830,763,-2.23972,2.19313,44.0556,8.75451,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.200935,-0.209252,-0.000203212,0.0200748,-0.0026904,-4.51719e-05,0.0200748,-0.00269049,-0.00198424,0.00837193,837,763,-2.08151,2.17068,44.1843,8.54085,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.188173,-0.208302,0.00652672,0.0196952,-0.0023209,-4.97663e-05,0.0196953,-0.00232101,-0.00226044,0.00839382,844,763,-1.93695,2.15328,44.2561,8.35229,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.174779,-0.208895,0.0130717,0.0194721,-0.0020394,-4.97008e-05,0.0194722,-0.00203951,-0.00231041,0.00891922,851,763,-1.7862,2.15047,44.2972,8.19075,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.160682,-0.209844,0.0178361,0.0193455,-0.0018393,-6.9219e-05,0.0193457,-0.00183953,-0.00326735,0.00914409,858,763,-1.63123,2.15684,44.369,8.03979,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.14762,-0.210912,0.0223107,0.0192386,-0.0017251,-9.42055e-05,0.019239,-0.00172552,-0.00449362,0.00917289,865,763,-1.4875,2.16837,44.4426,7.88689,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.136014,-0.211721,0.0215441,0.0191161,-0.00166893,-0.000139944,0.019117,-0.00166987,-0.00673251,0.00898033,872,763,-1.3679,2.18178,44.4879,7.74017,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.123963,-0.211832,0.0178499,0.0189702,-0.00164718,-0.000226007,0.0189726,-0.00164966,-0.0109603,0.00864349,879,763,-1.24889,2.18545,44.5327,7.60147,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.10982,-0.211009,0.0148864,0.0187972,-0.00160861,-0.000351978,0.0188033,-0.00161468,-0.0172421,0.00864905,886,763,-1.10727,2.17572,44.6024,7.44949,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0954701,-0.210512,0.0163467,0.0185951,-0.00161345,-0.000468677,0.018606,-0.00162432,-0.0231754,0.00859685,893,763,-0.955959,2.16395,44.6274,7.28808,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0822896,-0.209614,0.0192538,0.0183129,-0.00163441,-0.000549997,0.0183281,-0.00164957,-0.0275446,0.00844424,900,763,-0.814285,2.15247,44.654,7.10305,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0694897,-0.208498,0.0229988,0.0179664,-0.00163919,-0.000634217,0.0179869,-0.00165968,-0.0323037,0.00820552,907,763,-0.675175,2.1452,44.6761,6.90625,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0572935,-0.206757,0.0272072,0.0176162,-0.00157254,-0.000762318,0.0176465,-0.00160278,-0.0396441,0.00784092,914,763,-0.541462,2.12967,44.691,6.69263,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0457851,-0.204599,0.0296212,0.0173172,-0.0014395,-0.000918913,0.0173621,-0.00148441,-0.0488352,0.00779329,921,763,-0.418088,2.10951,44.6919,6.47718,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0346785,-0.202519,0.0317039,0.0170708,-0.00123205,-0.00104726,0.0171305,-0.00129178,-0.0569705,0.00788398,928,763,-0.29947,2.0861,44.6887,6.27794,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0232413,-0.201065,0.0342963,0.0168472,-0.00101094,-0.00109784,0.0169144,-0.00107818,-0.0611685,0.00828154,935,763,-0.176594,2.06852,44.7159,6.10442,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0119019,-0.200382,0.0350672,0.0166776,-0.00083268,-0.00108916,0.0167451,-0.000900168,-0.0618832,0.00856532,942,763,-0.058174,2.05978,44.74,5.95404,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00156209,-0.199875,0.0340501,0.0166183,-0.000714322,-0.00109582,0.0166873,-0.000783329,-0.0628893,0.00878648,949,763,0.0465004,2.05775,44.7575,5.79303,44.8454,3.77795
-26.7515,20.4666,-6.102,0.00791393,-0.197445,0.0294489,0.0166367,-0.00061038,-0.00112438,0.0167097,-0.000683372,-0.0648268,0.00839445,956,763,0.135418,2.03903,44.7895,5.59491,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.01848,-0.193927,0.0299678,0.0166716,-0.000480022,-0.00114519,0.0167478,-0.000556148,-0.066376,0.00787158,963,763,0.245015,2.00267,44.8434,5.3852,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0294744,-0.189467,0.0372508,0.0166802,-0.000298445,-0.00119344,0.0167637,-0.000381923,-0.0698328,0.00789175,970,763,0.371868,1.94869,44.8586,5.17189,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0411133,-0.184137,0.0429641,0.0166314,-0.00014109,-0.00124599,0.0167235,-0.000233145,-0.073748,0.00871352,977,763,0.50235,1.88831,44.8289,4.95336,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0533159,-0.177884,0.0447661,0.0165266,-4.89445e-05,-0.00125205,0.0166206,-0.000142987,-0.0749694,0.00914433,984,763,0.63098,1.82485,44.8222,4.71221,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0653337,-0.171601,0.0452095,0.0163715,-2.54239e-05,-0.00121812,0.0164615,-0.000115423,-0.0737502,0.00924759,991,763,0.754939,1.76505,44.8113,4.47015,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0772896,-0.165113,0.0484592,0.0161897,2.36224e-05,-0.00117869,0.0162752,-6.18659e-05,-0.0724012,0.008567,998,763,0.88368,1.69864,44.8226,4.22648,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.0898282,-0.157889,0.0521856,0.0159106,4.4261e-05,-0.00116041,0.015995,-4.01596e-05,-0.0726218,0.0085939,1005,763,1.01928,1.61761,44.9274,3.9745,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.101154,-0.149708,0.0521049,0.0155488,7.90145e-05,-0.00113015,0.0156309,-3.11248e-06,-0.0725418,0.00935159,1012,763,1.13485,1.5285,45.0669,3.7102,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.111495,-0.142562,0.0499396,0.0151228,7.859e-05,-0.00103263,0.0151934,8.04104e-06,-0.0682132,0.0097294,1019,763,1.23601,1.45549,45.1936,3.46809,44.162,2.05258
-19.8844,20.5626,-6.15933,0.120063,-0.136363,0.0509608,0.0146729,0.000115291,-0.000943752,0.0147338,5.43627e-05,-0.0644692,0.00966545,1026,763,1.32539,1.39057,45.2392,3.2361,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.128335,-0.129563,0.0528117,0.0142096,0.000160492,-0.00100629,0.0142813,8.87802e-05,-0.071143,0.00933326,1033,763,1.41339,1.31717,45.2946,2.9936,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.136275,-0.122093,0.0513995,0.0137214,0.000251491,-0.00124899,0.0138363,0.000136659,-0.0916823,0.00902906,1040,763,1.49125,1.23832,45.3722,2.74143,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.225128,-0.215463,-0.0202343,0.0223346,-0.00404622,0.000567516,0.0223468,-0.00405842,0.0214992,0.00880034,830,770,-2.36943,2.24757,41.503,8.68172,43.714,6.45076
-38.495,19.5768,-5.0142,-0.209633,-0.214156,-0.0132287,0.0217216,-0.00356694,0.000317366,0.0217255,-0.00357093,0.0125472,0.00867686,837,770,-2.19597,2.2285,41.6641,8.47313,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.195121,-0.213429,-0.00245656,0.0212541,-0.00314525,0.000215759,0.021256,-0.00314716,0.00884192,0.00879042,844,770,-2.02649,2.21499,41.7781,8.28147,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.180392,-0.213966,0.00633318,0.0209401,-0.00278667,0.000143823,0.020941,-0.00278754,0.00606132,0.00942401,851,770,-1.85802,2.2118,41.8352,8.12118,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.165412,-0.21507,0.0110634,0.0207185,-0.00249432,7.67428e-05,0.0207187,-0.00249458,0.00330601,0.00988367,858,770,-1.69376,2.21465,41.9297,7.98754,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.152065,-0.216235,0.0128251,0.020515,-0.002276,2.02337e-05,0.020515,-0.00227602,0.000887792,0.00999801,865,770,-1.55153,2.22248,42.0174,7.8469,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.141809,-0.216823,0.0114616,0.0203019,-0.00211862,-4.27869e-05,0.020302,-0.0021187,-0.00190837,0.00970079,872,770,-1.44685,2.23714,42.0438,7.69384,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.1308,-0.216559,0.00773239,0.0200798,-0.00200729,-0.000134359,0.0200806,-0.00200811,-0.00608284,0.00969565,879,770,-1.33868,2.24368,42.0706,7.5416,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.116435,-0.215891,0.00637607,0.0198322,-0.00189844,-0.000265105,0.0198354,-0.00190167,-0.0121972,0.00966519,886,770,-1.19194,2.24187,42.1264,7.38732,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0993428,-0.215881,0.0100091,0.0195654,-0.00184149,-0.000375711,0.019572,-0.00184808,-0.0175437,0.00933362,893,770,-1.00844,2.23746,42.1871,7.22842,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0834713,-0.215078,0.0125403,0.0192441,-0.00181085,-0.000451979,0.0192538,-0.00182054,-0.0214535,0.00890456,900,770,-0.839548,2.22403,42.2469,7.04852,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0692356,-0.214082,0.017378,0.018881,-0.00177459,-0.000535411,0.0188948,-0.00178845,-0.0258977,0.00856183,907,770,-0.683482,2.20748,42.2963,6.85674,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0574097,-0.212296,0.0189734,0.018523,-0.00169668,-0.000666847,0.018545,-0.00171865,-0.0329323,0.00815341,914,770,-0.558148,2.18837,42.3023,6.65377,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0457855,-0.210292,0.0216488,0.0182191,-0.00158032,-0.000828333,0.0182537,-0.00161491,-0.041739,0.00793095,921,770,-0.433016,2.1662,42.2978,6.44833,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0344011,-0.207835,0.0236144,0.0179786,-0.00142013,-0.000959261,0.0180259,-0.00146745,-0.0492894,0.00798198,928,770,-0.311749,2.14334,42.3003,6.2386,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0229794,-0.205937,0.0273943,0.0177736,-0.00125156,-0.0010135,0.0178274,-0.0013054,-0.0530717,0.00826149,935,770,-0.186831,2.12529,42.3394,6.05221,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0117214,-0.20481,0.0270056,0.0176135,-0.00110785,-0.00101001,0.0176678,-0.00116218,-0.0537415,0.00845713,942,770,-0.0713433,2.11313,42.3749,5.89612,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.000995192,-0.204576,0.0266957,0.0175398,-0.00099815,-0.0010209,0.0175959,-0.0010542,-0.0548495,0.00871833,949,770,0.038668,2.11188,42.3882,5.75018,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.00975519,-0.202067,0.0222095,0.0175321,-0.000899878,-0.00105491,0.0175923,-0.000960055,-0.0569842,0.0088107,956,770,0.140938,2.08772,42.4184,5.56079,42.3687,3.5077
-26.181,19.7601,-5.48957,0.02188,-0.19835,0.0248994,0.0175486,-0.00078373,-0.00108381,0.0176125,-0.000847582,-0.0588466,0.00871101,963,770,0.270679,2.04819,42.4643,5.35723,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0340707,-0.193758,0.0313997,0.0175461,-0.000642079,-0.00111999,0.0176148,-0.000710787,-0.0612694,0.00852821,970,770,0.408308,1.99878,42.492,5.14408,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0456022,-0.188721,0.0394373,0.0174758,-0.000537656,-0.00113805,0.0175474,-0.000609271,-0.0628451,0.00849082,977,770,0.542213,1.9424,42.4726,4.93556,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0583036,-0.182276,0.0405536,0.0173267,-0.000503997,-0.00110547,0.0173949,-0.000572274,-0.0616831,0.00848056,984,770,0.674725,1.87671,42.4581,4.70074,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0710818,-0.175421,0.0393564,0.0171158,-0.000539479,-0.00104227,0.0171771,-0.000600796,-0.0587624,0.00842427,991,770,0.803367,1.80938,42.4486,4.46034,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0843646,-0.168197,0.0402004,0.0168803,-0.000565707,-0.000982328,0.0169355,-0.000620845,-0.0560704,0.00812223,998,770,0.941015,1.73565,42.4558,4.22019,41.6833,2.53746
-22.0801,19.811,-5.46548,0.0971954,-0.1612,0.0465262,0.0165842,-0.000610995,-0.00094887,0.0166364,-0.000663199,-0.0549597,0.00841803,1005,770,1.0848,1.65644,42.5227,3.97175,41.6312,2.36254
-21.391,19.8218,-5.48328,0.108085,-0.153843,0.0505049,0.0162374,-0.000654075,-0.000908366,0.0162861,-0.000702783,-0.0535705,0.00931604,1012,770,1.204,1.57949,42.6245,3.71242,41.629,2.18342
-20.7017,19.8323,-5.49973,0.118182,-0.147031,0.0516684,0.0158548,-0.000725515,-0.000814977,0.0158948,-0.000765477,-0.0489958,0.00990189,1019,770,1.30939,1.51231,42.7258,3.46082,41.629,2.00673
-20.0147,19.8415,-5.50266,0.127194,-0.140543,0.0519193,0.0154749,-0.000760252,-0.000738941,0.0155084,-0.000793815,-0.0453899,0.00981601,1026,770,1.40187,1.44414,42.7732,3.22892,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.136123,-0.133145,0.0524203,0.015102,-0.000771986,-0.000801346,0.0151423,-0.000812337,-0.0503113,0.00941407,1033,770,1.49396,1.36216,42.8064,2.99215,41.5264,1.67503
-18.641,19.8597,-5.50126,0.145103,-0.124588,0.0488089,0.0147089,-0.000745587,-0.00102119,0.0147761,-0.000812772,-0.0656966,0.00927381,1040,770,1.57799,1.27225,42.8672,2.73748,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.154248,-0.115955,0.0426227,0.0142917,-0.000697626,-0.00130273,0.014404,-0.000810005,-0.0860513,0.00902513,1047,770,1.65807,1.1892,42.9859,2.47181,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.164757,-0.108719,0.0419241,0.0138713,-0.000653111,-0.0015513,0.0140351,-0.000816952,-0.105225,0.00841214,1054,770,1.7631,1.11863,43.1279,2.22624,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.175804,-0.101911,0.0424344,0.0134569,-0.000674503,-0.00177427,0.0136762,-0.000893868,-0.123012,0.00742494,1061,770,1.87602,1.05091,43.2446,1.99489,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.186136,-0.0951491,0.0432483,0.0130516,-0.000808369,-0.00202959,0.0133427,-0.00109946,-0.142451,0.00693714,1068,770,1.98223,0.98187,43.3214,1.75861,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.19388,-0.0869081,0.0375034,0.0126902,-0.00103467,-0.00231634,0.0130706,-0.00141505,-0.162765,0.00706648,1075,770,2.04813,0.902011,43.4053,1.49233,41.504,0.647129
-14.5014,19.9185,-5.53848,0.200387,-0.0788599,0.035715,0.0124191,-0.00131716,-0.00260988,0.0128983,-0.00179632,-0.181573,0.00766965,1082,770,2.10963,0.82097,43.506,1.23085,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.206757,-0.0705693,0.0382052,0.0122545,-0.00162574,-0.00287813,0.0128276,-0.00219887,-0.196561,0.0082944,1089,770,2.17878,0.739581,43.5546,0.972926,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.213977,-0.06274,0.0414604,0.0120955,-0.00198527,-0.00307426,0.0127375,-0.00262721,-0.205852,0.00886276,1096,770,2.25823,0.665345,43.5343,0.728295,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.222397,-0.054158,0.042293,0.0119511,-0.00251287,-0.00314042,0.0126035,-0.00316529,-0.204835,0.00933701,1103,770,2.3447,0.580236,43.4842,0.473009,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.231732,-0.0454018,0.0395012,0.0118898,-0.0031292,-0.00317897,0.0125349,-0.00377436,-0.200227,0.0101585,1110,770,2.43245,0.489048,43.4832,0.214049,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.239648,-0.0377592,0.0347862,0.0119532,-0.00378637,-0.00328268,0.0126104,-0.00444358,-0.197591,0.0107243,1117,770,2.50138,0.40925,43.5379,-0.0201226,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.247468,-0.03089,0.0302279,0.0121657,-0.00444264,-0.00347047,0.0128617,-0.00513866,-0.197929,0.010672,1124,770,2.56941,0.341693,43.5904,-0.242346,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.256079,-0.0255754,0.0284288,0.012462,-0.0050958,-0.00369473,0.0132078,-0.00584162,-0.199182,0.00972133,1131,770,2.65136,0.292989,43.6251,-0.455604,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.266411,-0.0181299,0.0288936,0.0126886,-0.00570145,-0.00390428,0.0134831,-0.00649601,-0.20077,0.00831298,1138,770,2.75568,0.212818,43.6713,-0.70537,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.235664,-0.218252,-0.0312854,0.024007,-0.00481412,0.000946809,0.0240381,-0.00484519,0.0328041,0.00919435,830,777,-2.49987,2.28381,39.1421,8.56081,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.218699,-0.217528,-0.0261715,0.023336,-0.00429754,0.00059654,0.0233489,-0.00431041,0.0215741,0.00918177,837,777,-2.31419,2.27151,39.3069,8.37309,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.20319,-0.21742,-0.0154644,0.0227952,-0.00383015,0.000412069,0.0228016,-0.00383652,0.0154716,0.00916136,844,777,-2.13434,2.26231,39.4489,8.19711,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.188311,-0.217298,-0.0070976,0.0223998,-0.00341232,0.00027677,0.0224027,-0.00341529,0.0107208,0.00977557,851,777,-1.96494,2.25442,39.54,8.04202,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.172847,-0.21842,-0.00460942,0.0220929,-0.00304863,0.000168051,0.022094,-0.00304975,0.00668382,0.0100691,858,777,-1.79938,2.25672,39.6464,7.91961,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.157691,-0.219164,-0.00765117,0.0218024,-0.00274991,8.7285e-05,0.0218027,-0.00275022,0.003555,0.0102787,865,777,-1.64665,2.26308,39.7432,7.78885,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.14669,-0.220513,-0.00780878,0.0215039,-0.00251446,1.63278e-05,0.0215039,-0.00251447,0.000679806,0.0101028,872,777,-1.53231,2.28131,39.7444,7.64823,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.135619,-0.22028,-0.00788261,0.0212076,-0.00233483,-7.20367e-05,0.0212078,-0.00233505,-0.00305983,0.0101352,879,777,-1.41733,2.29397,39.7366,7.48447,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.121205,-0.219985,-0.00312429,0.0208915,-0.00217282,-0.000199324,0.0208932,-0.00217454,-0.00864125,0.00993719,886,777,-1.25945,2.30013,39.7553,7.31763,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.102633,-0.219724,0.00468187,0.0205704,-0.00207134,-0.000302487,0.0205745,-0.00207538,-0.0133565,0.00949107,893,777,-1.0532,2.29597,39.8452,7.14835,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0850074,-0.218999,0.00828095,0.0202204,-0.00200505,-0.000378161,0.0202269,-0.00201148,-0.0170082,0.00903602,900,777,-0.864096,2.27974,39.9619,6.97284,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0700243,-0.217864,0.0125029,0.0198486,-0.00194391,-0.000464056,0.0198585,-0.00195379,-0.0212814,0.0087003,907,777,-0.70122,2.25745,40.0463,6.78375,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0584938,-0.216564,0.0131352,0.0194881,-0.00186658,-0.000597697,0.0195048,-0.0018833,-0.0279599,0.00836013,914,777,-0.580543,2.2404,40.0452,6.61132,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0469347,-0.215361,0.0158727,0.0191808,-0.00177513,-0.000763349,0.0192086,-0.0018029,-0.0363621,0.00819638,921,777,-0.455873,2.22446,40.0237,6.42507,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0346484,-0.21395,0.0192971,0.0189457,-0.00166611,-0.000904108,0.0189853,-0.00170569,-0.0437516,0.00816943,928,777,-0.322578,2.2124,40.0336,6.23353,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0222362,-0.212088,0.0227627,0.0187594,-0.00155349,-0.000978563,0.0188065,-0.00160053,-0.0480261,0.00821624,935,777,-0.18796,2.19628,40.1147,6.03759,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0109853,-0.210123,0.0225882,0.0186132,-0.00145126,-0.000999409,0.0186629,-0.00150092,-0.049646,0.00825595,942,777,-0.0720664,2.17565,40.1561,5.86471,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.000380549,-0.2091,0.0228382,0.0185291,-0.0013624,-0.00102781,0.0185821,-0.00141537,-0.0514878,0.00836997,949,777,0.0378832,2.16057,40.1604,5.71748,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0109945,-0.206169,0.0187626,0.0184884,-0.00127906,-0.00107361,0.0185466,-0.0013372,-0.0540996,0.00898575,956,777,0.147447,2.12912,40.1724,5.52145,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0242563,-0.20221,0.0223535,0.0184649,-0.00118184,-0.00111068,0.0185275,-0.00124443,-0.0562938,0.00952762,963,777,0.290674,2.08718,40.2279,5.31785,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0380745,-0.197214,0.0280673,0.0184255,-0.00107344,-0.00113481,0.0184913,-0.00113926,-0.0579381,0.00955067,970,777,0.443599,2.03521,40.2805,5.10287,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0507117,-0.191453,0.0355954,0.0183165,-0.00100268,-0.00112078,0.0183813,-0.00106748,-0.0577556,0.00894025,977,777,0.587896,1.97647,40.2993,4.8882,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.063217,-0.185209,0.0356688,0.0181147,-0.000996754,-0.00104917,0.0181721,-0.00105418,-0.0546786,0.00836488,984,777,0.716452,1.91319,40.2907,4.66506,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0763088,-0.178589,0.0330932,0.0178394,-0.00105089,-0.00095273,0.0178873,-0.00109882,-0.0502649,0.00794458,991,777,0.84567,1.84884,40.2849,4.44324,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0900822,-0.171909,0.0341542,0.0175382,-0.00110356,-0.000867406,0.0175785,-0.00114383,-0.0463967,0.00778112,998,777,0.988861,1.77717,40.2901,4.22111,39.4476,2.48944
-22.1931,19.097,-4.88294,0.103202,-0.16518,0.042114,0.0172054,-0.00116991,-0.000810968,0.0172412,-0.00120563,-0.0440194,0.00808996,1005,777,1.13887,1.70451,40.3378,3.96973,39.3765,2.31484
-21.5065,19.107,-4.89249,0.114247,-0.158507,0.0478356,0.0168558,-0.00124165,-0.000753513,0.0168872,-0.00127297,-0.0415405,0.00913102,1012,777,1.2632,1.63548,40.4052,3.71636,39.3416,2.13792
-20.8198,19.117,-4.90011,0.124143,-0.151918,0.0525014,0.0165037,-0.00133493,-0.000658638,0.016528,-0.00135921,-0.0368551,0.00997647,1019,777,1.37364,1.57168,40.4628,3.46136,39.3064,1.96138
