 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0214768,0.0341339,-0.0147437,-0.000534123,-0.000663819,0.0001893,-0.000398871,-0.00079907,0.620379,0.00682647,837,756,-0.24569,-0.338315,48.586,6.17644,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.02192,0.0338465,-0.0140038,-0.000450696,-0.00066994,0.00010064,-0.000411504,-0.000709131,0.371353,0.00692708,844,756,-0.24914,-0.333764,48.529,6.00217,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0219986,0.0329069,-0.0131628,-0.00040031,-0.000613097,-1.99843e-05,-0.000398449,-0.000614958,-0.092835,0.00703327,851,756,-0.248638,-0.323743,48.4374,5.84611,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0222786,0.0321991,-0.01442,-0.000380199,-0.000544079,-0.000137177,-0.000302353,-0.000621925,-0.516171,0.00712401,858,756,-0.25372,-0.316284,48.3631,5.69956,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0227436,0.0311737,-0.0147255,-0.000367632,-0.000467562,-0.000219132,-0.000192841,-0.000642354,-0.673308,0.00718036,865,756,-0.259113,-0.306341,48.296,5.56007,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0233129,0.0302422,-0.0151239,-0.00034271,-0.000362725,-0.000292301,-6.02452e-05,-0.00064519,-0.768287,0.00708062,872,756,-0.26575,-0.296787,48.198,5.41147,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0236075,0.0295934,-0.0167002,-0.000309033,-0.000251,-0.000356666,7.78281e-05,-0.000637861,-0.825987,0.00690056,879,756,-0.271602,-0.289752,48.0986,5.26418,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0234329,0.0292444,-0.0191047,-0.000271063,-0.000149402,-0.000399037,0.000193414,-0.000613879,-0.861038,0.00683365,886,756,-0.274109,-0.285125,48.0244,5.10187,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.023207,0.0283619,-0.0163801,-0.000227816,-8.31037e-05,-0.000437921,0.000288398,-0.000599318,-0.867271,0.00667269,893,756,-0.267107,-0.28003,47.9324,4.94904,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0231684,0.0276912,-0.0143914,-0.000185401,-6.66797e-06,-0.000459413,0.000371989,-0.000564059,-0.88146,0.00660151,900,756,-0.263266,-0.275923,47.8675,4.79226,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0234166,0.0267015,-0.01056,-0.000144038,8.51905e-05,-0.000463426,0.000447965,-0.000506812,-0.906625,0.00661318,907,756,-0.259028,-0.269221,47.7949,4.63705,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.023839,0.0264659,-0.0118542,-9.70973e-05,0.000173549,-0.000454389,0.000512337,-0.000435886,-0.930123,0.00655123,914,756,-0.265713,-0.266074,47.7097,4.45786,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0237429,0.0262784,-0.013477,-4.62228e-05,0.00024373,-0.00043249,0.000554896,-0.000357388,-0.947119,0.00660285,921,756,-0.267746,-0.260502,47.5881,4.27762,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.023448,0.0256323,-0.0121593,-2.5122e-06,0.000306975,-0.000403125,0.000584036,-0.000279573,-0.968656,0.00656214,928,756,-0.262401,-0.253054,47.4564,4.10942,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0232299,0.0249158,-0.0114837,1.91297e-05,0.000343829,-0.000376974,0.000591927,-0.000228968,-0.988728,0.00657404,935,756,-0.258952,-0.247623,47.3672,3.94564,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0233369,0.0241272,-0.010098,2.90555e-05,0.000370171,-0.000351385,0.000590204,-0.000190978,-1.01134,0.00663125,942,756,-0.257456,-0.245466,47.2834,3.79394,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.021243,0.0352465,-0.0132093,-0.000616856,-0.000738449,0.000363632,-0.000308973,-0.00104633,0.702568,0.00658365,830,763,-0.241047,-0.349582,46.0141,6.22264,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.021742,0.034801,-0.0134418,-0.00048136,-0.000804344,0.000258691,-0.000337892,-0.000947812,0.506362,0.00667996,837,763,-0.246661,-0.344476,46.0096,6.03959,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0222676,0.0346218,-0.0139499,-0.000398741,-0.000778412,0.000139137,-0.000353211,-0.000823942,0.316245,0.0068261,844,763,-0.252994,-0.343705,45.9649,5.86663,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0223485,0.0340651,-0.0144746,-0.000352717,-0.000699233,9.77379e-07,-0.000352714,-0.000699236,0.00282056,0.00711569,851,763,-0.254806,-0.336508,45.887,5.70437,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0221687,0.0332512,-0.015426,-0.000335786,-0.00061036,-0.000124895,-0.000287475,-0.000658671,-0.369084,0.00726176,858,763,-0.254673,-0.325676,45.8322,5.55443,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0221812,0.0321226,-0.0158566,-0.000326753,-0.000518574,-0.000217252,-0.000185182,-0.000660145,-0.577529,0.00738419,865,763,-0.255656,-0.312416,45.7856,5.40829,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0227665,0.0308373,-0.0154215,-0.000308239,-0.000410373,-0.000298526,-5.64435e-05,-0.000662168,-0.700687,0.00727845,872,763,-0.261038,-0.300784,45.7064,5.272,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0235146,0.0296647,-0.0153432,-0.000282096,-0.000301896,-0.000368612,7.67491e-05,-0.000660741,-0.771972,0.0071144,879,763,-0.268681,-0.291663,45.615,5.14489,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0237547,0.0290699,-0.0174373,-0.000248845,-0.000205606,-0.000416613,0.000189948,-0.000644399,-0.811322,0.00696097,886,763,-0.274897,-0.285345,45.5387,5.00512,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0234987,0.0286701,-0.0155758,-0.000211645,-0.000136174,-0.000455343,0.000282994,-0.000630813,-0.82674,0.00680949,893,763,-0.269095,-0.282575,45.4215,4.84711,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0236259,0.0284368,-0.013831,-0.000177858,-6.67693e-05,-0.000477973,0.000358876,-0.000603503,-0.843243,0.00675526,900,763,-0.267367,-0.283603,45.3168,4.67672,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0239573,0.0277613,-0.0105021,-0.000145775,9.7756e-06,-0.000487053,0.000425224,-0.000561224,-0.864572,0.00674129,907,763,-0.264843,-0.282239,45.208,4.50909,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0244356,0.0274722,-0.0102944,-0.000104904,8.3632e-05,-0.000486749,0.000485158,-0.00050643,-0.881048,0.00660268,914,763,-0.269376,-0.281915,45.1036,4.32725,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0241639,0.0270295,-0.0105131,-5.57102e-05,0.000149084,-0.000476224,0.000533796,-0.000440421,-0.891295,0.00649881,921,763,-0.267021,-0.275378,44.9966,4.14247,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0236964,0.0263915,-0.00966809,-9.50253e-06,0.000214641,-0.000456364,0.000572493,-0.000367354,-0.905803,0.00641165,928,763,-0.260739,-0.26572,44.8884,3.96787,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0235964,0.0257052,-0.00936146,1.9056e-05,0.000266716,-0.000436248,0.000596368,-0.000310596,-0.923687,0.00644787,935,763,-0.259164,-0.258234,44.8056,3.81662,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0236899,0.0250257,-0.00926998,3.63998e-05,0.000312676,-0.000414248,0.000611211,-0.000262135,-0.946334,0.00654326,942,763,-0.259927,-0.254207,44.7154,3.68255,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0235715,0.0245197,-0.00967289,6.32793e-05,0.000359847,-0.00040226,0.000640284,-0.000217158,-0.961984,0.00675943,949,763,-0.25942,-0.253424,44.6282,3.53892,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0238826,0.0242559,-0.0108268,0.000100733,0.000389408,-0.000404826,0.000674858,-0.000184717,-0.956644,0.00674815,956,763,-0.264766,-0.251864,44.5542,3.37142,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0238609,0.0238098,-0.0110666,0.000142016,0.000425159,-0.000430665,0.000736925,-0.00016975,-0.944198,0.00665412,963,763,-0.265053,-0.243851,44.5025,3.20011,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0240105,0.0230822,-0.00923632,0.000171725,0.000449224,-0.000489436,0.000819197,-0.000198249,-0.923518,0.00663427,970,763,-0.263156,-0.233453,44.415,3.03669,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0237246,0.0223612,-0.00902972,0.00018089,0.000440087,-0.000543992,0.000869705,-0.000248728,-0.902336,0.00688684,977,763,-0.259875,-0.223295,44.2804,2.87969,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0236969,0.0219005,-0.0091337,0.000179278,0.000398336,-0.000596022,0.000894809,-0.000317195,-0.876268,0.00700118,984,763,-0.259802,-0.218121,44.1534,2.71071,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0238594,0.0215013,-0.00995585,0.00016742,0.000318444,-0.000654396,0.00090167,-0.000415807,-0.84284,0.00709106,991,763,-0.263076,-0.213128,44.0208,2.54309,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0239324,0.0210542,-0.00846042,0.000155378,0.000236002,-0.000705659,0.0009025,-0.00051112,-0.81393,0.00674233,998,763,-0.260889,-0.210007,43.9126,2.37503,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0233718,0.0206448,-0.00604161,0.000127314,0.000103632,-0.000744378,0.000859946,-0.000628999,-0.777445,0.00678369,1005,763,-0.250348,-0.20864,43.8974,2.19964,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0226448,0.0203116,-0.00529486,9.22051e-05,-6.04134e-05,-0.00074259,0.000762396,-0.000730605,-0.734197,0.00698813,1012,763,-0.241365,-0.208274,43.9268,2.0201,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0220637,0.0198153,-0.00464988,5.60511e-05,-0.00023807,-0.000692176,0.000616617,-0.000798636,-0.680724,0.0070271,1019,763,-0.234066,-0.205783,43.9482,1.85602,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0221112,0.0187931,-0.003507,2.34795e-05,-0.000370186,-0.000610802,0.00046838,-0.000815087,-0.629526,0.00685765,1026,763,-0.23223,-0.19204,43.9048,1.69378,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0223755,0.0177523,-0.00164259,-8.08775e-06,-0.000455566,-0.000530754,0.000344158,-0.000807812,-0.585926,0.0066729,1033,763,-0.23108,-0.180391,43.8723,1.52756,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0229807,0.0169771,-0.000282608,-3.66783e-05,-0.000479548,-0.000464423,0.000256399,-0.000772625,-0.562942,0.00657754,1040,763,-0.234353,-0.172869,43.8567,1.35485,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.021565,0.0365048,-0.0117394,-0.000590187,-0.000877983,0.000453056,-0.000258725,-0.00120944,0.631628,0.0066991,830,770,-0.242346,-0.359819,43.5255,6.07124,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0220205,0.0359413,-0.0115746,-0.000446693,-0.000914169,0.000311526,-0.000290968,-0.00106989,0.463551,0.00668922,837,770,-0.246828,-0.354513,43.543,5.88691,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0225368,0.0356175,-0.0122949,-0.000360588,-0.000870504,0.000164089,-0.000312348,-0.000918744,0.285929,0.00682739,844,770,-0.253365,-0.355368,43.5326,5.72065,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0224479,0.0349833,-0.0144341,-0.000314454,-0.000783275,9.25523e-06,-0.000314271,-0.000783457,0.0197312,0.00719115,851,770,-0.256102,-0.348174,43.4675,5.56715,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0220063,0.0338336,-0.0152015,-0.000297551,-0.000688292,-0.000126462,-0.000260193,-0.00072565,-0.287236,0.00755365,858,770,-0.25294,-0.334788,43.4286,5.4317,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0217308,0.0329014,-0.016582,-0.000289769,-0.000592147,-0.000227894,-0.000167474,-0.000714443,-0.492523,0.00785289,865,770,-0.252589,-0.321172,43.3923,5.28505,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0223665,0.0316843,-0.0164683,-0.000275282,-0.00048761,-0.000313864,-5.01132e-05,-0.000712779,-0.622314,0.00761125,872,770,-0.259057,-0.31092,43.3066,5.14801,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0232565,0.0304263,-0.0159312,-0.000253978,-0.00038801,-0.000385973,7.0754e-05,-0.000712742,-0.699441,0.0073822,879,770,-0.267399,-0.300918,43.2053,5.01849,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0238843,0.0295967,-0.0160613,-0.000224089,-0.000302223,-0.000437889,0.000176472,-0.000702784,-0.740908,0.00712215,886,770,-0.274191,-0.293396,43.1084,4.88447,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.02384,0.0291459,-0.0132978,-0.000192095,-0.000236254,-0.000475263,0.000261601,-0.00068995,-0.762186,0.00693006,893,770,-0.268952,-0.290251,42.9999,4.72875,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0240365,0.0291921,-0.0115649,-0.000165337,-0.000173693,-0.000496005,0.000326508,-0.000665538,-0.781187,0.00686328,900,770,-0.267929,-0.293443,42.9,4.55538,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0241858,0.0290576,-0.0106335,-0.000140443,-0.000108357,-0.000505953,0.000381808,-0.000630608,-0.801247,0.00686575,907,770,-0.267798,-0.295226,42.8129,4.3776,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0245369,0.0288395,-0.0116097,-0.000105224,-4.49387e-05,-0.000510785,0.000436592,-0.000586755,-0.81487,0.00663111,914,770,-0.273162,-0.295579,42.7016,4.20093,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0244958,0.0280724,-0.0109978,-5.96592e-05,1.55534e-05,-0.000508505,0.000487841,-0.000531947,-0.822308,0.00644447,921,770,-0.271646,-0.289596,42.5844,4.02745,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0240386,0.0271922,-0.0102201,-1.42281e-05,7.93985e-05,-0.000495586,0.000530377,-0.000465207,-0.832489,0.00638101,928,770,-0.265577,-0.278541,42.479,3.85438,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.023972,0.0264624,-0.00948718,1.76976e-05,0.000137503,-0.000478525,0.00055986,-0.000404659,-0.847665,0.00651144,935,770,-0.26358,-0.268976,42.4094,3.69891,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0239093,0.0257262,-0.0096337,3.88731e-05,0.000192511,-0.000457321,0.000579421,-0.000348036,-0.868609,0.00664209,942,770,-0.263199,-0.262582,42.3312,3.56248,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0238838,0.0250929,-0.00881399,6.56506e-05,0.000251354,-0.000441153,0.000609321,-0.000292316,-0.889122,0.00679148,949,770,-0.261365,-0.260728,42.2338,3.4299,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0237988,0.0247083,-0.00940408,9.73169e-05,0.000297734,-0.000435306,0.000644216,-0.000249166,-0.898529,0.00678092,956,770,-0.261585,-0.257991,42.1482,3.2681,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0234716,0.0240257,-0.00894501,0.000127439,0.000348259,-0.000448138,0.000699388,-0.00022369,-0.90618,0.00671881,963,770,-0.257399,-0.24785,42.0787,3.10865,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0235312,0.0234224,-0.00875204,0.000147689,0.000384341,-0.000481854,0.000762185,-0.000230155,-0.905798,0.00672277,970,770,-0.257687,-0.237295,41.9943,2.9512,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0239044,0.022758,-0.00827765,0.000152907,0.000387423,-0.000504206,0.000787826,-0.000247496,-0.899647,0.0066909,977,770,-0.260609,-0.229463,41.8684,2.80623,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0239744,0.022509,-0.00974176,0.000150101,0.000354986,-0.000518503,0.000781069,-0.000275983,-0.882929,0.00674915,984,770,-0.264157,-0.226331,41.7288,2.644,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0238877,0.0222459,-0.0109124,0.000138356,0.000283155,-0.000540161,0.000755747,-0.000334235,-0.852018,0.00678562,991,770,-0.265576,-0.222619,41.5898,2.47919,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0235585,0.0217628,-0.00942375,0.000124079,0.000201319,-0.000563872,0.000727892,-0.000402494,-0.81959,0.00650987,998,770,-0.259313,-0.218291,41.4635,2.31886,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0231304,0.0214677,-0.00690656,9.68637e-05,7.96911e-05,-0.000581566,0.000669906,-0.000493352,-0.778017,0.00651512,1005,770,-0.249941,-0.217719,41.4108,2.14607,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.022999,0.0210991,-0.00512255,6.30872e-05,-6.65153e-05,-0.000566696,0.000568675,-0.000572103,-0.728471,0.00668904,1012,770,-0.244996,-0.215594,41.4065,1.97003,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0226275,0.0204862,-0.0041373,2.96925e-05,-0.000218547,-0.000518972,0.000439181,-0.000628035,-0.668021,0.00687586,1019,770,-0.23916,-0.210364,41.4082,1.79946,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.022626,0.0192806,-0.00282183,3.81484e-06,-0.000328631,-0.000457336,0.000324199,-0.000649015,-0.611091,0.00679363,1026,770,-0.236456,-0.195336,41.3607,1.64145,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0226352,0.0181886,-0.00194325,-1.76932e-05,-0.000392865,-0.000401076,0.000237497,-0.000648055,-0.566658,0.00655462,1033,770,-0.234697,-0.182865,41.301,1.4846,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0231023,0.0174034,-0.00161041,-3.75576e-05,-0.000406226,-0.000356969,0.000179862,-0.000623645,-0.547062,0.00655153,1040,770,-0.238658,-0.176335,41.2573,1.32063,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0236751,0.017135,-0.00127523,-4.74529e-05,-0.00038125,-0.000312343,0.000139786,-0.000568489,-0.540026,0.00656979,1047,770,-0.243626,-0.179051,41.2641,1.14927,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0237506,0.0166654,-3.74994e-05,-5.34684e-05,-0.000329325,-0.000216352,6.51818e-05,-0.000447975,-0.501623,0.00652442,1054,770,-0.241644,-0.180098,41.2939,0.990365,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0235585,0.0163062,-0.00166154,-5.77024e-05,-0.000244131,-5.95716e-05,-4.02926e-05,-0.00026154,-0.284331,0.00630102,1061,770,-0.242912,-0.178247,41.3028,0.839952,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0229166,0.0160059,-0.00531984,-5.99715e-05,-0.000140368,0.000122685,2.89328e-05,-0.000229272,0.627083,0.00627776,1068,770,-0.243986,-0.170935,41.2875,0.678795,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0228144,0.015637,-0.00816853,-6.14969e-05,-2.96895e-05,0.000296174,0.000251008,-0.000342194,0.812221,0.00636182,1075,770,-0.248926,-0.163955,41.2869,0.49907,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.022852,0.0152617,-0.00888162,-5.11118e-05,8.09896e-05,0.000413681,0.00043386,-0.000403982,0.864563,0.00648413,1082,770,-0.250846,-0.155365,41.3175,0.319994,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0230088,0.0147702,-0.00703192,-2.10334e-05,0.000177484,0.000473205,0.000561728,-0.000405278,0.888778,0.00643885,1089,770,-0.248482,-0.149992,41.2992,0.157055,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0231358,0.0139729,-0.00451941,1.4135e-05,0.000277948,0.000542501,0.000704348,-0.000412265,0.904657,0.00639291,1096,770,-0.244313,-0.144707,41.2036,0.0114929,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0227009,0.0131256,-0.00280474,1.92697e-05,0.000305142,0.000585019,0.000764433,-0.000440022,0.905214,0.00643938,1103,770,-0.236112,-0.13872,41.0689,-0.14206,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0223604,0.013029,-0.0076503,6.10498e-06,0.000285964,0.000573576,0.000736433,-0.000444364,0.905041,0.00694207,1110,770,-0.243135,-0.135858,40.9778,-0.310144,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0220573,0.0134155,-0.0141167,-1.45676e-05,0.000220848,0.00049116,0.000608208,-0.000401928,0.903006,0.00736969,1117,770,-0.254246,-0.134574,40.9559,-0.473749,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.022021,0.0137774,-0.0192401,-2.37658e-05,0.000113832,0.00038975,0.000440808,-0.000350743,0.872758,0.0074615,1124,770,-0.26526,-0.134537,40.9281,-0.628992,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0223029,0.0132129,-0.0193463,-7.55777e-06,-5.82386e-05,0.000309903,0.000278039,-0.000343836,0.744605,0.0069988,1131,770,-0.268499,-0.126854,40.8673,-0.780171,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0223502,0.0125594,-0.0139538,1.48362e-05,-0.000278458,0.000239746,0.000149229,-0.000412851,0.510917,0.00658445,1138,770,-0.257101,-0.120795,40.7975,-0.956455,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0221672,0.0377203,-0.0118189,-0.000578656,-0.000985496,0.000539064,-0.000205907,-0.00135824,0.60498,0.00675828,830,777,-0.249036,-0.372999,41.2417,5.89557,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0226235,0.0369472,-0.0116558,-0.00042651,-0.000994385,0.000361726,-0.000250593,-0.0011703,0.452649,0.00677161,837,777,-0.253535,-0.365594,41.2441,5.72637,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0230243,0.0364202,-0.0128865,-0.000334405,-0.000936849,0.000187809,-0.000280653,-0.000990602,0.278757,0.00679424,844,777,-0.259748,-0.362936,41.254,5.5683,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.02304,0.0357023,-0.0152828,-0.000284904,-0.000846064,1.66505e-05,-0.00028441,-0.000846557,0.0296369,0.00719217,851,777,-0.26399,-0.356508,41.2201,5.43112,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0225934,0.0347642,-0.0168144,-0.000265503,-0.000750495,-0.000129747,-0.000232974,-0.000783024,-0.245645,0.00759887,858,777,-0.262067,-0.345801,41.1852,5.30216,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0222853,0.0339477,-0.0175291,-0.000257068,-0.000656128,-0.000239718,-0.000144705,-0.000768491,-0.438319,0.00805851,865,777,-0.260225,-0.336671,41.1285,5.16738,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0226232,0.0329962,-0.017676,-0.000244373,-0.00055973,-0.000328663,-3.7522e-05,-0.000766582,-0.561737,0.00795831,872,777,-0.264092,-0.32833,41.0165,5.02885,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.023239,0.031837,-0.0173074,-0.00022567,-0.000472429,-0.000400857,7.0366e-05,-0.000768464,-0.636105,0.0075824,879,777,-0.269921,-0.319325,40.891,4.89761,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0239096,0.0306512,-0.0160713,-0.000198083,-0.000399807,-0.000455964,0.000168041,-0.000765932,-0.676548,0.00704608,886,777,-0.274793,-0.308738,40.7662,4.76207,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0241603,0.0300525,-0.0123162,-0.000170809,-0.000341705,-0.000492713,0.000243811,-0.000756324,-0.69954,0.00686685,893,777,-0.270855,-0.302725,40.6759,4.60593,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.024435,0.0300397,-0.0101092,-0.000150099,-0.000288407,-0.000512015,0.00029741,-0.000735917,-0.718273,0.00686974,900,777,-0.26979,-0.303796,40.6155,4.4324,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0244492,0.0302251,-0.0101981,-0.000130932,-0.000234532,-0.000522142,0.000341973,-0.000707437,-0.735956,0.00689529,907,777,-0.270097,-0.305899,40.5579,4.24857,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0243774,0.0299228,-0.0121354,-0.000101089,-0.000181818,-0.000530783,0.000390863,-0.000673769,-0.747448,0.00668583,914,777,-0.272847,-0.304563,40.4467,4.09443,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.02428,0.0291329,-0.0116339,-6.07482e-05,-0.000128764,-0.000535107,0.00044143,-0.000630943,-0.753664,0.00646921,921,777,-0.270959,-0.298573,40.314,3.93045,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0242362,0.0280006,-0.00975228,-1.88453e-05,-7.11882e-05,-0.000528183,0.000483814,-0.000573848,-0.760643,0.00641884,928,777,-0.267105,-0.286863,40.2036,3.76989,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0242519,0.0269323,-0.00903325,1.33971e-05,-1.46197e-05,-0.000514173,0.000513753,-0.000514975,-0.771779,0.00655157,935,777,-0.265946,-0.275689,40.1646,3.61118,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0241684,0.026116,-0.00929031,3.56307e-05,4.17623e-05,-0.000494378,0.000533084,-0.000455691,-0.788499,0.006664,942,777,-0.265555,-0.267908,40.093,3.4676,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0241878,0.0255557,-0.00859228,5.98187e-05,0.000104449,-0.000475873,0.00055853,-0.000394262,-0.808828,0.00668473,949,777,-0.264421,-0.264892,39.9886,3.33437,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.024031,0.025186,-0.00862449,8.43637e-05,0.000160256,-0.000463553,0.000587413,-0.000342793,-0.826237,0.00676325,956,777,-0.262854,-0.262235,39.8788,3.167,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0238301,0.0246615,-0.00755153,0.000104019,0.000220084,-0.000464912,0.000630571,-0.000306468,-0.847489,0.00684395,963,777,-0.258772,-0.254437,39.8067,3.00962,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0235551,0.0243013,-0.00843683,0.000115941,0.000264965,-0.000477672,0.000673902,-0.000292996,-0.86277,0.00690873,970,777,-0.257675,-0.245546,39.7347,2.85317,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0237421,0.0238225,-0.00765695,0.000117312,0.000279255,-0.000474642,0.000679782,-0.000283216,-0.869883,0.00673086,977,777,-0.258098,-0.239394,39.6361,2.71149,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0237951,0.0233252,-0.00804391,0.00011409,0.000259899,-0.0004599,0.000652637,-0.000278648,-0.864006,0.00668435,984,777,-0.259378,-0.234124,39.5003,2.55948,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0235003,0.0228985,-0.00821796,0.000105137,0.00020433,-0.000453207,0.000610646,-0.00030118,-0.839899,0.0066642,991,777,-0.256687,-0.230136,39.3593,2.4115,39.5807,2.64412
