 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.735561,-0.536847,0.039005,0.0295468,-0.00461326,-0.0166467,0.0363171,-0.0113836,-0.386276,0.0131277,837,756,7.64879,5.68927,55.9994,11.8521,48.7669,6.5213
-37.5992,21.022,-6.38448,0.754261,-0.534289,0.0412072,0.0284928,-0.00329487,-0.0174347,0.0361909,-0.010993,-0.415799,0.0131872,844,756,7.84181,5.65012,56.1349,11.6605,48.7163,6.34668
-36.9145,21.033,-6.42199,0.77179,-0.530285,0.0422833,0.0277372,-0.00221204,-0.0180958,0.0362508,-0.0107257,-0.43975,0.0129233,851,756,8.02081,5.60146,56.2235,11.4607,48.6277,6.18243
-36.229,21.0438,-6.46152,0.790278,-0.524643,0.0464375,0.0272223,-0.00129576,-0.0187806,0.0365436,-0.0106171,-0.460703,0.0125241,858,756,8.21461,5.54617,56.3298,11.2379,48.5538,6.02687
-35.543,21.0545,-6.50211,0.809485,-0.52011,0.054572,0.0267533,-0.000619566,-0.0194168,0.0368225,-0.0106888,-0.478402,0.0123736,865,756,8.42251,5.50037,56.4461,11.0272,48.4909,5.87572
-34.858,21.0649,-6.53292,0.828519,-0.51804,0.0627872,0.0261794,-0.000168706,-0.0200006,0.0369548,-0.0109442,-0.494171,0.0123481,872,756,8.62882,5.48434,56.531,10.83,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.846737,-0.513032,0.0640465,0.0254868,0.000162053,-0.0206075,0.0370113,-0.0113625,-0.509908,0.0124557,879,756,8.81471,5.43299,56.6162,10.6204,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.865238,-0.503889,0.0597017,0.0247515,0.000586586,-0.0212815,0.0371412,-0.0118032,-0.527216,0.0125483,886,756,8.99351,5.33149,56.7351,10.3714,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.880983,-0.494022,0.0601673,0.0239614,0.00101829,-0.0219622,0.0372676,-0.0122879,-0.544722,0.0125029,893,756,9.15228,5.21843,56.809,10.1186,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.896767,-0.484687,0.0653557,0.0229979,0.0014848,-0.0226176,0.0372864,-0.0128038,-0.563436,0.0124097,900,756,9.31953,5.11332,56.901,9.8604,48.069,5.06672
-31.4284,21.1175,-6.67819,0.911254,-0.478448,0.0758822,0.0218957,0.0019822,-0.023255,0.0372358,-0.0133579,-0.583128,0.0119805,907,756,9.48295,5.04785,56.968,9.61899,48.007,4.9032
-30.7424,21.1285,-6.70029,0.925682,-0.471301,0.0856859,0.0207757,0.00263702,-0.0238911,0.0372609,-0.0138482,-0.603994,0.011319,914,756,9.64467,4.97351,57.0151,9.34967,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.936506,-0.462649,0.0882556,0.0197362,0.00352621,-0.0245086,0.0374452,-0.0141828,-0.625709,0.0113122,921,756,9.75657,4.88406,56.9991,9.07679,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.947006,-0.452526,0.0890542,0.0187397,0.00475108,-0.02509,0.037792,-0.0143013,-0.649465,0.0113258,928,756,9.8619,4.77708,56.9773,8.80238,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.957981,-0.438928,0.092889,0.0177005,0.00618677,-0.0255364,0.0381209,-0.0142337,-0.674533,0.0117346,935,756,9.97757,4.62057,56.9965,8.50177,47.5768,4.19526
-28.0019,21.168,-6.74553,0.969216,-0.424568,0.0965892,0.0166683,0.00764732,-0.0257723,0.0383218,-0.0140062,-0.698769,0.0124376,942,756,10.0956,4.45868,57.0288,8.19926,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.736502,-0.555698,0.0173667,0.0353323,-0.00779512,-0.015477,0.0403116,-0.0127744,-0.311265,0.0121517,830,763,7.63772,5.90824,53.4897,12.1319,46.1959,6.58289
-38.3926,20.291,-5.65908,0.760165,-0.550255,0.0205928,0.0340847,-0.00610775,-0.0169115,0.0402536,-0.0122766,-0.349777,0.0129738,837,763,7.88351,5.84912,53.723,11.8858,46.1962,6.39533
-37.707,20.3035,-5.71153,0.781053,-0.546995,0.0221325,0.0328963,-0.00470235,-0.0178597,0.0400273,-0.0118334,-0.379886,0.013717,844,763,8.09776,5.81097,53.8921,11.6772,46.156,6.21866
-37.0228,20.3149,-5.75215,0.802671,-0.545242,0.0279675,0.0319662,-0.00349153,-0.0186425,0.0399638,-0.0114892,-0.405256,0.0142168,851,763,8.32683,5.78247,54.022,11.494,46.078,6.05132
-36.3376,20.3259,-5.79609,0.825254,-0.542398,0.0347464,0.0312248,-0.00242954,-0.0193915,0.0400723,-0.011277,-0.428041,0.0137464,858,763,8.56718,5.75162,54.1794,11.2991,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.846102,-0.539033,0.0468595,0.0305077,-0.00157824,-0.0200506,0.0401435,-0.0112141,-0.44799,0.0129379,865,763,8.79869,5.71673,54.3196,11.0905,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.862877,-0.534652,0.0502257,0.0297218,-0.000934834,-0.0206371,0.0401005,-0.0113135,-0.465974,0.0126514,872,763,8.97317,5.67876,54.4131,10.8823,45.9007,5.58656
-34.2823,20.357,-5.90941,0.879523,-0.528535,0.0465812,0.0288726,-0.000411892,-0.0212493,0.0400359,-0.0115753,-0.483723,0.0130516,879,763,9.13413,5.61429,54.5091,10.6833,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.899524,-0.518484,0.0410318,0.0279952,0.000172709,-0.0219586,0.0400782,-0.0119103,-0.503046,0.0136956,886,763,9.32595,5.51084,54.6482,10.4382,45.7393,5.29568
-32.914,20.3766,-5.96025,0.919973,-0.50876,0.0401411,0.0270522,0.00072528,-0.0226423,0.0400795,-0.0123019,-0.522096,0.0139209,893,763,9.53051,5.40533,54.745,10.1837,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.93936,-0.499346,0.0459294,0.025963,0.00127414,-0.023263,0.0399539,-0.0127168,-0.541467,0.0137228,900,763,9.7358,5.30058,54.8334,9.91263,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.957961,-0.493036,0.0575509,0.0247856,0.00183156,-0.0238673,0.039792,-0.0131748,-0.561285,0.0131182,907,763,9.94342,5.229,54.9033,9.66264,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.976195,-0.484908,0.0687549,0.0236274,0.0024958,-0.0244989,0.0397418,-0.0136186,-0.581811,0.0122654,914,763,10.1467,5.13548,54.9705,9.3862,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.990664,-0.475221,0.0723797,0.0225642,0.00333585,-0.0251313,0.0398575,-0.0139575,-0.602708,0.011719,921,763,10.2975,5.03022,55.0047,9.09936,45.217,4.41028
-29.4932,20.4293,-6.04593,1.00177,-0.465205,0.0758155,0.0215611,0.00441976,-0.0257282,0.0401086,-0.0141278,-0.624618,0.0115466,928,763,10.4134,4.92139,55.0048,8.82033,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.01295,-0.45315,0.0825945,0.0205368,0.00565145,-0.0261998,0.0403305,-0.0141423,-0.647007,0.0119937,935,763,10.5363,4.78588,55.0271,8.5407,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.0246,-0.44077,0.0891811,0.0195054,0.00689722,-0.0264879,0.0404291,-0.0140264,-0.668572,0.0128001,942,763,10.6637,4.64615,55.0489,8.27248,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.03506,-0.428585,0.0919432,0.0185339,0.00807302,-0.0266117,0.0404242,-0.0138174,-0.688362,0.0136382,949,763,10.7716,4.51573,55.0663,7.99423,44.8454,3.77795
-26.7515,20.4666,-6.102,1.04479,-0.41541,0.0880843,0.017615,0.00916955,-0.0265975,0.0403229,-0.0135383,-0.706673,0.0133204,956,763,10.8592,4.38886,55.1053,7.68188,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.05759,-0.402354,0.0907761,0.0166946,0.0101729,-0.0265146,0.0401481,-0.0132806,-0.724214,0.0123334,963,763,10.9903,4.25862,55.1832,7.36665,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.07206,-0.387195,0.0978766,0.0157621,0.0111221,-0.0265141,0.0400575,-0.0131733,-0.741758,0.0118874,970,763,11.1472,4.10084,55.2399,7.0372,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.08517,-0.370175,0.106058,0.014816,0.0119103,-0.0265545,0.0399573,-0.0132311,-0.75807,0.0125348,977,763,11.2929,3.91716,55.227,6.69817,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.0964,-0.351505,0.109709,0.0138378,0.012427,-0.0265522,0.0396939,-0.0134291,-0.772118,0.0126522,984,763,11.4103,3.72681,55.2134,6.32582,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.10417,-0.332464,0.112512,0.0128252,0.0127073,-0.0265138,0.0392801,-0.0137476,-0.784287,0.0123326,991,763,11.4908,3.52847,55.1617,5.95649,44.2421,2.75992
-22.644,20.5204,-6.09515,1.10875,-0.31371,0.115295,0.0117298,0.0129827,-0.0266067,0.0389703,-0.0142577,-0.797168,0.0110851,998,763,11.5386,3.328,55.1059,5.59505,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.11392,-0.295591,0.116803,0.0105396,0.0132591,-0.0268305,0.0387643,-0.0149656,-0.810716,0.0110565,1005,763,11.5892,3.13459,55.1462,5.23411,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.12016,-0.275869,0.114025,0.00933757,0.0135712,-0.0270404,0.0385775,-0.0156687,-0.82446,0.0116519,1012,763,11.6419,2.9325,55.2448,4.84875,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.12611,-0.256811,0.110998,0.0081735,0.0138995,-0.0271285,0.0383157,-0.0162426,-0.837971,0.0119735,1019,763,11.6909,2.74523,55.3342,4.47673,44.162,2.05258
-19.8844,20.5626,-6.15933,1.13053,-0.237799,0.110739,0.00713381,0.014347,-0.0271565,0.0381353,-0.0166545,-0.851415,0.0117551,1026,763,11.7302,2.55238,55.3458,4.11069,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.1339,-0.216908,0.116077,0.00624853,0.0149422,-0.0271953,0.0381359,-0.0169451,-0.864647,0.0113498,1033,763,11.7703,2.32436,55.3512,3.72803,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.13667,-0.193522,0.119176,0.005486,0.0155959,-0.0272077,0.0382143,-0.0171323,-0.877247,0.0110802,1040,763,11.7998,2.06833,55.3743,3.3192,44.0885,1.532
-39.1822,19.5624,-4.94306,0.757561,-0.564561,-0.013247,0.0400795,-0.00935246,-0.0154393,0.0445054,-0.0137784,-0.279181,0.0125897,830,770,7.81598,6.01525,51.2942,12.1342,43.714,6.45076
-38.495,19.5768,-5.0142,0.782804,-0.559601,-0.00983638,0.0387263,-0.00763775,-0.0170344,0.0443119,-0.0132234,-0.316854,0.013338,837,770,8.0781,5.96092,51.5652,11.8898,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.806218,-0.556645,-0.000411023,0.0373929,-0.00616662,-0.018114,0.0439411,-0.0127148,-0.346883,0.0141874,844,770,8.33132,5.92569,51.7758,11.6753,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.83126,-0.555761,0.0115385,0.0362808,-0.00486257,-0.0189858,0.043703,-0.0122847,-0.372664,0.0148131,851,770,8.60587,5.91231,51.9342,11.4915,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.856383,-0.553732,0.0187651,0.0353227,-0.00369497,-0.0197784,0.0435947,-0.011967,-0.396129,0.0148654,858,770,8.87305,5.89212,52.1297,11.3125,43.6151,5.77582
-35.755,19.6227,-5.21313,0.879897,-0.551407,0.0272236,0.034372,-0.00271391,-0.0204484,0.0434331,-0.0117749,-0.417114,0.0143576,865,770,9.12573,5.8598,52.31,11.1308,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.895285,-0.54544,0.0284174,0.0333727,-0.00192581,-0.0210277,0.0431763,-0.0117294,-0.436263,0.0137436,872,770,9.28193,5.80532,52.3876,10.908,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.911216,-0.538749,0.0252836,0.0323537,-0.00126054,-0.0216323,0.0429407,-0.0118475,-0.455136,0.0146863,879,770,9.4361,5.73984,52.468,10.6943,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.93239,-0.530123,0.0193761,0.031325,-0.000568169,-0.0223557,0.0428388,-0.0120819,-0.475596,0.0155385,886,770,9.63915,5.65523,52.6072,10.4647,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.959446,-0.522229,0.0227067,0.030236,5.92546e-05,-0.0230395,0.0426881,-0.0123928,-0.495494,0.0153511,893,770,9.91892,5.5733,52.7741,10.2211,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.985215,-0.513033,0.0321588,0.0290366,0.000654319,-0.0236527,0.0424288,-0.0127378,-0.515196,0.014337,900,770,10.1963,5.46797,52.9247,9.95081,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.00825,-0.505141,0.0488879,0.0277969,0.00124694,-0.0242629,0.042179,-0.0131352,-0.535079,0.0133855,907,770,10.4586,5.36925,53.0439,9.68321,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.02586,-0.495783,0.0547461,0.0266053,0.00190559,-0.0249288,0.0420757,-0.0135648,-0.555416,0.0125633,914,770,10.6456,5.26221,53.1055,9.40653,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04054,-0.48528,0.0563466,0.0255161,0.00269283,-0.0256216,0.0421525,-0.0139436,-0.575891,0.0120233,921,770,10.7947,5.14626,53.14,9.12125,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.05321,-0.475244,0.0598422,0.0245095,0.00365629,-0.0262911,0.042366,-0.0142003,-0.59662,0.0121668,928,770,10.9264,5.0377,53.1586,8.83906,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.06629,-0.465053,0.0720115,0.0235188,0.00473566,-0.0268532,0.0425753,-0.0143209,-0.617178,0.0124834,935,770,11.0783,4.92077,53.2036,8.56938,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.07966,-0.454034,0.0815115,0.022528,0.00584006,-0.0272592,0.0426917,-0.0143237,-0.636878,0.0130363,942,770,11.2283,4.79978,53.2469,8.30479,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.0917,-0.44352,0.0868691,0.0215747,0.00692678,-0.0275297,0.042738,-0.0142365,-0.65539,0.0136252,949,770,11.3571,4.69093,53.2686,8.04684,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.10437,-0.43134,0.0839032,0.0206606,0.00798825,-0.0276777,0.0427181,-0.0140692,-0.672874,0.0136501,956,770,11.4763,4.57182,53.3214,7.75091,42.3687,3.5077
-26.181,19.7601,-5.48957,1.12039,-0.418977,0.0895607,0.0197574,0.00902506,-0.027757,0.0426621,-0.0138797,-0.689913,0.0128973,963,770,11.6461,4.44761,53.4071,7.44985,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.13662,-0.406606,0.0995716,0.018834,0.0100414,-0.027879,0.0426613,-0.0137858,-0.707196,0.0123749,970,770,11.8265,4.31512,53.4753,7.15494,42.214,3.18595
-24.8132,19.7769,-5.49361,1.14909,-0.392608,0.109162,0.0178316,0.010937,-0.0279973,0.042593,-0.0138245,-0.724142,0.0124516,977,770,11.9681,4.16212,53.4693,6.85653,42.093,3.03576
-24.1313,19.7851,-5.48259,1.16046,-0.374391,0.110262,0.0167149,0.0116245,-0.0280559,0.0423408,-0.0140014,-0.740162,0.0123916,984,770,12.0818,3.97329,53.4483,6.50235,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.16933,-0.354024,0.108706,0.015513,0.0121415,-0.0280865,0.0419643,-0.0143099,-0.755424,0.0121108,991,770,12.1647,3.76628,53.4069,6.12362,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.17679,-0.331979,0.106902,0.0142258,0.0126649,-0.0282216,0.0416778,-0.014787,-0.771574,0.011199,998,770,12.2325,3.54362,53.367,5.73035,41.6833,2.53746
-22.0801,19.811,-5.46548,1.18375,-0.312061,0.111749,0.0128553,0.0131676,-0.0284516,0.0414635,-0.0154406,-0.788142,0.0111204,1005,770,12.3079,3.32907,53.3837,5.35284,41.6312,2.36254
-21.391,19.8218,-5.48328,1.18969,-0.292621,0.112506,0.0114677,0.0136541,-0.0286442,0.0412259,-0.0161042,-0.804471,0.0117396,1012,770,12.3644,3.12457,53.4476,4.97632,41.629,2.18342
-20.7017,19.8323,-5.49973,1.19504,-0.274206,0.114265,0.0101204,0.0141061,-0.0287045,0.0408868,-0.0166603,-0.820056,0.0121828,1019,770,12.4168,2.93198,53.5058,4.61016,41.629,2.00673
-20.0147,19.8415,-5.50266,1.20015,-0.253981,0.114435,0.00891481,0.014601,-0.0286986,0.040597,-0.0170812,-0.834771,0.0119735,1026,770,12.4638,2.72582,53.52,4.23316,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.20434,-0.231262,0.117991,0.00787101,0.015148,-0.028685,0.0404244,-0.0174053,-0.848483,0.0114446,1033,770,12.5085,2.48186,53.5059,3.83842,41.5264,1.67503
-18.641,19.8597,-5.50126,1.20694,-0.206215,0.122502,0.00692687,0.0156726,-0.0286341,0.0402658,-0.0176663,-0.86117,0.011518,1040,770,12.5388,2.20811,53.4936,3.41661,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.20833,-0.18084,0.125965,0.00608327,0.0161725,-0.0284573,0.0400289,-0.0177731,-0.873121,0.0119839,1047,770,12.5544,1.94328,53.5224,2.97436,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.21133,-0.158678,0.135457,0.00527537,0.0165975,-0.0280113,0.039514,-0.0176412,-0.885105,0.0119291,1054,770,12.5988,1.71909,53.5761,2.56076,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.21563,-0.136721,0.13974,0.00443257,0.0168885,-0.0272993,0.0386612,-0.0173401,-0.897547,0.0115185,1061,770,12.6457,1.49807,53.6239,2.16526,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.22087,-0.110169,0.140785,0.00362308,0.0169908,-0.0264266,0.0375657,-0.0169518,-0.909262,0.0111775,1068,770,12.6957,1.22854,53.655,1.72124,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.22141,-0.0790636,0.135729,0.0029434,0.0169049,-0.0254662,0.0363298,-0.0164815,-0.919171,0.0114203,1075,770,12.6848,0.904135,53.6708,1.22727,41.504,0.647129
-14.5014,19.9185,-5.53848,1.22017,-0.0471231,0.133005,0.00240135,0.0166738,-0.0244829,0.0350393,-0.0159642,-0.927209,0.0117334,1082,770,12.6605,0.569353,53.7006,0.72833,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.21871,-0.0153485,0.136935,0.0019277,0.016199,-0.02349,0.0336132,-0.0154865,-0.932856,0.0114345,1089,770,12.6484,0.237748,53.6736,0.234611,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.21872,0.018631,0.141403,0.00141528,0.0155061,-0.0224217,0.0319632,-0.0150418,-0.937626,0.0106993,1096,770,12.653,-0.105203,53.5845,-0.282075,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.22062,0.0550844,0.145488,0.00084527,0.0144686,-0.0214001,0.030115,-0.0148011,-0.939479,0.01023,1103,770,12.6763,-0.475747,53.4695,-0.83105,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.22005,0.0955718,0.144312,0.000301296,0.0133989,-0.0206151,0.0284803,-0.0147802,-0.939192,0.0108022,1110,770,12.6628,-0.897165,53.3716,-1.41635,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.21827,0.137509,0.145232,-0.000188464,0.0123777,-0.0201417,0.0271936,-0.0150044,-0.936587,0.011812,1117,770,12.6413,-1.33199,53.3244,-2.01036,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.21659,0.178997,0.147671,-0.000571402,0.0113606,-0.0199474,0.0262151,-0.0154259,-0.930708,0.0125965,1124,770,12.6242,-1.76543,53.275,-2.5901,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.21457,0.218596,0.155192,-0.000929038,0.010266,-0.0199588,0.0253973,-0.0160604,-0.922113,0.0127511,1131,770,12.6151,-2.1705,53.1926,-3.16687,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.21003,0.254097,0.163705,-0.00144147,0.00912313,-0.0200637,0.0245882,-0.0169065,-0.914116,0.0125741,1138,770,12.5832,-2.53565,53.0806,-3.72154,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.777715,-0.569587,-0.0429293,0.0447467,-0.0110011,-0.0154644,0.0487491,-0.0150036,-0.253259,0.0131746,830,777,7.98589,6.09213,49.2918,12.053,41.4361,6.28831
-38.5901,18.868,-4.41467,0.80587,-0.565577,-0.0393645,0.0433166,-0.0092923,-0.017144,0.0484103,-0.014386,-0.288804,0.0139262,837,777,8.27827,6.04838,49.5765,11.8303,41.4438,6.11055
-37.904,18.8808,-4.48114,0.831672,-0.564378,-0.0255785,0.0418532,-0.00780685,-0.0182996,0.047868,-0.0138217,-0.317562,0.0143053,844,777,8.5633,6.02371,49.8194,11.643,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.857511,-0.563205,-0.0125742,0.0405802,-0.00646121,-0.0192294,0.0474403,-0.0133213,-0.342677,0.0149811,851,777,8.84757,6.00917,50.015,11.4664,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.884998,-0.561354,-0.00918447,0.0394364,-0.00523117,-0.0200506,0.0471163,-0.0129112,-0.365791,0.0150899,858,777,9.13247,5.9885,50.2448,11.304,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.912662,-0.557847,-0.00636899,0.0382868,-0.00416144,-0.0207279,0.0467293,-0.0126039,-0.386785,0.015166,865,777,9.41803,5.95426,50.4594,11.118,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.930903,-0.55314,-0.00291954,0.037099,-0.0032621,-0.0213009,0.046261,-0.012424,-0.4062,0.0151047,872,777,9.6074,5.90445,50.5311,10.9155,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.947724,-0.546668,-0.00242545,0.0359245,-0.00247893,-0.0218994,0.0458481,-0.0124026,-0.425469,0.0159793,879,777,9.77674,5.84787,50.5854,10.6914,41.0865,5.2141
-33.8076,18.94,-4.69595,0.969968,-0.540073,0.00153653,0.0347626,-0.00168979,-0.0226317,0.0455948,-0.012522,-0.446404,0.0163114,886,777,10.008,5.78426,50.6902,10.4655,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.0014,-0.532748,0.0144643,0.0335571,-0.000987937,-0.0233263,0.0453096,-0.0127405,-0.46671,0.0154969,893,777,10.3498,5.7087,50.9044,10.215,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.03163,-0.523498,0.0276846,0.0322788,-0.000333922,-0.0239651,0.0449591,-0.0130142,-0.486666,0.0143149,900,777,10.6797,5.59802,51.1336,9.94521,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05607,-0.514234,0.0452522,0.0309988,0.000312699,-0.0246184,0.0446639,-0.0133524,-0.506733,0.0129702,907,777,10.9579,5.481,51.2916,9.66546,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.07174,-0.504425,0.0469196,0.0297873,0.000997828,-0.0253476,0.0445423,-0.0137572,-0.52716,0.01214,914,777,11.1173,5.36729,51.3365,9.41284,40.666,4.39277
-30.3922,18.9916,-4.81487,1.08587,-0.494426,0.0431786,0.0286818,0.00177009,-0.0261284,0.0446157,-0.0141638,-0.547615,0.0120191,921,777,11.2508,5.25321,51.3604,9.15191,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10187,-0.486293,0.0443783,0.0276786,0.00266199,-0.0269089,0.0448444,-0.0145037,-0.567836,0.0126962,928,777,11.4122,5.16538,51.4186,8.9006,40.4269,4.04931
-29.0239,19.012,-4.85757,1.1188,-0.478326,0.05813,0.0267244,0.00364281,-0.0276081,0.0451068,-0.0147396,-0.587426,0.0132393,935,777,11.606,5.07348,51.5306,8.64097,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.13402,-0.468445,0.0728976,0.025777,0.00465517,-0.0281729,0.0453034,-0.0148712,-0.606074,0.0133618,942,777,11.7847,4.96589,51.5884,8.37187,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.1482,-0.458057,0.0813855,0.0248387,0.00567938,-0.0286136,0.0454337,-0.0149156,-0.623866,0.0134333,949,777,11.941,4.86161,51.6189,8.10954,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.16341,-0.445781,0.0810834,0.0239006,0.00670695,-0.0289318,0.0454858,-0.0148783,-0.640982,0.0138352,956,777,12.0912,4.7416,51.6687,7.80414,40.1034,3.4142
-26.2897,19.048,-4.90225,1.18161,-0.432937,0.0846638,0.0229528,0.00774568,-0.0291673,0.0454914,-0.0147929,-0.657892,0.0139898,963,777,12.2791,4.6167,51.7807,7.50015,40.0317,3.25522
-25.6054,19.057,-4.91223,1.19969,-0.420715,0.0917944,0.0219672,0.00878386,-0.0293934,0.045499,-0.0147479,-0.675095,0.0139023,970,777,12.4727,4.4845,51.8805,7.2147,39.9554,3.09908
-24.922,19.0649,-4.9155,1.2131,-0.407325,0.0971058,0.0208588,0.00973575,-0.0295624,0.0453783,-0.0147837,-0.692421,0.0133196,977,777,12.615,4.34109,51.9183,6.93055,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.22413,-0.392907,0.101147,0.0195768,0.0105372,-0.0296401,0.0450397,-0.0149257,-0.709736,0.01285,984,777,12.7309,4.17978,51.8944,6.63181,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.23614,-0.374127,0.0999968,0.0181636,0.0112178,-0.0296801,0.0445733,-0.0151919,-0.727158,0.0121462,991,777,12.8463,3.9876,51.882,6.28509,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.2487,-0.351984,0.100196,0.0166543,0.0119065,-0.0297906,0.0441654,-0.0156046,-0.745639,0.01123,998,777,12.9698,3.76385,51.8836,5.89699,39.4476,2.48944
-22.1931,19.097,-4.88294,1.25948,-0.329592,0.105147,0.0150732,0.0125551,-0.0299582,0.0437988,-0.0161705,-0.764396,0.010946,1005,777,13.0841,3.53187,51.9202,5.48563,39.3765,2.31484
-21.5065,19.107,-4.89249,1.26603,-0.309595,0.108684,0.0134887,0.0131558,-0.0300739,0.0433966,-0.0167521,-0.782631,0.011814,1012,777,13.1522,3.31676,51.9529,5.1063,39.3416,2.13792
-20.8198,19.117,-4.90011,1.27104,-0.290641,0.112396,0.0119695,0.0136999,-0.0300604,0.0429076,-0.0172382,-0.799786,0.0125136,1019,777,13.2049,3.11211,51.9695,4.73834,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.27547,-0.271378,0.113639,0.0106216,0.0142482,-0.029982,0.0424717,-0.0176018,-0.815602,0.0123875,1026,777,13.247,2.91047,51.9433,4.37473,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.27848,-0.246941,0.115772,0.00945011,0.0147973,-0.0298825,0.0421255,-0.0178781,-0.830014,0.011808,1033,777,13.2766,2.65411,51.8723,3.95584,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.28087,-0.221195,0.121346,0.0083721,0.0152797,-0.0297413,0.0417671,-0.0181153,-0.843203,0.0122423,1040,777,13.3067,2.37767,51.8299,3.51985,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.28323,-0.19506,0.132082,0.00738738,0.0156835,-0.0294912,0.041317,-0.0182461,-0.855267,0.0132721,1047,777,13.3468,2.10488,51.8599,3.06959,39.0761,1.28442
