 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0939296,0.056953,-0.0263331,0.000110611,0.000781461,-0.000262479,0.000871953,2.01192e-05,-1.2388,0.00701245,837,756,-1.01232,-0.5958,47.8901,5.97947,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0936177,0.0567518,-0.0269162,9.20495e-05,0.000854758,-0.000318895,0.00097052,-2.37128e-05,-1.22258,0.00720901,844,756,-1.00988,-0.593888,47.843,5.80801,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0930312,0.0564293,-0.0254608,9.86665e-05,0.000829866,-0.00034621,0.000967779,-3.9246e-05,-1.19171,0.00745924,851,756,-1.00124,-0.589831,47.7563,5.64433,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0928539,0.056338,-0.0269429,0.000111044,0.00073667,-0.000356673,0.00089827,-5.05561e-05,-1.14539,0.00762144,858,756,-1.00177,-0.584944,47.6865,5.48789,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0928333,0.0559321,-0.0278698,0.000125976,0.000609842,-0.000364442,0.000805344,-6.95257e-05,-1.07842,0.00762662,865,756,-1.00301,-0.576924,47.625,5.33837,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0927857,0.0546554,-0.024144,0.000146665,0.000493144,-0.000381891,0.000739252,-9.9443e-05,-0.998335,0.00758272,872,756,-0.996019,-0.562983,47.5239,5.18659,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0926464,0.0535063,-0.0195355,0.000164052,0.000403156,-0.000387416,0.000689047,-0.000121838,-0.935057,0.00759159,879,756,-0.986424,-0.554084,47.4153,5.03898,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0923029,0.052718,-0.0166282,0.000170665,0.000365855,-0.000360911,0.000642134,-0.000105614,-0.917446,0.00774937,886,756,-0.977545,-0.549348,47.3313,4.87811,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0919938,0.0523697,-0.0181006,0.000172029,0.000327004,-0.000319133,0.000577922,-7.88894e-05,-0.904496,0.00764402,893,756,-0.976678,-0.544508,47.2486,4.72043,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0916602,0.0523056,-0.0207415,0.000174977,0.000298493,-0.000270261,0.000513963,-4.0493e-05,-0.897726,0.00748661,900,756,-0.977674,-0.540347,47.1958,4.5576,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0915763,0.0520158,-0.0208303,0.000181924,0.000314014,-0.00023189,0.000489081,6.85653e-06,-0.924131,0.00728749,907,756,-0.976732,-0.537277,47.1342,4.39716,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0918128,0.052263,-0.0200699,0.000190084,0.000355359,-0.000213414,0.000501576,4.38668e-05,-0.970117,0.00704808,914,756,-0.977506,-0.545018,47.0463,4.2161,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0917482,0.0521314,-0.0192347,0.000199806,0.000385193,-0.000185051,0.000499468,8.55309e-05,-1.01758,0.00714388,921,756,-0.975108,-0.544657,46.919,4.03647,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0914579,0.0515823,-0.0179406,0.000214672,0.00039662,-0.00015011,0.000481172,0.00013012,-1.05783,0.0072342,928,756,-0.969538,-0.540749,46.7869,3.86988,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0909871,0.0510736,-0.0180104,0.000229426,0.000367497,-0.000132388,0.000447768,0.000149155,-1.02573,0.00746297,935,756,-0.964577,-0.536351,46.7013,3.70389,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0907988,0.0506973,-0.0180845,0.00023829,0.000282742,-0.000143793,0.000406017,0.000115015,-0.862076,0.00758553,942,756,-0.962511,-0.533943,46.623,3.54546,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0939364,0.0577646,-0.023879,9.70463e-05,0.000535603,-0.000222042,0.000628391,4.25777e-06,-1.17497,0.0066883,830,763,-1.01014,-0.601002,45.3133,6.02345,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0939042,0.0572425,-0.0242736,8.87855e-05,0.000698466,-0.000240351,0.000781821,5.4299e-06,-1.23697,0.00675213,837,763,-1.01018,-0.598152,45.3141,5.84458,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0937126,0.0569546,-0.0242149,9.6908e-05,0.000737554,-0.000266127,0.000833681,7.81176e-07,-1.22417,0.00701479,844,763,-1.00786,-0.597171,45.2749,5.6729,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0934695,0.0566824,-0.0229284,0.000122389,0.000693438,-0.000270819,0.000801445,1.43819e-05,-1.19131,0.00753041,851,763,-1.00298,-0.594597,45.1958,5.5069,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.093555,0.0565794,-0.0245551,0.00014955,0.000596821,-0.000266728,0.000721261,2.51101e-05,-1.13427,0.00778592,858,763,-1.00642,-0.589808,45.1394,5.34925,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0936109,0.0561815,-0.0261873,0.000174566,0.000478074,-0.00026837,0.000634625,1.8015e-05,-1.04272,0.00784487,865,763,-1.00961,-0.581062,45.0945,5.19418,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0933871,0.0549596,-0.0232372,0.000198261,0.000368823,-0.00028455,0.000580597,-1.35124e-05,-0.930991,0.00772733,872,763,-1.0021,-0.566666,45.0176,5.05023,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0932039,0.0536459,-0.0193361,0.000212659,0.00028031,-0.000297094,0.000545498,-5.25285e-05,-0.842081,0.00773481,879,763,-0.993239,-0.555668,44.9269,4.9188,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0929246,0.0527273,-0.0162417,0.000216002,0.000236481,-0.000285603,0.000512028,-5.95454e-05,-0.803316,0.00776482,886,763,-0.984669,-0.550292,44.8445,4.77947,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.092565,0.0526814,-0.0170305,0.000212363,0.000193794,-0.000264779,0.00046802,-6.18633e-05,-0.767872,0.0076322,893,763,-0.982059,-0.550536,44.7336,4.62087,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0924824,0.0529869,-0.0189916,0.000206888,0.000164254,-0.00024055,0.000427063,-5.59221e-05,-0.741205,0.0074548,900,763,-0.984393,-0.554021,44.6384,4.44697,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0923902,0.0532076,-0.0197538,0.00020322,0.000172055,-0.000223786,0.000411966,-3.66907e-05,-0.750638,0.00727083,907,763,-0.984555,-0.555788,44.5417,4.26961,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0924811,0.0532934,-0.0193133,0.000201892,0.000201971,-0.000222235,0.000424166,-2.0303e-05,-0.785487,0.00699728,914,763,-0.98441,-0.560931,44.4403,4.08521,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0921214,0.0527261,-0.017289,0.000204727,0.000224582,-0.000210303,0.000425191,4.11732e-06,-0.808984,0.00692174,921,763,-0.97681,-0.555685,44.3292,3.90119,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0918713,0.052031,-0.0145088,0.000213783,0.000234664,-0.000189881,0.000414391,3.40558e-05,-0.812862,0.00696051,928,763,-0.968906,-0.549332,44.2145,3.72841,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0918554,0.051593,-0.0140007,0.000224852,0.000219984,-0.000180012,0.000402446,4.23901e-05,-0.778638,0.00716291,935,763,-0.967486,-0.546043,44.1301,3.57597,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0918885,0.0512913,-0.0148659,0.000232501,0.000168555,-0.000188653,0.000391871,9.18432e-06,-0.701456,0.00735742,942,763,-0.969087,-0.545063,44.0421,3.43848,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0917944,0.0510079,-0.0159244,0.000246482,8.43644e-05,-0.000212342,0.000392711,-6.18649e-05,-0.603067,0.00757805,949,763,-0.969793,-0.542152,43.9555,3.28897,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0915698,0.0506323,-0.0159596,0.000270136,-3.42752e-05,-0.000234572,0.000397557,-0.000161696,-0.49761,0.00743608,956,763,-0.967294,-0.535561,43.8842,3.11712,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0913022,0.050166,-0.0150011,0.000285195,-0.000156347,-0.00026385,0.000408454,-0.000279606,-0.437029,0.00727053,963,763,-0.962493,-0.526122,43.8322,2.94311,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0910761,0.0492822,-0.0123099,0.000265223,-0.000308026,-0.000332023,0.000417224,-0.000460027,-0.429325,0.00721148,970,763,-0.954776,-0.515838,43.7464,2.78184,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0908018,0.048371,-0.00987374,0.000236863,-0.00051799,-0.000402258,0.000411036,-0.000692163,-0.408618,0.00761223,977,763,-0.946975,-0.508639,43.607,2.62863,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0907046,0.0479308,-0.00845064,0.000275617,-0.000720769,-0.000385486,0.000407341,-0.000852493,-0.32927,0.0077094,984,763,-0.942834,-0.509627,43.4775,2.46331,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0906939,0.0479493,-0.0087489,0.000364952,-0.000824982,-0.000281187,0.000428052,-0.000888082,-0.220748,0.00766386,991,763,-0.942896,-0.514398,43.3454,2.29616,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0905996,0.0484371,-0.0105408,0.00039852,-0.000867385,-0.000233822,0.000440328,-0.000909193,-0.176933,0.00713548,998,763,-0.945111,-0.51621,43.2448,2.11829,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0901583,0.0487489,-0.0113677,0.000415751,-0.000810993,-0.000160279,0.000436346,-0.000831589,-0.127796,0.00714431,1005,763,-0.941893,-0.516063,43.2341,1.93372,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.089677,0.0487459,-0.0110753,0.000439644,-0.000762848,-7.37727e-05,0.000444153,-0.000767357,-0.0610447,0.00759723,1012,763,-0.936031,-0.51484,43.2614,1.74711,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0902078,0.0479765,-0.00633,0.000487556,-0.000705352,6.78042e-05,0.000491398,-0.000709193,0.0565965,0.00841056,1019,763,-0.93151,-0.512967,43.2636,1.58354,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0916009,0.0465774,0.000990423,0.000540536,-0.000552445,0.000269883,0.000603544,-0.000615453,0.229357,0.00942348,1026,763,-0.930494,-0.504467,43.195,1.42569,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0909769,0.0459323,-0.000852225,0.000584371,-0.000331625,0.000450696,0.000768938,-0.000516192,0.388681,0.00987436,1033,763,-0.927425,-0.490214,43.1778,1.25386,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0876093,0.0464627,-0.0160835,0.000634618,-0.000108696,0.000564782,0.000939058,-0.000413136,0.49439,0.0116734,1040,763,-0.923848,-0.48052,43.2322,1.0753,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0941083,0.0587343,-0.0249786,5.45234e-05,0.000443336,-0.00022758,0.000548239,-5.03804e-05,-1.13887,0.0067341,830,770,-1.01522,-0.606142,42.8312,5.8755,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0937251,0.0581781,-0.0236723,7.78128e-05,0.000563786,-0.000218292,0.00064744,-5.84099e-06,-1.20484,0.00671619,837,770,-1.00882,-0.602715,42.8541,5.69142,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0935282,0.0577615,-0.0231257,0.000109363,0.000577357,-0.000218527,0.000663529,2.319e-05,-1.19518,0.00693295,844,770,-1.00558,-0.602413,42.8476,5.5242,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0937095,0.0573798,-0.0215347,0.000150918,0.000521783,-0.000205667,0.00061327,5.94318e-05,-1.15225,0.0075511,851,770,-1.00455,-0.600507,42.7712,5.3657,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0940032,0.0569454,-0.0226721,0.000189661,0.000427306,-0.000191769,0.000534081,8.28866e-05,-1.06276,0.00807867,858,770,-1.00926,-0.595093,42.7254,5.22395,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0942479,0.0563819,-0.024355,0.000221501,0.00032103,-0.000189498,0.000467189,7.53417e-05,-0.913805,0.00834484,865,770,-1.01445,-0.585485,42.6841,5.07412,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0942114,0.0555442,-0.023356,0.000246194,0.000225583,-0.00020369,0.000439839,3.19378e-05,-0.760122,0.00804871,872,770,-1.01217,-0.576345,42.6027,4.92908,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0940643,0.0545817,-0.0199306,0.000257788,0.000147861,-0.000219932,0.00042952,-2.38718e-05,-0.66295,0.0078773,879,770,-1.00449,-0.5689,42.5053,4.79205,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0938113,0.0538924,-0.0165859,0.000259752,0.000106965,-0.000218594,0.000414916,-4.81998e-05,-0.617294,0.00771643,886,770,-0.995748,-0.565658,42.4095,4.6547,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0930959,0.0537032,-0.0158124,0.000253443,7.09838e-05,-0.000213428,0.000394321,-6.98947e-05,-0.583426,0.00747714,893,770,-0.986695,-0.56632,42.3115,4.50015,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0927589,0.0540449,-0.0171209,0.00024227,5.0108e-05,-0.000207863,0.000375184,-8.2806e-05,-0.568908,0.00723423,900,770,-0.985233,-0.570098,42.223,4.32542,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0926538,0.054243,-0.0184371,0.000230995,6.16651e-05,-0.000207507,0.000370445,-7.77849e-05,-0.591702,0.00709253,907,770,-0.98622,-0.571263,42.1426,4.14318,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.092721,0.0540446,-0.01928,0.000222888,9.23516e-05,-0.000218252,0.000385422,-7.01823e-05,-0.640106,0.00684763,914,770,-0.988174,-0.569198,42.0334,3.96345,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0923367,0.0532713,-0.017878,0.000220572,0.000117535,-0.000217598,0.000392667,-5.45602e-05,-0.669158,0.00676016,921,770,-0.981439,-0.561999,41.9176,3.78776,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0921719,0.0524661,-0.0149701,0.000225252,0.000133384,-0.000207272,0.000391619,-3.29826e-05,-0.676355,0.00685576,928,770,-0.974169,-0.55477,41.8046,3.61408,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0923753,0.0521226,-0.0139143,0.000233693,0.000133107,-0.000203302,0.00039283,-2.60309e-05,-0.664142,0.00715176,935,770,-0.973976,-0.553536,41.7313,3.45859,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0924973,0.0518469,-0.0140708,0.000240795,0.000107401,-0.000210049,0.000394481,-4.62858e-05,-0.631667,0.00739395,942,770,-0.975155,-0.554156,41.6508,3.31971,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0924637,0.0516137,-0.0146324,0.000254304,5.49569e-05,-0.00022454,0.000400299,-9.10385e-05,-0.576514,0.00756869,949,770,-0.975509,-0.554883,41.5559,3.18332,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0922664,0.0512754,-0.0149749,0.000276787,-2.84394e-05,-0.000233926,0.000403481,-0.000155133,-0.496368,0.00743039,956,770,-0.973841,-0.549341,41.4705,3.01735,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.091869,0.0506975,-0.014871,0.000292431,-0.00011989,-0.000248049,0.000408808,-0.000236267,-0.43868,0.00725994,963,770,-0.969344,-0.535885,41.4019,2.85284,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.09137,0.0499333,-0.0146803,0.000279287,-0.000233926,-0.000293528,0.00041256,-0.000367198,-0.426206,0.00719369,970,770,-0.963646,-0.520805,41.3227,2.69415,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0910084,0.049107,-0.0119606,0.00025652,-0.000389577,-0.000343721,0.000405175,-0.000538232,-0.408196,0.00724365,977,770,-0.954421,-0.514167,41.1994,2.55066,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0906904,0.0488277,-0.0102891,0.000279771,-0.000540219,-0.000328373,0.000395062,-0.00065551,-0.337651,0.0073041,984,770,-0.947566,-0.516975,41.0574,2.39075,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0906409,0.0488491,-0.0101397,0.000333106,-0.000615921,-0.000244644,0.000392459,-0.000675274,-0.238013,0.00719868,991,770,-0.946406,-0.52045,40.9152,2.22547,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0905991,0.0489655,-0.0107821,0.000340161,-0.000641338,-0.000202116,0.000380152,-0.000681329,-0.195341,0.00685168,998,770,-0.946909,-0.521003,40.7898,2.06052,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0901903,0.049328,-0.0114879,0.000333863,-0.000598961,-0.000146971,0.000356471,-0.000621569,-0.15263,0.00693792,1005,770,-0.943801,-0.521297,40.7425,1.87938,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0899161,0.0493398,-0.0107659,0.000335836,-0.000565817,-8.46215e-05,0.000343709,-0.00057369,-0.092772,0.00740383,1012,770,-0.939203,-0.520459,40.7412,1.69822,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0899335,0.0488598,-0.00898359,0.000359609,-0.000530805,2.02601e-05,0.00036007,-0.000531265,0.0227378,0.0079773,1019,770,-0.935406,-0.517832,40.7371,1.52642,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0909985,0.047242,-0.00341268,0.000390923,-0.000424424,0.000171712,0.00042561,-0.000459111,0.199324,0.00891179,1026,770,-0.934613,-0.50601,40.6707,1.37429,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0912066,0.0459355,-0.000523553,0.000422514,-0.000265836,0.000310789,0.00054207,-0.000385392,0.367234,0.00952416,1033,770,-0.930464,-0.488742,40.6049,1.21425,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0884405,0.0466163,-0.0108755,0.000466345,-0.000107363,0.000403327,0.000674423,-0.000315441,0.47629,0.0105212,1040,770,-0.923053,-0.482075,40.6129,1.03454,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.08779,0.0473613,-0.0154116,0.000514051,4.34444e-05,0.000436808,0.000774902,-0.000217406,0.538339,0.0118259,1047,770,-0.925448,-0.482716,40.6404,0.846835,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0879939,0.0469221,-0.0135002,0.000532027,0.000150867,0.000453831,0.00083367,-0.000150776,0.586611,0.0122597,1054,770,-0.923233,-0.479963,40.6671,0.682557,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0895941,0.0454447,-0.00627167,0.000512107,0.000223738,0.000486266,0.000875114,-0.000139269,0.64127,0.0113318,1061,770,-0.924025,-0.474556,40.6417,0.539497,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0900041,0.044268,-0.00358255,0.00047433,0.000237938,0.000516914,0.000886389,-0.000174121,0.673002,0.00991075,1068,770,-0.922129,-0.463315,40.6041,0.383757,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0892116,0.0445064,-0.0111951,0.000437508,0.000230963,0.000532819,0.000876971,-0.000208499,0.689674,0.00829531,1075,770,-0.929691,-0.461399,40.6186,0.20314,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0891749,0.044574,-0.0149152,0.000381837,0.000228455,0.000491198,0.000802295,-0.000192003,0.707958,0.00827672,1082,770,-0.93683,-0.461228,40.6549,0.0275177,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.088911,0.0440991,-0.0136781,0.000263402,0.000179191,0.000328903,0.000552884,-0.000110291,0.721736,0.00817398,1089,770,-0.931207,-0.456165,40.6415,-0.134608,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0877329,0.0432457,-0.0123502,0.000135444,1.106e-05,0.000125661,0.000213461,-6.69569e-05,0.555611,0.00811989,1096,770,-0.916162,-0.444443,40.5608,-0.283848,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.08689,0.042308,-0.00914802,9.60618e-05,-0.000188691,8.60313e-05,0.000120036,-0.000212665,0.27177,0.0082045,1103,770,-0.90043,-0.43504,40.4272,-0.441044,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0869357,0.0422076,-0.0102488,5.68017e-05,-0.000361413,8.81131e-05,7.4608e-05,-0.00037922,0.199399,0.00884615,1110,770,-0.902938,-0.435732,40.3255,-0.610676,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0875397,0.04245,-0.0105529,2.80919e-06,-0.000431425,8.567e-05,1.90998e-05,-0.000447716,0.187912,0.00938582,1117,770,-0.909405,-0.43577,40.2836,-0.778494,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0883686,0.0427062,-0.0110163,-5.63162e-05,-0.00043327,1.93317e-05,-5.53274e-05,-0.000434259,0.0511052,0.00952446,1124,770,-0.91855,-0.431662,40.2389,-0.942095,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0888279,0.0419282,-0.0100324,-8.13138e-05,-0.000444364,-8.54034e-05,-6.22271e-05,-0.000463451,-0.219876,0.00910262,1131,770,-0.920766,-0.416746,40.1743,-1.09765,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0889126,0.0416081,-0.00890247,-7.08916e-05,-0.000439548,-0.000156645,-1.33217e-05,-0.000497118,-0.352195,0.00860698,1138,770,-0.918767,-0.413385,40.1108,-1.2723,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0950889,0.0592712,-0.0245265,2.21673e-05,0.000358932,-0.000215672,0.000464168,-8.30688e-05,-1.11684,0.00668394,830,777,-1.02598,-0.614324,40.5417,5.70728,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0946712,0.0586968,-0.0223076,7.49995e-05,0.000442858,-0.000189013,0.000522663,-4.80612e-06,-1.17128,0.00677636,837,777,-1.01771,-0.609331,40.5478,5.53365,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0943474,0.0585941,-0.0223611,0.000127762,0.000437765,-0.000171549,0.000513966,5.15615e-05,-1.15278,0.00688312,844,777,-1.01415,-0.608833,40.5619,5.36735,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0945136,0.0581349,-0.0212358,0.000183079,0.000376839,-0.000147164,0.00045615,0.000103769,-1.0765,0.00743356,851,777,-1.01369,-0.607535,40.5184,5.22526,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0946897,0.057569,-0.0218215,0.00023064,0.000288612,-0.000128267,0.000391128,0.000128124,-0.896521,0.00791716,858,777,-1.01623,-0.601989,40.4748,5.09251,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.094806,0.0571048,-0.0234674,0.00026617,0.000195977,-0.000124924,0.000360834,0.000101313,-0.648457,0.00837388,865,777,-1.02001,-0.595879,40.4155,4.95471,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0949097,0.0567046,-0.0230075,0.000289682,0.000114034,-0.000138189,0.000365593,3.81229e-05,-0.502328,0.00819331,872,777,-1.02006,-0.59415,40.3041,4.81059,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0948087,0.0561582,-0.0208173,0.000298197,4.61806e-05,-0.000157017,0.000373515,-2.91377e-05,-0.447262,0.00784587,879,777,-1.01498,-0.591915,40.1815,4.671,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0945243,0.0556013,-0.0184005,0.000299675,7.00306e-06,-0.000163979,0.000373119,-6.64413e-05,-0.421097,0.007367,886,777,-1.00758,-0.586739,40.0634,4.52626,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0935408,0.055136,-0.0163441,0.00029223,-2.44512e-05,-0.000171522,0.000367324,-9.95449e-05,-0.412669,0.00713651,893,777,-0.993535,-0.581083,39.9886,4.37001,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0928508,0.0551923,-0.0172069,0.000277658,-4.08113e-05,-0.000180587,0.000359187,-0.00012234,-0.424074,0.00695028,900,777,-0.987635,-0.580799,39.944,4.19783,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0925824,0.0550997,-0.0179323,0.000261579,-2.99627e-05,-0.00019314,0.000357784,-0.000126168,-0.462134,0.00684947,907,777,-0.985863,-0.579878,39.8902,4.0176,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0925197,0.0545407,-0.0187354,0.000248907,-2.81295e-06,-0.000213001,0.000370454,-0.00012436,-0.518552,0.00674282,914,777,-0.986419,-0.57317,39.776,3.86181,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0924537,0.0537786,-0.0173195,0.000242435,2.07241e-05,-0.000220013,0.000377942,-0.000114783,-0.552033,0.00672689,921,777,-0.982941,-0.564829,39.6407,3.6936,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0925265,0.0531134,-0.0156305,0.000243695,3.84523e-05,-0.00021656,0.000380718,-9.85703e-05,-0.564135,0.00686499,928,777,-0.980346,-0.557051,39.529,3.52755,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0928642,0.0525865,-0.0137558,0.000250376,4.67138e-05,-0.000216516,0.000387812,-9.07221e-05,-0.565588,0.00710675,935,777,-0.980006,-0.554865,39.4841,3.36514,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0929948,0.0522355,-0.0133515,0.00025702,3.78491e-05,-0.000220522,0.000393685,-9.88152e-05,-0.554801,0.00733453,942,777,-0.980204,-0.556832,39.4087,3.22087,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0929353,0.0518698,-0.0128261,0.000268677,7.4987e-06,-0.000225427,0.000398608,-0.000122432,-0.522869,0.00742241,949,777,-0.97823,-0.558342,39.3052,3.08841,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0926858,0.0515686,-0.0134969,0.000286963,-4.94126e-05,-0.000221961,0.00039726,-0.00015971,-0.461182,0.00741113,956,777,-0.97662,-0.553749,39.1971,2.9185,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0923447,0.0512192,-0.0141114,0.000299227,-0.000116821,-0.00022194,0.000395393,-0.000212987,-0.408876,0.00732125,963,777,-0.974027,-0.542868,39.1293,2.75661,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0919343,0.0507232,-0.0150761,0.000287791,-0.000202633,-0.000249072,0.000392101,-0.000306943,-0.396604,0.00723501,970,777,-0.971426,-0.529604,39.0583,2.59866,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0914712,0.0503464,-0.0144427,0.000265771,-0.000319078,-0.000283598,0.000380704,-0.00043401,-0.385038,0.00705846,977,777,-0.965183,-0.524146,38.9662,2.45576,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0909013,0.0498862,-0.0125241,0.00027385,-0.000432907,-0.000269061,0.000364623,-0.00052368,-0.325377,0.00708156,984,777,-0.955312,-0.523026,38.8318,2.30407,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0906369,0.0496746,-0.0115842,0.000298719,-0.000490224,-0.000201464,0.000347187,-0.000538692,-0.236093,0.00694567,991,777,-0.950448,-0.523425,38.688,2.15452,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0904695,0.0493786,-0.0113036,0.000287213,-0.00050679,-0.000164318,0.000319875,-0.000539452,-0.196214,0.00680074,998,777,-0.947865,-0.520947,38.5554,2.00306,39.4476,2.48944
