 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.271892,-0.0107964,-0.0851292,0.00501891,0.00120977,0.000957266,0.00524594,0.000982738,0.232869,0.00741004,837,756,-2.94809,0.140976,46.2425,6.71897,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.268642,-0.00943925,-0.0860411,0.00490491,0.00120046,0.000959684,0.00513877,0.000966609,0.239021,0.00732768,844,756,-2.91551,0.129259,46.2239,6.52923,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.265593,-0.00876882,-0.0833317,0.00486862,0.001118,0.000900937,0.00507381,0.000912807,0.22393,0.00717535,851,756,-2.87906,0.120373,46.1576,6.35613,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.262785,-0.00839526,-0.0817299,0.00487447,0.000977148,0.000797898,0.00503149,0.000820121,0.194317,0.00706233,858,756,-2.84692,0.115441,46.106,6.19547,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.259758,-0.0081721,-0.081756,0.0048932,0.000797944,0.000695594,0.00500813,0.000683019,0.163738,0.00701434,865,756,-2.81529,0.115229,46.0712,6.0398,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.256426,-0.00812166,-0.0810621,0.00490874,0.000604086,0.000604614,0.00499205,0.000520776,0.136927,0.00699398,872,756,-2.77937,0.11585,46.0079,5.8782,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.25233,-0.00714176,-0.0807349,0.00491433,0.000407323,0.000496431,0.00496836,0.00035329,0.108415,0.00690595,879,756,-2.73625,0.107394,45.9465,5.71001,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.247692,-0.0055948,-0.0796365,0.00490427,0.00025783,0.000353149,0.00493096,0.000231142,0.0754268,0.00689396,886,756,-2.68619,0.0893354,45.9078,5.52631,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.243762,-0.00419535,-0.076329,0.0048849,5.40734e-05,0.000181778,0.00489173,4.72432e-05,0.037558,0.00673696,893,756,-2.63953,0.068647,45.8499,5.3514,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.239779,-0.00285042,-0.0721706,0.00483563,-0.000152355,6.31783e-05,0.00483643,-0.000153155,0.0126634,0.0065643,900,756,-2.59079,0.052007,45.8182,5.17068,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.236305,-0.00153231,-0.0683339,0.00475946,-0.000328547,-1.28381e-05,0.00475949,-0.00032858,-0.00252319,0.00639266,907,756,-2.54781,0.0375816,45.7812,4.98894,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.233368,0.00026396,-0.0664733,0.00466663,-0.00046859,-9.04126e-05,0.00466822,-0.000470182,-0.0175991,0.00614447,914,756,-2.51388,0.0216747,45.7215,4.78236,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.230923,0.0023684,-0.0670403,0.00457417,-0.000602258,-0.000179844,0.00458041,-0.000608499,-0.034687,0.00613109,921,756,-2.48944,0.00407526,45.6197,4.57651,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.228446,0.00432833,-0.0654442,0.0044818,-0.000716492,-0.00025417,0.0044942,-0.00072889,-0.0487399,0.00609314,928,756,-2.46074,-0.0172989,45.5076,4.38306,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.22526,0.0061835,-0.0608771,0.00437307,-0.000827746,-0.000283131,0.00438844,-0.000843114,-0.0542262,0.00615454,935,756,-2.41922,-0.0415322,45.4389,4.19045,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.222036,0.00718911,-0.0552465,0.00427827,-0.000951848,-0.000266531,0.00429182,-0.000965395,-0.0507854,0.00627675,942,756,-2.37528,-0.0570564,45.3785,4.01339,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.278989,-0.0131396,-0.0808211,0.00573939,0.00038347,0.000840409,0.00586817,0.000254696,0.152045,0.00716047,830,763,-3.01944,0.163768,43.5907,6.79848,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.274678,-0.0115681,-0.0817444,0.005517,0.000514514,0.000885612,0.00566916,0.000362358,0.170148,0.00731459,837,763,-2.97566,0.152002,43.6338,6.59133,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.27088,-0.0099127,-0.0817887,0.00538425,0.000556956,0.000901609,0.00554715,0.000394057,0.178748,0.00737167,844,763,-2.93586,0.137373,43.6293,6.39499,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.267302,-0.00889901,-0.0803954,0.00531466,0.000544962,0.000853345,0.00546273,0.000396887,0.171812,0.0075192,851,763,-2.89599,0.123635,43.5819,6.21852,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.264043,-0.00833548,-0.0788363,0.00527885,0.000487242,0.000762172,0.00539717,0.000368929,0.154002,0.00745905,858,763,-2.85911,0.114523,43.5506,6.05654,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.261154,-0.00796284,-0.0784406,0.00525312,0.000393537,0.00066987,0.00534377,0.00030289,0.134504,0.00731777,865,763,-2.82805,0.110589,43.5294,5.89533,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.258239,-0.00746825,-0.0781324,0.00522579,0.000278114,0.000587941,0.00529469,0.000209207,0.116667,0.00719631,872,763,-2.79696,0.108037,43.4837,5.73645,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.254758,-0.00649808,-0.0780328,0.00519435,0.000151425,0.000490272,0.00524157,0.000104203,0.0960217,0.00702952,879,763,-2.76044,0.100522,43.4326,5.58152,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.250303,-0.00497583,-0.0785778,0.0051519,5.4179e-05,0.000366564,0.00517812,2.79555e-05,0.0714177,0.00689569,886,763,-2.71502,0.085774,43.3982,5.41687,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.246057,-0.0036071,-0.0772352,0.00510075,-0.000102978,0.000224842,0.00511045,-0.000112674,0.0431007,0.00670611,893,763,-2.66854,0.0683811,43.3203,5.24325,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.242128,-0.00236421,-0.0735153,0.00502432,-0.000280921,0.000125976,0.0050273,-0.00028391,0.0237277,0.00655744,900,763,-2.62109,0.0514878,43.2504,5.05546,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.23825,-0.000790356,-0.0707137,0.00492677,-0.00044859,6.05753e-05,0.00492746,-0.000449273,0.0112672,0.0064329,907,763,-2.57579,0.0342782,43.183,4.86062,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.234892,0.00113705,-0.0668666,0.00482237,-0.000595115,-9.96506e-06,0.00482239,-0.000595134,-0.00183942,0.00621538,914,763,-2.53391,0.012275,43.1079,4.65023,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.231786,0.0033485,-0.0661186,0.00472895,-0.000741976,-9.18656e-05,0.00473049,-0.000743518,-0.0167853,0.00615094,921,763,-2.50022,-0.00909478,43.0257,4.43723,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.228888,0.00554543,-0.0641041,0.00464556,-0.000882034,-0.000156599,0.00464999,-0.000886466,-0.0283001,0.00609418,928,763,-2.46635,-0.0322677,42.9379,4.23537,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.225861,0.0077313,-0.0589875,0.00455344,-0.00102469,-0.000178035,0.00455912,-0.00103037,-0.0318734,0.00623132,935,763,-2.42539,-0.0580766,42.8733,4.05147,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.222806,0.00932312,-0.0537977,0.00447269,-0.00117411,-0.000160005,0.00447722,-0.00117864,-0.0283053,0.0063834,942,763,-2.38391,-0.078825,42.803,3.8882,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.219765,0.0105748,-0.0504377,0.00443476,-0.00133113,-0.000132316,0.00443779,-0.00133417,-0.0229319,0.0066926,949,763,-2.34591,-0.0940769,42.7362,3.71902,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.217189,0.0124117,-0.0512495,0.00442416,-0.00150039,-0.000107362,0.0044261,-0.00150233,-0.0181136,0.0067192,956,763,-2.32044,-0.111228,42.6891,3.52637,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.214194,0.0149153,-0.051121,0.00441833,-0.00167764,-7.18574e-05,0.00441917,-0.00167849,-0.0117855,0.00651881,963,763,-2.28898,-0.133504,42.6652,3.32401,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.211228,0.0176245,-0.0462401,0.00440037,-0.00186536,-4.10035e-05,0.00440064,-0.00186563,-0.00654371,0.00637069,970,763,-2.24879,-0.162433,42.6018,3.12486,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.208112,0.0204048,-0.0414505,0.00436999,-0.00207382,-3.01353e-05,0.00437013,-0.00207396,-0.00467648,0.00672975,977,763,-2.20719,-0.194796,42.4856,2.93188,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.205282,0.023907,-0.0398244,0.00433028,-0.00228322,-1.66174e-05,0.00433033,-0.00228326,-0.00251263,0.007025,984,763,-2.17449,-0.236264,42.3823,2.72552,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.202825,0.0274827,-0.0398929,0.00426762,-0.00248315,1.32142e-05,0.00426764,-0.00248318,0.00195742,0.00733084,991,763,-2.14895,-0.272829,42.2735,2.51649,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.199926,0.0306467,-0.0378393,0.00418816,-0.00262994,4.63193e-05,0.00418847,-0.00263025,0.00679317,0.00707442,998,763,-2.11479,-0.302395,42.193,2.30587,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.19642,0.0331198,-0.0348063,0.0040833,-0.00273228,1.48253e-05,0.00408333,-0.00273231,0.00217519,0.00734005,1005,763,-2.07232,-0.331712,42.2052,2.10093,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.193028,0.0355661,-0.0323274,0.00395785,-0.00280123,-3.44119e-05,0.00395803,-0.00280141,-0.00509104,0.00797455,1012,763,-2.03198,-0.364264,42.2572,1.89467,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.190365,0.0379421,-0.0324883,0.00381522,-0.002848,-3.59998e-05,0.00381541,-0.00284819,-0.00540256,0.00837459,1019,763,-2.00434,-0.39497,42.3001,1.70579,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.188245,0.0397846,-0.0323847,0.0036588,-0.00280987,1.73312e-05,0.00365885,-0.00280992,0.00267922,0.00845014,1026,763,-1.9819,-0.412118,42.2795,1.5169,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.186015,0.0411496,-0.0314341,0.00349265,-0.00268881,4.15058e-05,0.00349293,-0.00268909,0.00671416,0.00851096,1033,763,-1.9567,-0.419339,42.2726,1.32123,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.183977,0.0425912,-0.0303977,0.00333544,-0.00250761,-2.59056e-06,0.00333544,-0.00250761,-0.000443358,0.0086421,1040,763,-1.93323,-0.429111,42.2832,1.12058,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.282234,-0.0132897,-0.0837243,0.00624207,-0.000283892,0.000729426,0.0063226,-0.000364428,0.109965,0.00713561,830,770,-3.06208,0.167961,41.0801,6.6676,43.714,6.45076
-38.495,19.5768,-5.0142,-0.277222,-0.0122022,-0.0810138,0.00601734,-0.000116265,0.000789725,0.00611739,-0.000216313,0.126016,0.00728859,837,770,-3.00495,0.157684,41.1446,6.46097,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.27293,-0.0106047,-0.0781209,0.00586598,-2.25721e-05,0.000814879,0.00597666,-0.000133257,0.135004,0.00747315,844,770,-2.95503,0.144698,41.1723,6.26177,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.269038,-0.00929115,-0.0771592,0.0057661,2.67545e-05,0.000774587,0.0058688,-7.59466e-05,0.131819,0.00765226,851,770,-2.91249,0.127732,41.1367,6.08784,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.265221,-0.00842329,-0.0779426,0.00569405,3.64151e-05,0.000693059,0.00577771,-4.72474e-05,0.120133,0.00772653,858,770,-2.87366,0.114664,41.1298,5.93712,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.261801,-0.00789471,-0.0787439,0.00562902,1.03389e-05,0.000610408,0.00569457,-5.52102e-05,0.106976,0.00765734,865,770,-2.83904,0.106871,41.122,5.78088,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.25931,-0.00715833,-0.0788104,0.00556102,-4.29026e-05,0.00053887,0.00561237,-9.42498e-05,0.0949995,0.00739888,872,770,-2.81293,0.10089,41.0661,5.61972,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.256489,-0.00585121,-0.0777609,0.00549255,-0.000115197,0.000453708,0.00552903,-0.000151668,0.0802121,0.00722135,879,770,-2.78156,0.0915034,40.999,5.45563,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.252566,-0.00403371,-0.0777517,0.00541778,-0.000172339,0.000349942,0.0054396,-0.000194161,0.062276,0.00698157,886,770,-2.74065,0.0780076,40.9455,5.28754,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.247874,-0.00277508,-0.0761582,0.00533729,-0.000287486,0.000235401,0.00534712,-0.000297321,0.0417534,0.00675076,893,770,-2.68905,0.0647347,40.8842,5.11446,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.24322,-0.00137671,-0.0733324,0.00523743,-0.000431864,0.000154435,0.00524163,-0.000436068,0.0272137,0.00663806,900,770,-2.63565,0.0482997,40.8289,4.92485,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.239024,9.03484e-05,-0.0696746,0.00512163,-0.000577678,9.79296e-05,0.00512332,-0.00057936,0.0171759,0.00656947,907,770,-2.58541,0.0287572,40.7779,4.72797,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.235666,0.00206556,-0.0664418,0.00500477,-0.000713349,3.35297e-05,0.00500497,-0.000713545,0.0058635,0.00634769,914,770,-2.54456,0.00388394,40.6935,4.52473,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.232462,0.00419706,-0.065288,0.00490437,-0.000854334,-4.05766e-05,0.00490465,-0.00085462,-0.00704566,0.00625476,921,770,-2.50903,-0.020423,40.6054,4.32089,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.229368,0.00645931,-0.063661,0.00482186,-0.000997687,-9.6478e-05,0.00482346,-0.000999286,-0.0165722,0.00624736,928,770,-2.47378,-0.0446353,40.5231,4.11704,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.226219,0.008978,-0.058254,0.0047404,-0.00114716,-0.000112944,0.00474257,-0.00114933,-0.0191742,0.00639868,935,770,-2.43096,-0.073204,40.4735,3.92624,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.223179,0.0112332,-0.0529641,0.00467146,-0.00130131,-9.57305e-05,0.00467299,-0.00130284,-0.0160223,0.00651184,942,770,-2.38936,-0.100561,40.4128,3.75434,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.220396,0.0128774,-0.0485537,0.00463855,-0.0014596,-6.82615e-05,0.00463931,-0.00146036,-0.0111919,0.00669607,949,770,-2.35197,-0.121288,40.3346,3.59233,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.217723,0.0150048,-0.0502516,0.00462541,-0.0016256,-4.08129e-05,0.00462568,-0.00162586,-0.00652864,0.00685955,956,770,-2.32714,-0.141213,40.2759,3.40277,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.214582,0.0176049,-0.050697,0.00461132,-0.00179578,-4.65253e-06,0.00461132,-0.00179578,-0.000726152,0.00690899,963,770,-2.29525,-0.162562,40.2351,3.20824,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.211348,0.0207293,-0.0476828,0.00458277,-0.00196972,3.21562e-05,0.00458293,-0.00196987,0.00490733,0.00687998,970,770,-2.25586,-0.19101,40.1769,3.00898,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.208181,0.0242212,-0.0404685,0.00453934,-0.00215662,5.8156e-05,0.00453984,-0.00215712,0.00868437,0.00693686,977,770,-2.20901,-0.232983,40.0723,2.81888,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.204866,0.0282801,-0.036862,0.00447926,-0.00234771,8.67664e-05,0.00448036,-0.00234882,0.0127066,0.00715371,984,770,-2.16744,-0.283387,39.956,2.61445,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.202042,0.0324681,-0.0373598,0.00439006,-0.00253611,0.00012231,0.00439222,-0.00253826,0.0176518,0.00736316,991,770,-2.13891,-0.328578,39.8422,2.4058,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.198669,0.0362869,-0.0356382,0.00428208,-0.00268443,0.000150843,0.00428534,-0.0026877,0.0216391,0.00718002,998,770,-2.10049,-0.365591,39.745,2.19768,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.194991,0.0393086,-0.0319995,0.00415845,-0.00279341,0.000125903,0.00416073,-0.00279569,0.0181028,0.00739629,1005,770,-2.05507,-0.396145,39.7218,1.98601,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.192019,0.042032,-0.0284959,0.00402721,-0.00287507,8.05254e-05,0.00402814,-0.00287601,0.0116644,0.00793013,1012,770,-2.01697,-0.428687,39.742,1.77854,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.189706,0.0446295,-0.0282852,0.00388837,-0.00293699,6.3591e-05,0.00388896,-0.00293759,0.0093158,0.0083623,1019,770,-1.99211,-0.46136,39.7638,1.58076,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.187891,0.046637,-0.028898,0.00374652,-0.00292333,7.44426e-05,0.00374735,-0.00292416,0.0111592,0.00851457,1026,770,-1.97409,-0.484578,39.7373,1.39741,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.185625,0.0481938,-0.028251,0.00360315,-0.00282825,5.04282e-05,0.00360355,-0.00282864,0.00784029,0.00855957,1033,770,-1.94905,-0.497308,39.6999,1.21142,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.182954,0.0501115,-0.0267204,0.00346949,-0.00267549,-3.49054e-05,0.00346969,-0.00267569,-0.00568007,0.00881105,1040,770,-1.91807,-0.513422,39.6846,1.01268,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.180898,0.0525673,-0.0271167,0.00334239,-0.00247434,-0.000136637,0.0033456,-0.00247755,-0.0234731,0.00889121,1047,770,-1.89725,-0.536027,39.7183,0.806001,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.178452,0.0537886,-0.0262063,0.0031954,-0.00227068,-0.000165593,0.00320041,-0.00227569,-0.0302576,0.00875158,1054,770,-1.86973,-0.550009,39.7731,0.625627,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.175988,0.0544833,-0.0276213,0.00302767,-0.00207796,-0.000112583,0.00303015,-0.00208045,-0.0220364,0.00840459,1061,770,-1.84691,-0.557548,39.8037,0.46262,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.173259,0.0544738,-0.0290265,0.00285634,-0.00195321,-6.16345e-05,0.00285713,-0.001954,-0.0128122,0.00857991,1068,770,-1.82149,-0.555489,39.8045,0.297671,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.171584,0.0554743,-0.0344211,0.00270812,-0.00190048,-9.12208e-05,0.00270992,-0.00190229,-0.0197833,0.00885723,1075,770,-1.81519,-0.567719,39.8234,0.112484,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.170542,0.0565727,-0.0363931,0.00258019,-0.00195512,-0.000184344,0.00258767,-0.00196261,-0.0405572,0.00916941,1082,770,-1.80819,-0.581713,39.8662,-0.0725989,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.16946,0.0571757,-0.0342985,0.00245871,-0.00213552,-0.000284352,0.00247624,-0.00215306,-0.06158,0.00914573,1089,770,-1.79228,-0.585928,39.859,-0.248866,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.167462,0.0572944,-0.0307939,0.00233457,-0.00239662,-0.000365159,0.00236259,-0.00242464,-0.0765769,0.00915256,1096,770,-1.76416,-0.579955,39.7821,-0.415429,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.165373,0.0574991,-0.0282386,0.00220025,-0.00275308,-0.000476803,0.00224573,-0.00279856,-0.0950955,0.00925207,1103,770,-1.73711,-0.576062,39.6616,-0.589817,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.163415,0.058311,-0.0334543,0.00206403,-0.00312766,-0.000626454,0.00213855,-0.00320218,-0.118401,0.0100248,1110,770,-1.72815,-0.58172,39.5865,-0.767618,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.16243,0.0584653,-0.0391444,0.00194304,-0.00349494,-0.000809157,0.00206088,-0.00361278,-0.144624,0.010674,1117,770,-1.73015,-0.582198,39.5692,-0.925731,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.161582,0.0582028,-0.0441614,0.00187931,-0.00383569,-0.00102558,0.00205779,-0.00401416,-0.172295,0.0109413,1124,770,-1.73228,-0.57384,39.5484,-1.07658,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.16036,0.0562422,-0.0413677,0.00188279,-0.00417957,-0.00125953,0.00213406,-0.00443083,-0.196909,0.0105696,1131,770,-1.71349,-0.549731,39.4971,-1.2194,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.158871,0.0552649,-0.0375125,0.00188782,-0.00450434,-0.00146141,0.00220609,-0.00482261,-0.214434,0.010176,1138,770,-1.6895,-0.543607,39.4445,-1.38696,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.285496,-0.0130304,-0.0875435,0.00672413,-0.000885534,0.000617982,0.00677399,-0.000935394,0.0805071,0.0071455,830,777,-3.10612,0.165491,38.7756,6.50566,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.280273,-0.0123213,-0.0836255,0.00650456,-0.000672535,0.000684379,0.00656924,-0.000737212,0.0942245,0.00734925,837,777,-3.04479,0.158603,38.8245,6.31476,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.27555,-0.0110255,-0.0800561,0.00634262,-0.000527547,0.000712983,0.00641583,-0.00060076,0.102327,0.00745973,844,777,-2.98921,0.149225,38.8731,6.12413,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.271762,-0.00934639,-0.0774172,0.00622067,-0.00042396,0.000676071,0.00628876,-0.000492051,0.100376,0.00770654,851,777,-2.94484,0.129216,38.8643,5.95685,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.267389,-0.00836181,-0.0784917,0.00612051,-0.00035899,0.000599832,0.00617557,-0.000414051,0.0915372,0.0076862,858,777,-2.90066,0.113425,38.866,5.81397,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.26299,-0.00732897,-0.0810391,0.00602312,-0.00033212,0.000523248,0.00606591,-0.000374913,0.081601,0.00770758,865,777,-2.85889,0.102531,38.8525,5.6633,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.260077,-0.0067294,-0.0820029,0.00591938,-0.000337911,0.000459634,0.00595296,-0.000371493,0.0729341,0.00753425,872,777,-2.82998,0.0962687,38.7729,5.50823,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.257146,-0.00530419,-0.0805993,0.00581647,-0.000369659,0.000384739,0.00584031,-0.000393496,0.0618759,0.00729564,879,777,-2.79691,0.086496,38.6788,5.34064,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.25358,-0.00341189,-0.0782946,0.00571067,-0.000396321,0.00029569,0.00572495,-0.000410605,0.0482678,0.00689009,886,777,-2.75569,0.0724073,38.5923,5.16444,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.248772,-0.00169938,-0.0748835,0.00560284,-0.000476719,0.000200893,0.00560947,-0.00048335,0.032996,0.0066856,893,777,-2.69963,0.0580516,38.5516,4.9812,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.243802,-0.000242155,-0.0711219,0.00548174,-0.000590037,0.000131942,0.00548461,-0.000592902,0.0217168,0.0066635,900,777,-2.64114,0.0390132,38.5389,4.79314,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.239587,0.00130088,-0.0671719,0.00534814,-0.000712024,8.02024e-05,0.0053492,-0.000713086,0.0132313,0.006709,907,777,-2.59003,0.0167822,38.5137,4.59597,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.236233,0.00325443,-0.0658528,0.00521548,-0.000831474,1.94012e-05,0.00521554,-0.000831536,0.00320838,0.00651604,914,777,-2.55257,-0.00873583,38.4271,4.41766,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.233185,0.00537088,-0.0647522,0.00510107,-0.000958947,-4.8448e-05,0.00510146,-0.000959334,-0.00799401,0.00637905,921,777,-2.51869,-0.0350527,38.3213,4.22507,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.229953,0.00747149,-0.0632672,0.00501057,-0.00109412,-9.73043e-05,0.00501212,-0.00109567,-0.0159339,0.00632572,928,777,-2.48223,-0.0574227,38.2421,4.03226,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.226335,0.0100248,-0.0576919,0.00493173,-0.00123667,-0.000110584,0.00493372,-0.00123865,-0.0179198,0.00639896,935,777,-2.43415,-0.0873715,38.2283,3.83327,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.223137,0.0128907,-0.0522916,0.00486844,-0.00138207,-9.37983e-05,0.00486985,-0.00138348,-0.015002,0.00649399,942,777,-2.39066,-0.120722,38.1752,3.64709,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.220497,0.0154737,-0.0478505,0.00483426,-0.00152955,-6.45492e-05,0.00483492,-0.0015302,-0.0101418,0.00659331,949,777,-2.35462,-0.151796,38.0887,3.47792,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.218049,0.0181555,-0.048765,0.00481137,-0.00168132,-3.16986e-05,0.00481153,-0.00168148,-0.00488204,0.00692034,956,777,-2.33061,-0.177965,38.0023,3.27741,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.214947,0.0212022,-0.0483975,0.00478165,-0.0018346,9.41291e-06,0.00478166,-0.00183462,0.00142269,0.00727521,963,777,-2.29752,-0.203356,37.9595,3.08029,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.211105,0.0248314,-0.0453207,0.00473724,-0.00198753,5.43099e-05,0.00473768,-0.00198797,0.00807539,0.00746685,970,777,-2.25168,-0.237136,37.9143,2.87875,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.207377,0.0292763,-0.0384342,0.00467893,-0.00214716,9.47775e-05,0.00468025,-0.00214848,0.013881,0.00735495,977,777,-2.19959,-0.288307,37.8422,2.68452,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.203728,0.033688,-0.0331888,0.00460017,-0.00231083,0.000139362,0.00460298,-0.00231364,0.0201543,0.00739806,984,777,-2.15137,-0.34211,37.7317,2.48268,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.200533,0.0379337,-0.0332213,0.0044884,-0.00247433,0.000183529,0.00449324,-0.00247916,0.0263344,0.00740917,991,777,-2.11804,-0.388044,37.6186,2.2879,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.197011,0.0418046,-0.0321679,0.00435647,-0.00260559,0.000210139,0.0043628,-0.00261193,0.0301469,0.00728755,998,777,-2.07932,-0.426605,37.5177,2.09035,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.193562,0.0452307,-0.0286887,0.0042164,-0.00270173,0.00018805,0.00422151,-0.00270684,0.0271555,0.00728369,1005,777,-2.0365,-0.459687,37.4736,1.87338,39.3765,2.31484
