 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.737813,-0.532213,0.059912,0.0143626,0.00240501,-0.0213549,0.0305598,-0.0137922,-0.648906,0.0123974,837,756,7.70717,5.61283,55.9769,11.8044,48.7669,6.5213
-37.5992,21.022,-6.38448,0.746553,-0.525302,0.0632336,0.0132585,0.00417751,-0.0221573,0.0313357,-0.0138997,-0.684337,0.0121502,844,756,7.79969,5.52656,56.011,11.5684,48.7163,6.34668
-36.9145,21.033,-6.42199,0.754281,-0.515686,0.0650332,0.0122711,0.00574772,-0.0227428,0.0319848,-0.0139661,-0.714176,0.0115913,851,756,7.87921,5.42697,56.0004,11.3025,48.6277,6.18243
-36.229,21.0438,-6.46152,0.761319,-0.50381,0.0672687,0.0113843,0.00716045,-0.0231881,0.0325564,-0.0140117,-0.739985,0.0110149,858,756,7.95223,5.30979,55.9968,11.0155,48.5538,6.02687
-35.543,21.0545,-6.50211,0.768687,-0.49268,0.0750496,0.0105269,0.00835305,-0.0234563,0.0329215,-0.0140415,-0.762246,0.0110606,865,756,8.03812,5.19709,55.9959,10.7361,48.4909,5.87572
-34.858,21.0649,-6.53292,0.776355,-0.483525,0.0873684,0.00966057,0.00933179,-0.0235636,0.0330604,-0.014068,-0.78191,0.011266,872,756,8.13527,5.09795,55.9588,10.4702,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.783703,-0.472266,0.09726,0.00876822,0.0101611,-0.0235262,0.0330012,-0.0140719,-0.800195,0.0115089,879,756,8.22521,4.97302,55.9175,10.1932,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.790993,-0.456986,0.0994797,0.00791889,0.0110031,-0.0233956,0.0329074,-0.0139854,-0.818308,0.0115828,886,756,8.30122,4.80586,55.9109,9.87402,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.794996,-0.439918,0.0989067,0.00705574,0.011644,-0.0231906,0.0326537,-0.0139539,-0.8347,0.0114071,893,756,8.33846,4.62552,55.8696,9.54124,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.798139,-0.423396,0.101445,0.00608955,0.0123278,-0.0229487,0.0323683,-0.013951,-0.852943,0.011146,900,756,8.37222,4.45177,55.8405,9.20704,48.069,5.06672
-31.4284,21.1175,-6.67819,0.800176,-0.409604,0.108489,0.00511241,0.0129037,-0.0226979,0.0320378,-0.0140218,-0.870385,0.0107353,907,756,8.40273,4.30771,55.7901,8.89331,48.007,4.9032
-30.7424,21.1285,-6.70029,0.802507,-0.394176,0.117302,0.00420013,0.0134396,-0.0224199,0.0317108,-0.0140711,-0.887004,0.0101527,914,756,8.43983,4.1369,55.7181,8.55125,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.803371,-0.376453,0.123544,0.00338938,0.0140094,-0.0221232,0.0314509,-0.0140521,-0.90318,0.0100708,921,756,8.4576,3.94347,55.5948,8.19031,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.804602,-0.356548,0.127763,0.00264066,0.0147128,-0.021865,0.0313596,-0.0140062,-0.920074,0.00984899,928,756,8.47556,3.73122,55.4732,7.81473,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.804134,-0.332561,0.13039,0.00192609,0.0154691,-0.0215769,0.0313121,-0.0139169,-0.937447,0.0101066,935,756,8.47313,3.47334,55.3799,7.40289,47.5768,4.19526
-28.0019,21.168,-6.74553,0.803223,-0.30792,0.134234,0.00132852,0.0161828,-0.0212193,0.0312372,-0.0137259,-0.953744,0.0108254,942,756,8.46844,3.21046,55.2897,6.98912,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.769979,-0.562046,0.0461345,0.0191732,-0.000236923,-0.0219289,0.0334487,-0.0145124,-0.577069,0.011618,830,763,8.03161,5.95603,53.7608,12.1765,46.1959,6.58289
-38.3926,20.291,-5.65908,0.78106,-0.553248,0.0489884,0.0179814,0.00186659,-0.0231797,0.0344642,-0.0146162,-0.618129,0.0121906,837,763,8.14704,5.8552,53.87,11.9032,46.1962,6.39533
-37.707,20.3035,-5.71153,0.791224,-0.545985,0.0483255,0.0166948,0.00367248,-0.0240706,0.0351194,-0.014752,-0.653308,0.0126674,844,763,8.24712,5.77564,53.9373,11.6563,46.156,6.21866
-37.0228,20.3149,-5.75215,0.802036,-0.538542,0.0517474,0.0154919,0.00528559,-0.0247197,0.0356297,-0.0148522,-0.683608,0.0128097,851,763,8.3608,5.69725,53.9648,11.4084,46.078,6.05132
-36.3376,20.3259,-5.79609,0.812433,-0.52863,0.0540111,0.0143573,0.00674479,-0.0251956,0.0360325,-0.0149304,-0.710431,0.0121399,858,763,8.46811,5.59597,54.0104,11.1441,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.821656,-0.517696,0.0636939,0.0132427,0.00800701,-0.0254763,0.0362353,-0.0149855,-0.734199,0.011464,865,763,8.57602,5.47941,54.0399,10.8642,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.828333,-0.506551,0.077095,0.0121355,0.00907513,-0.0255918,0.0362428,-0.0150322,-0.755537,0.0112549,872,763,8.66448,5.35466,54.0115,10.5895,45.9007,5.58656
-34.2823,20.357,-5.90941,0.83495,-0.494718,0.0867628,0.0110304,0.0100015,-0.0255787,0.0360998,-0.0150679,-0.775343,0.0116575,879,763,8.74616,5.22028,53.9795,10.3241,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.842704,-0.479818,0.0908226,0.0099719,0.0109468,-0.0255114,0.0359754,-0.0150567,-0.794951,0.0122201,886,763,8.82978,5.06028,53.9764,10.0221,45.7393,5.29568
-32.914,20.3766,-5.96025,0.849219,-0.463179,0.0896793,0.00890281,0.0117199,-0.0253371,0.0356876,-0.0150649,-0.813165,0.0123881,893,763,8.89154,4.88996,53.9344,9.68969,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.854095,-0.446197,0.0943273,0.00775951,0.0125114,-0.0250899,0.0353376,-0.0150667,-0.832606,0.0123042,900,763,8.94662,4.71597,53.88,9.33288,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.85855,-0.431228,0.102433,0.00662976,0.0132177,-0.0248265,0.0349678,-0.0151203,-0.851353,0.0117498,907,763,9.00367,4.56076,53.8155,8.99235,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.863332,-0.413947,0.112779,0.0055831,0.0138993,-0.0245602,0.0346509,-0.0151685,-0.869255,0.0108431,914,763,9.06851,4.3659,53.7497,8.62945,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.866543,-0.395101,0.119498,0.00465227,0.0146241,-0.0242932,0.0344378,-0.0151614,-0.886612,0.0102702,921,763,9.11087,4.15411,53.665,8.2559,45.217,4.41028
-29.4932,20.4293,-6.04593,0.867481,-0.375744,0.126635,0.00379455,0.0154532,-0.0240465,0.0343669,-0.0151191,-0.904314,0.00993845,928,763,9.13079,3.93898,53.5557,7.88532,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.866153,-0.352289,0.130321,0.0029771,0.0163048,-0.0237466,0.0343049,-0.015023,-0.922191,0.0102962,935,763,9.12107,3.68735,53.4587,7.49068,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.864828,-0.327822,0.132898,0.00225735,0.0170981,-0.0233692,0.0341967,-0.0148413,-0.939127,0.0112606,942,763,9.10943,3.42662,53.358,7.0994,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.863521,-0.30374,0.136066,0.00163878,0.0177683,-0.0230236,0.0340988,-0.0146917,-0.953861,0.0123224,949,763,9.09913,3.1715,53.2562,6.69972,44.8454,3.77795
-26.7515,20.4666,-6.102,0.863284,-0.280487,0.14408,0.00105638,0.0183939,-0.0227073,0.0340309,-0.0145806,-0.967741,0.0121155,956,763,9.10893,2.92986,53.1716,6.27783,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.865716,-0.257922,0.153782,0.000506266,0.0190453,-0.0223176,0.0339418,-0.0143903,-0.98223,0.0114135,963,763,9.14939,2.69112,53.1317,5.86524,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.868766,-0.233602,0.165014,4.49103e-05,0.0197574,-0.0218653,0.0338852,-0.0140829,-0.997146,0.0111139,970,763,9.19951,2.43261,53.0654,5.44166,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.869466,-0.208486,0.177419,-0.000312124,0.0203836,-0.0213573,0.0337679,-0.0136964,-1.01099,0.0118963,977,763,9.22848,2.15936,52.9191,5.019,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.868033,-0.181081,0.186379,-0.000619939,0.020758,-0.0209064,0.0335495,-0.0134114,-1.02171,0.0122955,984,763,9.22912,1.87069,52.7677,4.55714,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.865431,-0.151794,0.187787,-0.000949229,0.020933,-0.0205157,0.0332427,-0.0132589,-1.03037,0.0124374,991,763,9.20323,1.56404,52.614,4.08641,44.2421,2.75992
-22.644,20.5204,-6.09515,0.861048,-0.123993,0.192135,-0.00136283,0.0210625,-0.0201114,0.0328758,-0.0131761,-1.0397,0.0120982,998,763,9.16493,1.26985,52.4646,3.62966,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.856282,-0.100175,0.202703,-0.00184572,0.020942,-0.019606,0.0322245,-0.0131281,-1.04862,0.0118232,1005,763,9.1349,1.00957,52.3876,3.20534,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.852455,-0.0761926,0.206156,-0.00228538,0.0207544,-0.0190097,0.0314624,-0.0129933,-1.05781,0.0120534,1012,763,9.10017,0.758057,52.373,2.7728,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.850129,-0.0528722,0.203578,-0.00263092,0.0204487,-0.0183544,0.0305896,-0.0127718,-1.06603,0.0119468,1019,763,9.06858,0.528372,52.3779,2.3546,44.162,2.05258
-19.8844,20.5626,-6.15933,0.848399,-0.0294424,0.199079,-0.00285178,0.0200292,-0.0177535,0.0297091,-0.0125317,-1.07161,0.0111257,1026,763,9.03936,0.297924,52.335,1.94077,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.846576,-0.00564582,0.201863,-0.00295177,0.0194885,-0.0173018,0.0288898,-0.012353,-1.07306,0.0107323,1033,763,9.02402,0.0527638,52.2921,1.51861,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.84339,0.0196484,0.204807,-0.0029459,0.0188957,-0.0170311,0.0282067,-0.0122568,-1.07049,0.0109208,1040,763,8.99524,-0.216824,52.2547,1.08401,44.0885,1.532
-39.1822,19.5624,-4.94306,0.812898,-0.579586,0.014387,0.0230728,-0.00074487,-0.0234462,0.0374612,-0.0151333,-0.550416,0.0119229,830,770,8.43475,6.15917,51.7862,12.2648,43.714,6.45076
-38.495,19.5768,-5.0142,0.825132,-0.570749,0.0195997,0.0217502,0.00131094,-0.024796,0.03835,-0.0152889,-0.589931,0.0125885,837,770,8.56537,6.05811,51.9239,11.9843,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.836938,-0.563535,0.0267997,0.0202991,0.00309431,-0.0257651,0.0388599,-0.0154665,-0.624278,0.0133093,844,770,8.69494,5.98153,52.024,11.726,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.850327,-0.557105,0.0361884,0.0188986,0.00470435,-0.0264713,0.0392076,-0.0156047,-0.654425,0.0136497,851,770,8.84492,5.9148,52.0719,11.484,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.863107,-0.548099,0.0402508,0.017541,0.00617226,-0.0269824,0.0394313,-0.015718,-0.681581,0.0134059,858,770,8.97948,5.82134,52.1512,11.2382,43.6151,5.77582
-35.755,19.6227,-5.21313,0.875237,-0.538057,0.049225,0.0161924,0.00746399,-0.0272855,0.0394605,-0.0158041,-0.706097,0.0129101,865,770,9.11588,5.70572,52.2169,10.9795,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.88057,-0.525143,0.0613802,0.0148569,0.00857697,-0.0274186,0.0393148,-0.0158809,-0.728387,0.0123103,872,770,9.18798,5.56071,52.1711,10.6891,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.886215,-0.513135,0.0725917,0.0135433,0.00955889,-0.0274404,0.0390637,-0.0159615,-0.749162,0.0129175,879,770,9.26194,5.42701,52.1188,10.4144,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.893447,-0.500258,0.0771903,0.0122765,0.0105581,-0.0274447,0.0388754,-0.0160408,-0.76975,0.0136102,886,770,9.34073,5.29162,52.0967,10.1334,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.904376,-0.486147,0.0798271,0.0110048,0.0114166,-0.0273295,0.038541,-0.0161195,-0.789165,0.0134334,893,770,9.45419,5.14821,52.1039,9.82337,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.913808,-0.469534,0.0868893,0.00968738,0.0122837,-0.0271281,0.0381447,-0.0161736,-0.809307,0.0129037,900,770,9.56012,4.97585,52.0959,9.46957,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.921264,-0.452448,0.0997709,0.00840151,0.0130981,-0.0269142,0.0377663,-0.0162666,-0.828914,0.0121405,907,770,9.65631,4.79224,52.0669,9.10162,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.925066,-0.433031,0.107251,0.00720681,0.0139088,-0.0267217,0.0374888,-0.0163731,-0.847775,0.011249,914,770,9.70558,4.5778,51.9869,8.72214,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.92739,-0.41288,0.11302,0.00613092,0.0147751,-0.0265428,0.0373454,-0.0164394,-0.866107,0.0106615,921,770,9.73673,4.3535,51.8892,8.34016,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.929025,-0.393619,0.119384,0.00514092,0.0157283,-0.0263671,0.0373279,-0.0164587,-0.884466,0.0106269,928,770,9.76197,4.13763,51.7915,7.97078,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.929383,-0.372321,0.128869,0.00420868,0.0166985,-0.0261193,0.0373091,-0.0164018,-0.902742,0.0110472,935,770,9.77983,3.90395,51.7143,7.59186,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.929414,-0.348809,0.136018,0.00336642,0.0176206,-0.025782,0.0372425,-0.0162555,-0.920248,0.0116668,942,770,9.79018,3.65388,51.6282,7.20127,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.928591,-0.324608,0.140344,0.00261332,0.0184446,-0.0254623,0.0371932,-0.0161353,-0.936101,0.0121479,949,770,9.78671,3.398,51.5226,6.80892,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.928357,-0.301502,0.146125,0.00190349,0.0192077,-0.025168,0.0371692,-0.0160581,-0.950957,0.0119793,956,770,9.79207,3.15622,51.4284,6.398,42.3687,3.5077
-26.181,19.7601,-5.48957,0.930975,-0.279061,0.15611,0.00123668,0.0199603,-0.0248122,0.0371181,-0.0159211,-0.965794,0.0117251,963,770,9.83477,2.91995,51.3706,5.9948,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.93338,-0.257033,0.170204,0.000652405,0.0207132,-0.024376,0.0370419,-0.0156762,-0.980583,0.0116976,970,770,9.88357,2.68133,51.2916,5.60075,42.214,3.18595
-24.8132,19.7769,-5.49361,0.93336,-0.233719,0.186717,0.000151243,0.0213496,-0.0238375,0.0368381,-0.0153373,-0.994593,0.0120931,977,770,9.91283,2.42562,51.1462,5.20292,42.093,3.03576
-24.1313,19.7851,-5.48259,0.931077,-0.20618,0.195742,-0.000318429,0.0217468,-0.0232955,0.0364902,-0.0150618,-1.00655,0.0124506,984,770,9.90481,2.13087,50.9724,4.75099,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.927604,-0.175885,0.19717,-0.000816885,0.0219449,-0.022792,0.0360395,-0.0149115,-1.01696,0.0127103,991,770,9.86984,1.81429,50.8006,4.2724,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.924026,-0.143516,0.19896,-0.00138764,0.0220652,-0.0222837,0.0355196,-0.014842,-1.02761,0.0138074,998,770,9.83444,1.4817,50.6424,3.77061,41.6833,2.53746
-22.0801,19.811,-5.46548,0.918848,-0.116071,0.218899,-0.00201463,0.0219653,-0.0217085,0.0347749,-0.0148242,-1.03771,0.0143174,1005,770,9.81873,1.1848,50.5082,3.29902,41.6312,2.36254
-21.391,19.8218,-5.48328,0.912371,-0.0903118,0.232017,-0.00261533,0.021769,-0.0210502,0.0339029,-0.0147492,-1.04789,0.0147383,1012,770,9.77636,0.906687,50.4238,2.84854,41.629,2.18342
-20.7017,19.8323,-5.49973,0.90816,-0.0655805,0.23332,-0.00314001,0.0214484,-0.0203162,0.0329007,-0.0145923,-1.05749,0.0142562,1019,770,9.73351,0.650226,50.3864,2.41625,41.629,2.00673
-20.0147,19.8415,-5.50266,0.906772,-0.0388886,0.224014,-0.00353419,0.0210102,-0.0196108,0.0318722,-0.0143962,-1.06498,0.0124753,1026,770,9.69797,0.390396,50.3522,1.97209,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.906555,-0.0114693,0.21787,-0.00379483,0.0204452,-0.0190256,0.0308833,-0.0142329,-1.069,0.0110049,1033,770,9.68075,0.113511,50.311,1.52618,41.5264,1.67503
-18.641,19.8597,-5.50126,0.902985,0.0166977,0.223953,-0.00395552,0.0197958,-0.0186096,0.0299962,-0.0141558,-1.0694,0.0112513,1040,770,9.65452,-0.189816,50.2332,1.06711,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.896701,0.0437793,0.231222,-0.00403078,0.0191311,-0.0182676,0.0291794,-0.0140791,-1.06791,0.0117444,1047,770,9.60301,-0.478295,50.1772,0.607893,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.891035,0.0676451,0.236846,-0.00406149,0.0184718,-0.0177811,0.0282552,-0.0138449,-1.06779,0.0115369,1054,770,9.55451,-0.732676,50.15,0.194478,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.885683,0.0908926,0.23542,-0.00409475,0.0177212,-0.01717,0.0271551,-0.0135286,-1.06838,0.0106785,1061,770,9.49466,-0.973026,50.1098,-0.200752,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.882589,0.114917,0.225539,-0.00415608,0.016848,-0.016612,0.0259992,-0.0133073,-1.06728,0.00999824,1068,770,9.43995,-1.21169,50.075,-0.608854,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.878257,0.140258,0.218072,-0.00425763,0.0159035,-0.0161724,0.0248798,-0.0132339,-1.06409,0.0100747,1075,770,9.37753,-1.47185,50.0449,-1.04503,41.504,0.647129
-14.5014,19.9185,-5.53848,0.873465,0.164994,0.216318,-0.00441689,0.0149902,-0.015828,0.0238523,-0.013279,-1.06038,0.010201,1082,770,9.32238,-1.73004,50.0362,-1.47341,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.869163,0.188289,0.217086,-0.00461847,0.0140528,-0.01546,0.0227772,-0.0133429,-1.05702,0.0100579,1089,770,9.27783,-1.97121,49.985,-1.87857,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.866387,0.213501,0.216552,-0.00479145,0.0129733,-0.014974,0.0215012,-0.0133193,-1.0531,0.00981914,1096,770,9.24622,-2.22161,49.8752,-2.30049,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.864391,0.23994,0.215354,-0.00502623,0.0116615,-0.0145938,0.0201283,-0.0134931,-1.04509,0.00970607,1103,770,9.22132,-2.48841,49.7283,-2.73994,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.859748,0.267352,0.212216,-0.00535299,0.0103259,-0.0144431,0.0189199,-0.013947,-1.03404,0.010369,1110,770,9.16521,-2.76892,49.5911,-3.19426,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.854028,0.293007,0.207568,-0.00581613,0.00902807,-0.0145398,0.0179305,-0.0147186,-1.02139,0.0110898,1117,770,9.09449,-3.02882,49.5119,-3.62007,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.848636,0.31727,0.203268,-0.00640502,0.00778008,-0.0148071,0.0171056,-0.0157306,-1.00875,0.011626,1124,770,9.02782,-3.27497,49.4345,-4.02292,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.843351,0.338598,0.202303,-0.00709087,0.00659217,-0.0151604,0.0163832,-0.0168819,-0.997356,0.0116851,1131,770,8.9697,-3.48936,49.3313,-4.40217,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.835717,0.355533,0.203286,-0.00788289,0.0055115,-0.015591,0.0157829,-0.0181543,-0.988259,0.0114567,1138,770,8.89239,-3.66398,49.1985,-4.75444,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.856456,-0.594036,-0.0180838,0.0269804,-0.00146514,-0.0248814,0.0414172,-0.0159019,-0.525752,0.0127362,830,777,8.8433,6.33993,50.0242,12.2797,41.4361,6.28831
-38.5901,18.868,-4.41467,0.87209,-0.585659,-0.0123982,0.0255753,0.000518675,-0.0262919,0.0421712,-0.0160773,-0.563059,0.0134136,837,777,9.00943,6.24456,50.1798,12.0154,41.4438,6.11055
-37.904,18.8808,-4.48114,0.885894,-0.57965,0.000405706,0.023994,0.00224535,-0.0273183,0.0425227,-0.0162834,-0.595982,0.0136232,844,777,9.16853,6.17307,50.3055,11.7763,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.899916,-0.573219,0.010708,0.0224312,0.00382084,-0.0280788,0.0427065,-0.0164544,-0.625395,0.0140157,851,777,9.32601,6.10385,50.3893,11.549,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.915004,-0.564369,0.0157905,0.0208867,0.0052735,-0.0286314,0.0427567,-0.0165965,-0.652304,0.0138499,858,777,9.48575,6.00571,50.4919,11.3168,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.929852,-0.55431,0.0241727,0.0193358,0.00657562,-0.0289673,0.0426173,-0.0167059,-0.677003,0.0140309,865,777,9.64878,5.89469,50.5668,11.0646,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.936306,-0.541948,0.0356376,0.017796,0.0077226,-0.0291316,0.042323,-0.0168045,-0.699797,0.0140076,872,777,9.73079,5.75899,50.504,10.779,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.941392,-0.530319,0.0485695,0.0162909,0.00875862,-0.0292036,0.0419702,-0.0169207,-0.721272,0.0145578,879,777,9.80145,5.63959,50.4149,10.4945,41.0865,5.2141
-33.8076,18.94,-4.69595,0.949017,-0.519531,0.058977,0.0148361,0.00981278,-0.0292907,0.0417226,-0.0170738,-0.742628,0.0146397,886,777,9.89412,5.52731,50.3601,10.2217,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.963025,-0.506866,0.0709664,0.0133828,0.0107571,-0.0292624,0.0413617,-0.0172218,-0.762981,0.0138876,893,777,10.0555,5.39049,50.4021,9.92306,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.976048,-0.490805,0.0812593,0.0119057,0.011713,-0.0291506,0.0409601,-0.0173414,-0.783746,0.0128908,900,777,10.2038,5.21175,50.465,9.58392,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.984482,-0.472295,0.0957611,0.0104691,0.0126466,-0.0290321,0.0406104,-0.0174947,-0.804141,0.0117431,907,777,10.3127,5.00444,50.4689,9.20685,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.986413,-0.451859,0.10193,0.00912372,0.0135932,-0.0289512,0.0403957,-0.0176788,-0.823917,0.0111415,914,777,10.34,4.77992,50.3668,8.83896,40.666,4.39277
-30.3922,18.9916,-4.81487,0.987128,-0.431259,0.105315,0.00789363,0.0145962,-0.0288951,0.0403337,-0.0178439,-0.843131,0.0110226,921,777,10.3498,4.55509,50.2418,8.45981,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.989716,-0.412636,0.111236,0.00675978,0.015667,-0.0288343,0.0403896,-0.0179628,-0.86202,0.011459,928,777,10.3836,4.35178,50.1559,8.10057,40.4269,4.04931
-29.0239,19.012,-4.85757,0.993197,-0.39428,0.123142,0.00569859,0.0167488,-0.0286906,0.0404415,-0.0179941,-0.880522,0.0120243,935,777,10.4374,4.14605,50.1367,7.74223,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.994897,-0.372521,0.136288,0.00471807,0.0177917,-0.028441,0.0404375,-0.0179277,-0.898356,0.0122755,942,777,10.4757,3.91194,50.0619,7.35594,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.99585,-0.348292,0.143719,0.00380608,0.0187555,-0.028178,0.0404333,-0.0178718,-0.915046,0.0121665,949,777,10.496,3.65804,49.9615,6.9582,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.996073,-0.323559,0.146678,0.00292526,0.0196473,-0.0279169,0.0404284,-0.0178558,-0.930896,0.012159,956,777,10.5005,3.39813,49.8541,6.5306,40.1034,3.4142
-26.2897,19.048,-4.90225,0.998148,-0.299984,0.156894,0.00207992,0.0204986,-0.027587,0.0403728,-0.0177943,-0.946497,0.0121545,963,777,10.5377,3.14798,49.7907,6.12097,40.0317,3.25522
-25.6054,19.057,-4.91223,1.00012,-0.278445,0.170385,0.00130536,0.0213039,-0.027147,0.0402346,-0.0176253,-0.961857,0.0123302,970,777,10.5806,2.91204,49.7157,5.73783,39.9554,3.09908
-24.922,19.0649,-4.9155,0.999309,-0.2561,0.185957,0.000595998,0.0219749,-0.0265536,0.0399099,-0.017339,-0.976755,0.0122201,977,777,10.5994,2.67361,49.5902,5.34945,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.996287,-0.230846,0.197189,-9.37072e-05,0.022423,-0.0258912,0.0393977,-0.0170685,-0.990483,0.0123124,984,777,10.5877,2.39807,49.4105,4.93084,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.994702,-0.200916,0.19955,-0.000805699,0.0226748,-0.0252333,0.0387654,-0.0168962,-1.00314,0.0123456,991,777,10.5735,2.08697,49.2542,4.46738,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.994087,-0.166603,0.202551,-0.00156459,0.0228251,-0.0245646,0.0380553,-0.0167948,-1.0158,0.0131912,998,777,10.5705,1.73405,49.1174,3.95264,39.4476,2.48944
-22.1931,19.097,-4.88294,0.989437,-0.135119,0.228586,-0.00235596,0.0227744,-0.023845,0.0371623,-0.0167439,-1.02789,0.0143875,1005,777,10.5721,1.39782,48.9585,3.42886,39.3765,2.31484
-21.5065,19.107,-4.89249,0.981329,-0.106302,0.247742,-0.00312363,0.0226077,-0.0230501,0.0361396,-0.0166555,-1.03994,0.0157368,1012,777,10.525,1.08718,48.814,2.94135,39.3416,2.13792
-20.8198,19.117,-4.90011,0.974099,-0.0789723,0.257775,-0.00381906,0.0223162,-0.0221782,0.0349904,-0.0164932,-1.05162,0.0161228,1019,777,10.4691,0.792679,48.6954,2.48124,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.969853,-0.0505839,0.252391,-0.00437286,0.0219093,-0.0213234,0.0338157,-0.0162793,-1.06155,0.0145254,1026,777,10.4126,0.499168,48.5939,2.02938,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.968933,-0.019501,0.237224,-0.00477855,0.0213775,-0.0205693,0.0326742,-0.0160753,-1.06856,0.0118412,1033,777,10.3699,0.188048,48.5148,1.5507,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.965093,0.0107837,0.240143,-0.00507977,0.0207369,-0.0199723,0.0316091,-0.015952,-1.07229,0.0116904,1040,777,10.3343,-0.13687,48.4141,1.07261,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.958908,0.0405275,0.25087,-0.00529384,0.0200207,-0.0194572,0.0305752,-0.0158484,-1.07377,0.0124073,1047,777,10.2907,-0.449696,48.3574,0.587546,39.0761,1.28442
