 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0243366,-0.0310707,0.0144379,0.000376341,-0.000722317,0.000915381,0.000894572,-0.00124055,0.515148,0.00706341,837,756,-0.227993,0.321684,48.4916,6.81896,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0241612,-0.0307739,0.0154327,0.000411831,-0.000774777,0.000882539,0.000881958,-0.0012449,0.489462,0.00713507,844,756,-0.224171,0.31925,48.4407,6.63912,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0238615,-0.0303667,0.0154794,0.000427181,-0.000738154,0.00078164,0.00081943,-0.0011304,0.465109,0.00724402,851,756,-0.22061,0.313526,48.3551,6.4721,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0234961,-0.0298725,0.0132778,0.000422484,-0.000647362,0.000650887,0.000730055,-0.000954933,0.441441,0.0072449,858,756,-0.220177,0.307789,48.2897,6.31521,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.023155,-0.029431,0.0102285,0.000410255,-0.000522707,0.000528784,0.000648911,-0.000761362,0.423958,0.00715819,865,756,-0.221523,0.304771,48.2369,6.1622,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0230222,-0.0293223,0.00970948,0.000405348,-0.000359247,0.000411054,0.000584403,-0.000538302,0.410815,0.00698974,872,756,-0.220774,0.305484,48.1465,6.00104,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0231897,-0.0292101,0.00903336,0.000398888,-0.000174832,0.000316991,0.000539546,-0.00031549,0.417627,0.00688313,879,756,-0.223375,0.30359,48.0469,5.84563,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0231482,-0.0289151,0.00785437,0.000382195,8.17928e-07,0.00027169,0.000523436,-0.000140423,0.479411,0.00701929,886,756,-0.22471,0.299468,47.9692,5.67697,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0226225,-0.0288466,0.00856956,0.00036223,0.000114917,0.000237937,0.000506724,-2.95772e-05,0.545756,0.00691652,893,756,-0.217803,0.29968,47.8847,5.51212,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0220162,-0.0284381,0.00855877,0.000352532,0.000285458,0.000198472,0.000520281,0.00011771,0.7017,0.00675852,900,756,-0.211328,0.295956,47.83,5.34363,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0217915,-0.0280144,0.00964277,0.000349425,0.000465482,0.000156797,0.000574644,0.000240263,0.962627,0.00653039,907,756,-0.206805,0.289855,47.7682,5.17592,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0217288,-0.0273694,0.00865401,0.000350811,0.000623066,0.000114366,0.000664731,0.000309146,1.22143,0.0063561,914,756,-0.2076,0.278138,47.6876,4.99306,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0212339,-0.0268913,0.00769792,0.00035589,0.000741526,8.54669e-05,0.000759619,0.000337797,1.36218,0.00649227,921,756,-0.203984,0.272053,47.569,4.80985,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0206749,-0.0266465,0.00880113,0.000360831,0.000850818,7.85524e-05,0.000863103,0.000348546,1.41566,0.00659178,928,756,-0.195992,0.268414,47.4407,4.63469,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0205263,-0.026259,0.00851986,0.000355496,0.000941554,7.46727e-05,0.000950919,0.000346131,1.44604,0.00679975,935,756,-0.19473,0.264385,47.3531,4.45889,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0209051,-0.0261997,0.00902769,0.000340601,0.00101264,6.12135e-05,0.00101817,0.000335071,1.4807,0.00694553,942,756,-0.197395,0.261533,47.2687,4.29585,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0247837,-0.0329015,0.0163703,0.000374239,-0.000504009,0.000971348,0.00100111,-0.00113088,0.573108,0.00680944,830,763,-0.230133,0.338067,45.9114,6.90077,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0245067,-0.032307,0.0156715,0.000441749,-0.000592288,0.000997916,0.00104863,-0.00119917,0.546388,0.00684516,837,763,-0.228027,0.333213,45.9161,6.70664,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0242114,-0.0314934,0.0150259,0.000473483,-0.000593229,0.000933569,0.00101531,-0.00113506,0.52587,0.00696112,844,763,-0.225675,0.326517,45.8803,6.5206,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0239272,-0.030705,0.0141008,0.000486302,-0.000527623,0.000811077,0.000935821,-0.000977142,0.506081,0.00739114,851,763,-0.223908,0.317931,45.8074,6.34682,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0234918,-0.0301928,0.0126059,0.000481264,-0.000424333,0.000670205,0.000837292,-0.000780361,0.488313,0.00757643,858,763,-0.221574,0.311992,45.7568,6.18696,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0230313,-0.0297115,0.00944796,0.000467123,-0.000302994,0.000541665,0.000746648,-0.000582519,0.476403,0.00758633,865,763,-0.221889,0.309116,45.7212,6.0274,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0229145,-0.0293397,0.00797255,0.000456558,-0.000160596,0.000418798,0.000668184,-0.000372223,0.467894,0.00730715,872,763,-0.222965,0.308376,45.6535,5.87175,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0228958,-0.0292995,0.00784242,0.000444633,-1.07829e-05,0.000317111,0.000607323,-0.000173472,0.474023,0.00705408,879,763,-0.222745,0.308644,45.5705,5.72858,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0228247,-0.0293642,0.00788878,0.000427231,0.000130812,0.000259371,0.000577751,-1.97084e-05,0.525829,0.00702678,886,763,-0.221653,0.307415,45.4932,5.58236,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.022366,-0.0296423,0.0106417,0.000405573,0.000231654,0.000214936,0.000550475,8.67526e-05,0.593173,0.00690794,893,763,-0.211822,0.308357,45.3765,5.42234,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0221473,-0.029362,0.0117652,0.000390491,0.000369481,0.000165865,0.000546184,0.000213788,0.753773,0.00681311,900,763,-0.207258,0.302617,45.277,5.24685,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0220105,-0.0287815,0.012209,0.000382531,0.000511092,0.000114532,0.000578149,0.000315474,1.04112,0.00664221,907,763,-0.204733,0.294922,45.1791,5.06627,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0222264,-0.0279951,0.0107356,0.000381595,0.000636965,6.51105e-05,0.000652608,0.000365953,1.33502,0.00642,914,763,-0.20924,0.282611,45.0812,4.87719,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0216554,-0.0276257,0.00913562,0.000384918,0.000737151,3.08305e-05,0.000739829,0.00038224,1.48415,0.00639296,921,763,-0.205979,0.278363,44.9804,4.68837,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0208595,-0.02744,0.00932627,0.000388438,0.000834205,2.01954e-05,0.000835118,0.000387525,1.52561,0.00639206,928,763,-0.197201,0.276713,44.8772,4.50899,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0206224,-0.0269164,0.00747397,0.000385796,0.000921587,1.93427e-05,0.000922284,0.000385098,1.53476,0.00657821,935,763,-0.197906,0.271183,44.8005,4.34877,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0206985,-0.0265123,0.00546856,0.000377513,0.000992467,1.89637e-05,0.000993052,0.000376928,1.54,0.00673928,942,763,-0.202144,0.265336,44.7149,4.20508,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0206102,-0.0264509,0.00564338,0.000369868,0.00103073,-3.87061e-07,0.00103073,0.000369868,-1.57021,0.00698007,949,763,-0.200684,0.262906,44.6265,4.05204,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0201987,-0.0262854,0.00680117,0.000366475,0.00103981,-4.87884e-05,0.00104333,0.000362958,-1.49884,0.00678279,956,763,-0.194101,0.262741,44.5554,3.87408,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0194227,-0.0263144,0.00894085,0.000364636,0.00104625,-0.000115378,0.00106525,0.000345635,-1.40758,0.00650277,963,763,-0.181952,0.268998,44.5069,3.69251,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0190655,-0.026335,0.011128,0.000344231,0.00104643,-0.000180216,0.00108998,0.000300681,-1.33369,0.00640619,970,763,-0.173931,0.273231,44.424,3.52013,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.018766,-0.0260924,0.0105425,0.000300768,0.00101968,-0.00021214,0.00107761,0.000242837,-1.30422,0.00673275,977,763,-0.171751,0.273139,44.2914,3.35461,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0186717,-0.0256505,0.00911804,0.00025964,0.000957221,-0.000227987,0.00102512,0.000191738,-1.28133,0.00688235,984,763,-0.173249,0.265915,44.168,3.18129,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0187382,-0.0250538,0.00801767,0.00023208,0.000873095,-0.00023343,0.00094909,0.000156085,-1.25606,0.00691692,991,763,-0.175789,0.256394,44.0373,3.00809,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0187563,-0.0245884,0.00955947,0.000208896,0.000795754,-0.000211646,0.000864119,0.000140532,-1.25836,0.00654601,998,763,-0.172723,0.251146,43.9299,2.82949,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0185379,-0.0242586,0.0110326,0.000166041,0.000658303,-0.000162106,0.000706891,0.000117454,-1.27959,0.00661886,1005,763,-0.167341,0.248168,43.9133,2.64442,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.017829,-0.0239083,0.012028,0.000126401,0.000545522,-8.94307e-05,0.000563807,0.000108116,-1.36912,0.00692976,1012,763,-0.157876,0.245719,43.9422,2.45312,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0174695,-0.0239373,0.0128057,0.000102641,0.000462913,1.1229e-05,0.000463263,0.000102291,1.53967,0.00706506,1019,763,-0.15235,0.243717,43.9614,2.28364,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0177567,-0.0240432,0.0125371,9.89658e-05,0.000431555,0.000131072,0.000477001,5.35205e-05,1.23705,0.00703488,1026,763,-0.155493,0.241716,43.9186,2.12027,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0180114,-0.0239741,0.0128414,0.000110718,0.000444505,0.000241312,0.000571014,-1.57909e-05,1.08793,0.00703459,1033,763,-0.157185,0.241146,43.8893,1.94555,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0180827,-0.0235507,0.0120351,0.000129689,0.000493486,0.000330451,0.000688794,-6.5619e-05,1.03699,0.00704374,1040,763,-0.159287,0.238934,43.8833,1.76085,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0250624,-0.0339185,0.0152176,0.000431759,-0.000424748,0.00105387,0.00114107,-0.00113406,0.592409,0.00694982,830,770,-0.235265,0.352611,43.4287,6.77805,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0246493,-0.0333053,0.0160094,0.00049463,-0.00045177,0.00104035,0.00116434,-0.00112149,0.57196,0.00675965,837,770,-0.229243,0.34271,43.454,6.58357,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0245565,-0.0321954,0.0155257,0.000522825,-0.00041362,0.000951244,0.00111484,-0.00100563,0.556696,0.0068309,844,770,-0.228688,0.331981,43.4496,6.39689,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0243167,-0.0310586,0.0123343,0.000532978,-0.000330519,0.000814476,0.00102306,-0.000820604,0.541682,0.00735888,851,770,-0.231194,0.321806,43.3887,6.22542,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0237867,-0.0306197,0.0100193,0.000527251,-0.000224603,0.000668366,0.000918158,-0.00061551,0.52922,0.00783871,858,770,-0.229283,0.316131,43.3545,6.07821,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.023142,-0.0302316,0.00703971,0.000512004,-0.000111271,0.000538941,0.000822922,-0.000422189,0.523265,0.00804738,865,770,-0.227425,0.314207,43.3258,5.9219,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0227705,-0.0298557,0.00612067,0.000497875,1.0936e-05,0.000418222,0.000738334,-0.000229523,0.521801,0.00762449,872,770,-0.224934,0.3121,43.2527,5.76552,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0226244,-0.0294664,0.00640826,0.000483109,0.000130679,0.000316491,0.000669135,-5.53465e-05,0.531383,0.00728119,879,770,-0.222716,0.310575,43.1626,5.61363,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0224884,-0.0292392,0.00742681,0.000466244,0.000241087,0.00025166,0.000629359,7.79721e-05,0.575077,0.00707503,886,770,-0.219298,0.308517,43.0712,5.46565,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0219183,-0.0298355,0.0114644,0.000444584,0.000324619,0.000202142,0.000595455,0.000173747,0.641169,0.00687786,893,770,-0.206019,0.309603,42.9657,5.31324,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0217047,-0.0297187,0.0130586,0.000426745,0.000431832,0.000151358,0.000580668,0.000277909,0.7938,0.0067811,900,770,-0.200657,0.3052,42.8706,5.13974,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0215886,-0.0292647,0.0127194,0.000415704,0.000537737,9.83612e-05,0.00059247,0.000360971,1.06302,0.00669615,907,770,-0.19973,0.299223,42.7891,4.95562,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0218607,-0.0284736,0.0104523,0.000412092,0.00063101,4.70539e-05,0.000640695,0.000402407,1.3678,0.00645926,914,770,-0.20629,0.290771,42.6816,4.76785,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0215619,-0.0282278,0.00957947,0.000412068,0.000705755,1.0784e-05,0.00070615,0.000411673,1.53414,0.00635263,921,770,-0.204514,0.287908,42.5704,4.58424,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0208814,-0.0281262,0.00971468,0.000411771,0.000778851,-9.87901e-07,0.000778854,0.000411768,-1.56811,0.00636742,928,770,-0.197,0.286467,42.4689,4.40427,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0205966,-0.0276162,0.0079355,0.000408009,0.000845963,2.48128e-06,0.000845977,0.000407995,1.56513,0.00658918,935,770,-0.197069,0.280431,42.407,4.24222,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.020406,-0.0270758,0.00537877,0.000401049,0.000898362,1.40615e-05,0.000898759,0.000400652,1.54255,0.0067756,942,770,-0.199577,0.272091,42.3352,4.09744,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.02024,-0.0267781,0.00530148,0.000393631,0.000924904,1.65912e-05,0.000925421,0.000393113,1.53961,0.0069757,949,770,-0.19776,0.264346,42.2413,3.95641,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0195542,-0.0265353,0.0063828,0.000386147,0.000924484,-1.79697e-06,0.00092449,0.000386141,-1.56746,0.00683213,956,770,-0.188491,0.262008,42.1587,3.78436,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0187785,-0.0266805,0.00957217,0.000376335,0.000915525,-3.87681e-05,0.000918298,0.000373562,-1.49939,0.00662118,963,770,-0.174341,0.268583,42.0885,3.61355,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0183858,-0.0266879,0.0113198,0.000350468,0.000894313,-7.3812e-05,0.000904153,0.000340628,-1.43827,0.00645725,970,770,-0.166792,0.27408,42.0059,3.44665,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0186133,-0.0266108,0.0117861,0.000305143,0.000846781,-7.89261e-05,0.000858047,0.000293877,-1.42901,0.00640572,977,770,-0.167988,0.276136,41.8818,3.29211,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0187051,-0.0259809,0.00992006,0.000258413,0.000770867,-7.24835e-05,0.000780922,0.000248358,-1.43295,0.00645829,984,770,-0.172235,0.267249,41.7431,3.12433,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0186752,-0.0255657,0.00830605,0.000221268,0.000677784,-6.73508e-05,0.000687513,0.000211539,-1.42734,0.00652,991,770,-0.174812,0.26191,41.6048,2.9552,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0184255,-0.0251736,0.00859802,0.000191268,0.000592654,-5.34771e-05,0.000599657,0.000184265,-1.44059,0.00632059,998,770,-0.171447,0.256811,41.4803,2.78786,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0181722,-0.0247252,0.00999626,0.00015158,0.000476185,-2.2973e-05,0.000477803,0.000149963,-1.50049,0.00641113,1005,770,-0.16588,0.253856,41.4281,2.60468,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0178702,-0.0244394,0.0122083,0.000113,0.000381949,2.74115e-05,0.000384714,0.000110235,1.47025,0.00668306,1012,770,-0.158144,0.251086,41.425,2.41936,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0175362,-0.02426,0.0137201,8.54338e-05,0.000315576,9.67039e-05,0.000350814,5.01952e-05,1.22135,0.00688558,1019,770,-0.151413,0.247995,41.4256,2.23997,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0175962,-0.0244788,0.0138506,7.82587e-05,0.000297076,0.000174048,0.000393247,-1.79126e-05,1.06599,0.00699754,1026,770,-0.15142,0.246552,41.3802,2.07972,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0176992,-0.0244564,0.0129773,9.12837e-05,0.00032319,0.000243836,0.000477239,-6.27652e-05,1.00734,0.00696734,1033,770,-0.153945,0.246686,41.323,1.91459,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0178456,-0.0240129,0.0120399,0.000114248,0.00038128,0.000302942,0.000578824,-8.32948e-05,0.992958,0.00708453,1040,770,-0.157074,0.243376,41.285,1.7368,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0178127,-0.023593,0.0108397,0.000138532,0.000444609,0.00035676,0.000679769,-9.66279e-05,0.988012,0.00708808,1047,770,-0.158958,0.242,41.3009,1.55189,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0175044,-0.0235217,0.0104892,0.00016845,0.000510036,0.000414065,0.000787149,-0.000108664,0.981007,0.00698278,1054,770,-0.156265,0.240071,41.3376,1.3848,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0172105,-0.0235748,0.00852883,0.000212067,0.000581766,0.000471394,0.000903258,-0.000109425,0.972252,0.00675966,1061,770,-0.157106,0.241361,41.3483,1.22904,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0165298,-0.0235716,0.00579636,0.000259378,0.000631149,0.000514576,0.000992385,-0.000101858,0.958724,0.00676176,1068,770,-0.155726,0.245073,41.332,1.06392,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0166695,-0.0232299,0.00326818,0.00029822,0.000651918,0.000534519,0.00103808,-8.7946e-05,0.945158,0.00673453,1075,770,-0.162299,0.242846,41.3286,0.878279,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0168073,-0.0227748,0.00176037,0.000320817,0.000624956,0.000528612,0.00102294,-7.71644e-05,0.925455,0.00670503,1082,770,-0.166734,0.237783,41.3598,0.696804,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0169589,-0.0225896,0.00295689,0.000332976,0.000574178,0.00050567,0.000973429,-6.62754e-05,0.90246,0.00658544,1089,770,-0.165563,0.234017,41.3429,0.529935,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.01686,-0.022674,0.0049523,0.000347658,0.000526658,0.000485885,0.000931217,-5.69013e-05,0.876477,0.00657286,1096,770,-0.160141,0.235705,41.2507,0.373976,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0164939,-0.0227138,0.00654822,0.000336751,0.000460124,0.000480651,0.000883031,-8.6156e-05,0.849219,0.00659663,1103,770,-0.152825,0.236659,41.1156,0.20898,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0155976,-0.022202,0.00479698,0.00030593,0.000394677,0.000472093,0.000824477,-0.00012387,0.832257,0.00706829,1110,770,-0.14739,0.233111,41.0252,0.0305413,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0147329,-0.0218207,0.00327661,0.000260336,0.000324849,0.000446241,0.000739997,-0.000154813,0.821478,0.00755166,1117,770,-0.141859,0.23415,41.0008,-0.13949,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0143056,-0.0218154,0.00134391,0.000218075,0.000246971,0.000420835,0.000653606,-0.000188559,0.802557,0.00778277,1124,770,-0.141726,0.240739,40.972,-0.298314,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0143835,-0.0223718,0.000964772,0.00019139,0.000143484,0.00042634,0.00059445,-0.000259575,0.757336,0.00750256,1131,770,-0.143253,0.247866,40.9141,-0.44871,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0147021,-0.0220832,0.00140136,0.000166494,1.7541e-05,0.000457596,0.000555635,-0.0003716,0.704727,0.00713194,1138,770,-0.145369,0.2424,40.85,-0.626081,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0253408,-0.034582,0.0140141,0.00047881,-0.000328392,0.00110125,0.00124809,-0.00109767,0.609752,0.00711666,830,777,-0.240438,0.361766,41.1504,6.62305,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0250098,-0.0339101,0.0147515,0.000536025,-0.00030986,0.00105447,0.00124921,-0.00102305,0.594674,0.00692462,837,777,-0.235359,0.350472,41.1599,6.44172,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0249092,-0.0327069,0.0134282,0.000560306,-0.000247219,0.000947774,0.00118674,-0.00087365,0.584035,0.00679337,844,777,-0.236128,0.338118,41.1754,6.26267,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0249199,-0.0313182,0.00967953,0.000567891,-0.000157617,0.000803221,0.00108647,-0.0006762,0.573296,0.00722914,851,777,-0.242209,0.327394,41.1448,6.10057,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0243086,-0.0307545,0.00632853,0.000561561,-5.73823e-05,0.000655843,0.000977281,-0.000473102,0.564953,0.00761177,858,777,-0.24126,0.322154,41.116,5.95876,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0236718,-0.0302817,0.00394751,0.000545742,4.23302e-05,0.000528845,0.000879726,-0.000291654,0.563285,0.00796349,865,777,-0.238493,0.317977,41.0666,5.81271,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0230967,-0.0299303,0.00412676,0.000529493,0.000141818,0.00041433,0.000793086,-0.000121774,0.566606,0.00773737,872,777,-0.232005,0.312195,40.9633,5.66083,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0227809,-0.0294867,0.00523362,0.000513508,0.000231648,0.000317486,0.000719937,2.52188e-05,0.576516,0.00734297,879,777,-0.22662,0.308645,40.8459,5.50782,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0225525,-0.029379,0.00736396,0.000497925,0.000310689,0.00024972,0.000670999,0.000137615,0.60606,0.00692303,886,777,-0.220323,0.308344,40.7285,5.35508,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0219774,-0.0298309,0.0108096,0.000477227,0.000371227,0.000198472,0.000629654,0.0002188,0.654923,0.00673389,893,777,-0.20804,0.31037,40.6475,5.20027,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0216184,-0.0300189,0.0123914,0.000458283,0.000446007,0.000149756,0.000602027,0.000302263,0.764917,0.00671665,900,777,-0.201187,0.30784,40.5952,5.03262,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0212679,-0.0297361,0.0118668,0.0004455,0.000516613,9.95779e-05,0.000586792,0.000375321,0.956877,0.00670444,907,777,-0.198179,0.303366,40.5426,4.84965,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0211369,-0.0290083,0.00909055,0.000439058,0.000577136,4.98619e-05,0.000593259,0.000422935,1.25805,0.006575,914,777,-0.201562,0.298575,40.434,4.6813,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.021036,-0.0287074,0.0095183,0.000434332,0.000624662,1.37639e-05,0.000625652,0.000433341,1.49898,0.00646341,921,777,-0.199501,0.296871,40.3018,4.50242,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0207999,-0.0286413,0.0108476,0.00042857,0.00067205,1.56761e-06,0.00067206,0.00042856,1.56436,0.0064565,928,777,-0.194383,0.297269,40.1947,4.32907,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0205084,-0.0285559,0.0108575,0.000421463,0.000716228,8.17615e-06,0.000716455,0.000421236,1.54309,0.00659008,935,777,-0.191047,0.293435,40.1607,4.16242,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0202902,-0.0281025,0.00897959,0.000412591,0.000748812,2.79462e-05,0.000751119,0.000410284,1.48843,0.0067565,942,777,-0.191962,0.284462,40.0941,4.01152,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0201686,-0.0276644,0.00881588,0.000401916,0.000763212,4.56104e-05,0.000768881,0.000396247,1.44714,0.00687139,949,777,-0.190706,0.274607,39.9932,3.87167,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0195609,-0.0272649,0.0100927,0.000388418,0.000756545,4.8624e-05,0.000762859,0.000382104,1.44166,0.00688098,956,777,-0.181797,0.2691,39.8856,3.69476,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.018607,-0.0270619,0.0127006,0.000371339,0.000741766,3.31636e-05,0.000744712,0.000368393,1.48221,0.00673812,963,777,-0.166831,0.270341,39.8184,3.52677,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0179081,-0.0267929,0.0136661,0.000342094,0.000713962,1.88979e-05,0.00071492,0.000341136,1.52015,0.00655969,970,777,-0.157576,0.272437,39.7473,3.36157,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0181953,-0.0267427,0.0137562,0.000297857,0.000663905,3.06462e-05,0.000666453,0.000295309,1.48784,0.00629736,977,777,-0.160075,0.274517,39.6494,3.21388,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0186289,-0.0263725,0.0115859,0.000251258,0.000593225,5.08243e-05,0.000600619,0.000243864,1.42633,0.00628785,984,777,-0.168416,0.270226,39.5136,3.05589,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0186795,-0.0261284,0.00938904,0.000212163,0.000509419,6.27131e-05,0.000522108,0.000199473,1.37116,0.00626647,991,777,-0.172955,0.268349,39.3733,2.90259,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0180601,-0.0258716,0.00788641,0.000181815,0.000431714,7.13412e-05,0.000450646,0.000162882,1.3114,0.00618691,998,777,-0.169322,0.265451,39.2494,2.7475,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0176819,-0.0255616,0.00799151,0.000148142,0.00033613,8.83161e-05,0.000371111,0.000113161,1.19366,0.00624252,1005,777,-0.165049,0.264694,39.1819,2.56707,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0174629,-0.0253072,0.00947012,0.000114328,0.000258097,0.000121121,0.000327058,4.53666e-05,1.05321,0.00652548,1012,777,-0.159649,0.262833,39.1465,2.38468,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0175132,-0.0251855,0.0124552,8.76737e-05,0.000204607,0.000165195,0.000321377,-2.9096e-05,0.955482,0.00684054,1019,777,-0.153916,0.259677,39.1053,2.20479,39.3064,1.96138
