 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.622044,-0.313526,-0.0129833,0.00453326,0.00607219,-0.0180165,0.0233356,-0.0127302,-0.80674,0.0107408,837,756,6.39397,3.38043,54.9871,9.62909,48.7669,6.5213
-37.5992,21.022,-6.38448,0.624511,-0.303816,-0.011743,0.00384911,0.006564,-0.0181171,0.0233745,-0.0129614,-0.822791,0.0105454,844,756,6.41796,3.26278,54.9616,9.37026,48.7163,6.34668
-36.9145,21.033,-6.42199,0.626524,-0.293184,-0.00591982,0.0032352,0.00705737,-0.0181671,0.0234136,-0.013121,-0.837803,0.0100565,851,756,6.44509,3.14131,54.8839,9.10016,48.6277,6.18243
-36.229,21.0438,-6.46152,0.628533,-0.281084,-0.00122072,0.00267188,0.00751027,-0.018174,0.0234254,-0.0132433,-0.851566,0.00956312,858,756,6.47024,3.01589,54.8232,8.81383,48.5538,6.02687
-35.543,21.0545,-6.50211,0.630803,-0.268772,0.00389887,0.00212602,0.00782388,-0.0180699,0.0232681,-0.0133182,-0.863585,0.00959922,865,756,6.4988,2.89405,54.7754,8.52322,48.4909,5.87572
-34.858,21.0649,-6.53292,0.632209,-0.256897,0.0110547,0.00160123,0.00799417,-0.01786,0.0229415,-0.0133461,-0.873947,0.00976932,872,756,6.52221,2.77399,54.6848,8.22948,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.632732,-0.243501,0.0181762,0.00110829,0.00808606,-0.0175978,0.0225375,-0.0133432,-0.883258,0.00985473,879,756,6.53675,2.63335,54.5793,7.92815,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.633534,-0.227535,0.0171079,0.000698842,0.00820023,-0.0173424,0.0221929,-0.0132938,-0.891895,0.0100201,886,756,6.53994,2.46491,54.5126,7.60092,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.633767,-0.21064,0.017546,0.000323914,0.00820001,-0.017064,0.0217745,-0.0132506,-0.898803,0.00992668,893,756,6.53999,2.28259,54.4296,7.27265,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.633353,-0.194535,0.0228735,-9.96865e-05,0.00818863,-0.0167295,0.0212796,-0.0131907,-0.906812,0.00984511,900,756,6.542,2.10808,54.3573,6.94429,48.069,5.06672
-31.4284,21.1175,-6.67819,0.632344,-0.180001,0.0329556,-0.000518141,0.00816905,-0.0163688,0.0207608,-0.0131098,-0.915088,0.00966483,907,756,6.54656,1.95025,54.2684,6.62514,48.007,4.9032
-30.7424,21.1285,-6.70029,0.631168,-0.163751,0.0418312,-0.000889882,0.00815119,-0.0160268,0.0202828,-0.0130215,-0.922858,0.00930774,914,756,6.54765,1.76939,54.1592,6.27633,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.628749,-0.145903,0.0467442,-0.0011617,0.00813973,-0.015732,0.019894,-0.012916,-0.929116,0.00922969,921,756,6.52912,1.57772,54.0037,5.91298,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.626677,-0.126884,0.0481851,-0.00133699,0.00819506,-0.0154736,0.01962,-0.0127619,-0.934793,0.00886795,928,756,6.50792,1.37671,53.8526,5.54843,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.623967,-0.106059,0.0530925,-0.00148215,0.00830569,-0.015186,0.0193668,-0.0125433,-0.941276,0.00884231,935,756,6.48651,1.15604,53.73,5.1614,47.5768,4.19526
-28.0019,21.168,-6.74553,0.621754,-0.0849368,0.0581494,-0.00160756,0.00837823,-0.0148474,0.0190497,-0.0122791,-0.947599,0.00918214,942,756,6.47058,0.933734,53.6223,4.77798,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.661564,-0.342565,-0.0200172,0.00701742,0.00559474,-0.0190193,0.0253387,-0.0127265,-0.766706,0.0100182,830,763,6.80393,3.71125,52.8302,9.97877,46.1959,6.58289
-38.3926,20.291,-5.65908,0.664698,-0.331817,-0.0190816,0.00629955,0.00627354,-0.0193829,0.0256694,-0.0130963,-0.785063,0.0106565,837,763,6.83369,3.59484,52.8627,9.68395,46.1962,6.39533
-37.707,20.3035,-5.71153,0.667676,-0.321735,-0.018112,0.0055415,0.00691484,-0.0196035,0.0258437,-0.0133874,-0.802905,0.0109561,844,763,6.86208,3.47973,52.8534,9.4127,46.156,6.21866
-37.0228,20.3149,-5.75215,0.670852,-0.311343,-0.014498,0.00481498,0.00755705,-0.0197505,0.0259841,-0.013612,-0.820051,0.0108826,851,763,6.89713,3.36011,52.8027,9.14552,46.078,6.05132
-36.3376,20.3259,-5.79609,0.673953,-0.299776,-0.011174,0.00410688,0.00815499,-0.01982,0.0260541,-0.0137922,-0.836283,0.0102183,858,763,6.93088,3.23151,52.7717,8.87346,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.67677,-0.287232,-0.00660477,0.00340495,0.00862165,-0.0197593,0.025944,-0.0139174,-0.851022,0.0098669,865,763,6.96382,3.09694,52.7465,8.58584,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.677815,-0.274108,0.00194775,0.00272432,0.00894789,-0.0195872,0.025669,-0.0139967,-0.864174,0.00981883,872,763,6.98552,2.96167,52.6702,8.28761,45.9007,5.58656
-34.2823,20.357,-5.90941,0.678171,-0.260143,0.0103475,0.00208091,0.00918403,-0.0193624,0.0253179,-0.0140529,-0.876103,0.0101028,879,763,7.00015,2.81449,52.5763,7.99277,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.678563,-0.243915,0.0145503,0.00151308,0.00942023,-0.019148,0.0250186,-0.0140853,-0.887205,0.0105435,886,763,7.00797,2.64617,52.4972,7.6717,45.7393,5.29568
-32.914,20.3766,-5.96025,0.679237,-0.226511,0.0157145,0.000984528,0.00953128,-0.018883,0.0246184,-0.0141026,-0.896678,0.0106056,893,763,7.01362,2.45976,52.3901,7.33676,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.679147,-0.208945,0.0219199,0.000431172,0.0096041,-0.0185436,0.02412,-0.0140848,-0.906632,0.0106287,900,763,7.02038,2.2711,52.2809,6.98078,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.678921,-0.192776,0.0311271,-0.00010054,0.00964702,-0.0181677,0.0235833,-0.0140368,-0.916446,0.0102604,907,763,7.03129,2.09585,52.1654,6.63432,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.678588,-0.174767,0.0387923,-0.000576506,0.00967518,-0.0178076,0.02308,-0.0139813,-0.925533,0.00959783,914,763,7.03864,1.8944,52.0518,6.26681,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.677171,-0.155705,0.0443508,-0.000951032,0.00970011,-0.0174943,0.0226615,-0.0139124,-0.933151,0.00930697,921,763,7.03122,1.68668,51.9209,5.88638,45.217,4.41028
-29.4932,20.4293,-6.04593,0.675002,-0.136447,0.0493583,-0.00122952,0.00975801,-0.0172106,0.0223304,-0.0138019,-0.939891,0.00908432,928,763,7.0152,1.47917,51.7826,5.5132,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.671882,-0.115372,0.0578017,-0.00146969,0.00983147,-0.0168911,0.0219921,-0.0136303,-0.946811,0.00915542,935,763,6.99582,1.25522,51.6559,5.13354,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.669116,-0.0936345,0.065456,-0.0016852,0.00985741,-0.016518,0.0215833,-0.0134111,-0.953466,0.00950812,942,763,6.97889,1.0237,51.5285,4.76248,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.666212,-0.071836,0.068523,-0.00184948,0.0098184,-0.0161121,0.0211202,-0.0131513,-0.959099,0.0101543,949,763,6.95206,0.798209,51.4088,4.38052,44.8454,3.77795
-26.7515,20.4666,-6.102,0.663437,-0.0502439,0.0697895,-0.00196703,0.00975637,-0.0156747,0.0206296,-0.0128402,-0.964327,0.0102242,956,763,6.92314,0.579341,51.3099,3.97961,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.662176,-0.0291086,0.0730489,-0.00205676,0.00971467,-0.0152365,0.0201627,-0.0125048,-0.969715,0.00991863,963,763,6.91355,0.358065,51.2432,3.58817,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.661663,-0.00805714,0.0828573,-0.00212242,0.0097074,-0.0148809,0.0198058,-0.0122208,-0.974566,0.00967848,970,763,6.92446,0.130446,51.1416,3.20319,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.661148,0.0126898,0.0958034,-0.00218505,0.00962602,-0.0146182,0.0194865,-0.0120455,-0.977367,0.0101954,977,763,6.9419,-0.096385,50.9797,2.82338,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.65954,0.0351031,0.103639,-0.00227608,0.0093887,-0.0144103,0.0191021,-0.0119895,-0.97769,0.0104136,984,763,6.93844,-0.332317,50.8263,2.41328,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.655768,0.059111,0.107161,-0.00243795,0.00900938,-0.0142376,0.0186307,-0.0120593,-0.976518,0.010195,991,763,6.90468,-0.585866,50.6544,1.99539,44.2421,2.75992
-22.644,20.5204,-6.09515,0.651245,0.0816189,0.109317,-0.00268187,0.00857652,-0.0141349,0.0181619,-0.0122672,-0.974896,0.00928143,998,763,6.86057,-0.823027,50.5054,1.59386,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.647418,0.0997354,0.1099,-0.00298621,0.00803529,-0.0141222,0.0176839,-0.0126348,-0.971421,0.00903819,1005,763,6.82015,-1.01125,50.4543,1.22912,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.643787,0.116042,0.10642,-0.00328685,0.00746322,-0.0141604,0.0172344,-0.013058,-0.966789,0.00947909,1012,763,6.77347,-1.17551,50.452,0.877533,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.640404,0.130576,0.102132,-0.00357203,0.0068943,-0.0141923,0.0167875,-0.0134652,-0.962031,0.00997117,1019,763,6.72763,-1.31978,50.4469,0.557784,44.162,2.05258
-19.8844,20.5626,-6.15933,0.636608,0.145401,0.102474,-0.00382977,0.0063871,-0.0142166,0.0163852,-0.0138279,-0.957878,0.00986268,1026,763,6.68715,-1.47283,50.3719,0.237333,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.633532,0.160423,0.106749,-0.0040355,0.00591936,-0.0142871,0.0160712,-0.0141873,-0.953017,0.00939871,1033,763,6.66209,-1.63442,50.3112,-0.0894902,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.629992,0.176133,0.109365,-0.0041298,0.00546393,-0.0144109,0.0158554,-0.0145212,-0.946062,0.00931819,1040,763,6.62901,-1.8053,50.2684,-0.42469,44.0885,1.532
-39.1822,19.5624,-4.94306,0.70496,-0.360623,-0.0415855,0.00895031,0.00561797,-0.0202535,0.0276061,-0.0130378,-0.744358,0.0102427,830,770,7.22706,3.9147,50.837,10.0557,43.714,6.45076
-38.495,19.5768,-5.0142,0.708939,-0.349784,-0.0345824,0.00822307,0.0063963,-0.0207594,0.0280891,-0.0134698,-0.763413,0.0110008,837,770,7.27504,3.79867,50.8869,9.74683,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.712742,-0.339785,-0.0267342,0.00742089,0.00715411,-0.0211094,0.0283973,-0.0138223,-0.782239,0.0115027,844,770,7.32289,3.68872,50.9043,9.46396,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.716734,-0.329242,-0.0202521,0.0066061,0.00791543,-0.0213559,0.0286267,-0.0141051,-0.800721,0.0116235,851,770,7.37082,3.57113,50.8633,9.19229,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.720154,-0.316941,-0.0178469,0.00577577,0.00862507,-0.0214901,0.0287377,-0.0143369,-0.818496,0.0111111,858,770,7.40594,3.43483,50.8512,8.92401,43.6151,5.77582
-35.755,19.6227,-5.21313,0.723768,-0.304007,-0.0145019,0.00493465,0.00920498,-0.0214737,0.0286494,-0.0145098,-0.834951,0.0108654,865,770,7.44475,3.28593,50.8422,8.64692,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.724241,-0.289593,-0.00781169,0.00410596,0.0096436,-0.0213366,0.0283903,-0.0146408,-0.849922,0.010505,872,770,7.45704,3.13185,50.7577,8.34211,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.724364,-0.274989,0.00147692,0.00331046,0.00998296,-0.0211451,0.0280534,-0.01476,-0.863643,0.010673,879,770,7.47048,2.97763,50.6522,8.03703,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.723781,-0.259691,0.00945803,0.00257849,0.010304,-0.0209682,0.0277623,-0.0148798,-0.876487,0.0110509,886,770,7.47459,2.81686,50.5429,7.72699,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.726126,-0.243064,0.0140429,0.00188277,0.0105012,-0.0207238,0.0273591,-0.0149751,-0.887906,0.0110661,893,770,7.50313,2.63894,50.4582,7.39722,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.72806,-0.225154,0.0215407,0.00118004,0.0106503,-0.0203994,0.0268569,-0.0150266,-0.899439,0.011003,900,770,7.53272,2.44698,50.3723,7.03591,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.729158,-0.207142,0.0313655,0.000510153,0.010765,-0.020037,0.0263203,-0.0150451,-0.910659,0.0105603,907,770,7.55805,2.25303,50.2839,6.66349,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.728157,-0.186942,0.0366191,-0.000100044,0.0108617,-0.0196915,0.0258208,-0.0150592,-0.921132,0.0097127,914,770,7.55388,2.03264,50.1582,6.27695,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.726065,-0.166281,0.0423873,-0.00061268,0.0109574,-0.0193908,0.0254077,-0.015063,-0.930364,0.00929385,921,770,7.53965,1.80589,50.0141,5.88697,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.724205,-0.146485,0.04787,-0.00102728,0.0110703,-0.0191105,0.0250665,-0.0150234,-0.938668,0.00944425,928,770,7.52736,1.58986,49.8809,5.50796,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.721772,-0.125759,0.0600171,-0.00138662,0.011183,-0.018789,0.0247105,-0.0149141,-0.946796,0.00980937,935,770,7.52155,1.36633,49.7681,5.12721,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.719546,-0.103776,0.0715407,-0.00170728,0.0112509,-0.0184124,0.0242909,-0.0147473,-0.954576,0.0100898,942,770,7.51704,1.134,49.6486,4.74465,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.71675,-0.0813133,0.0781675,-0.00197024,0.0112634,-0.0180073,0.0238311,-0.0145379,-0.961466,0.0103049,949,770,7.49783,0.898688,49.5165,4.3646,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.713443,-0.0590407,0.0790489,-0.00217826,0.0112525,-0.0175819,0.0233579,-0.0142836,-0.967823,0.010197,956,770,7.46259,0.670873,49.3989,3.96373,42.3687,3.5077
-26.181,19.7601,-5.48957,0.711626,-0.0368948,0.081569,-0.00234964,0.0112587,-0.0171526,0.0229074,-0.0139983,-0.974221,0.0102567,963,770,7.44576,0.441034,49.3089,3.57049,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.710203,-0.0158383,0.0903974,-0.00249145,0.0112814,-0.0167658,0.0225199,-0.01373,-0.980265,0.0102397,970,770,7.44531,0.213716,49.1993,3.19245,42.214,3.18595
-24.8132,19.7769,-5.49361,0.708607,0.004841,0.106909,-0.00262086,0.0112297,-0.0164217,0.0221267,-0.0135178,-0.984941,0.0103067,977,770,7.45843,-0.0175379,49.0357,2.82455,42.093,3.03576
-24.1313,19.7851,-5.48259,0.706363,0.0280956,0.116971,-0.00276465,0.011035,-0.0161039,0.0216549,-0.0133846,-0.987795,0.0103651,984,770,7.45281,-0.267591,48.8578,2.41495,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.70205,0.0534714,0.120383,-0.00296574,0.0107131,-0.0158198,0.0211087,-0.0133613,-0.989431,0.0100857,991,770,7.4132,-0.534123,48.6715,1.98519,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.697557,0.0797693,0.122051,-0.00324008,0.0103363,-0.0156072,0.0205677,-0.0134714,-0.990528,0.00958723,998,770,7.3683,-0.804878,48.502,1.54714,41.6833,2.53746
-22.0801,19.811,-5.46548,0.693244,0.101063,0.127257,-0.00357618,0.0098568,-0.0154872,0.0200212,-0.0137406,-0.989998,0.00949145,1005,770,7.33207,-1.02521,48.4016,1.14623,41.6312,2.36254
-21.391,19.8218,-5.48328,0.688418,0.11985,0.127226,-0.00392219,0.00932788,-0.0154253,0.0194907,-0.014085,-0.988232,0.00986651,1012,770,7.28005,-1.2148,48.3558,0.76939,41.629,2.18342
-20.7017,19.8323,-5.49973,0.68439,0.136511,0.124562,-0.00426172,0.00877574,-0.015361,0.018944,-0.01443,-0.986066,0.0102922,1019,770,7.23094,-1.3859,48.3249,0.424094,41.629,2.00673
-20.0147,19.8415,-5.50266,0.681006,0.153267,0.121867,-0.0045702,0.00824478,-0.0152891,0.0184147,-0.0147401,-0.983825,0.0100793,1026,770,7.18852,-1.56159,48.2558,0.0921314,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.678308,0.170281,0.123404,-0.00482881,0.00772386,-0.0152564,0.0179445,-0.0150494,-0.980542,0.0095039,1033,770,7.16175,-1.7415,48.173,-0.246408,41.5264,1.67503
-18.641,19.8597,-5.50126,0.674294,0.187825,0.126485,-0.00500175,0.00719126,-0.0152967,0.0175615,-0.015372,-0.975027,0.00956801,1040,770,7.1248,-1.93251,48.0935,-0.594344,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.668586,0.203438,0.131326,-0.00507388,0.00673419,-0.0153378,0.0172651,-0.0156047,-0.969124,0.0101649,1047,770,7.07414,-2.09892,48.0451,-0.935435,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.663106,0.215928,0.136409,-0.00511799,0.00635695,-0.0152299,0.0168942,-0.0156553,-0.965539,0.010513,1054,770,7.02644,-2.23393,48.0181,-1.23258,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.657812,0.22764,0.133998,-0.00517098,0.00603427,-0.0149572,0.0164037,-0.0155404,-0.964598,0.0101206,1061,770,6.96516,-2.3537,47.9777,-1.50889,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.654155,0.239245,0.12627,-0.00520842,0.0057162,-0.0145957,0.0158382,-0.0153304,-0.964451,0.00960595,1068,770,6.9093,-2.46333,47.9307,-1.79268,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.649801,0.250814,0.117029,-0.00522797,0.00540578,-0.0142173,0.0152679,-0.0150901,-0.964332,0.00944475,1075,770,6.84301,-2.57935,47.9009,-2.08635,41.504,0.647129
-14.5014,19.9185,-5.53848,0.645533,0.261837,0.111216,-0.00528882,0.00510631,-0.0138874,0.0147369,-0.0149194,-0.964462,0.00957876,1082,770,6.78459,-2.69107,47.902,-2.37258,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.641624,0.272084,0.109382,-0.00544348,0.00471665,-0.0136392,0.0141911,-0.014918,-0.963669,0.00946121,1089,770,6.73843,-2.79659,47.8566,-2.64059,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.638686,0.28441,0.10749,-0.00563629,0.0042227,-0.0133799,0.0135523,-0.0149659,-0.961895,0.00917165,1096,770,6.70216,-2.91635,47.7447,-2.92554,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.636195,0.297637,0.105775,-0.00592171,0.00357788,-0.0132323,0.0128871,-0.0152309,-0.957713,0.00911534,1103,770,6.67098,-3.04975,47.5909,-3.22521,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.631316,0.310812,0.0990161,-0.00630133,0.00292733,-0.0132849,0.0123764,-0.0157504,-0.952548,0.0100915,1110,770,6.60444,-3.18067,47.4546,-3.53047,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.625851,0.321322,0.0913402,-0.00680222,0.00228854,-0.0135353,0.0120213,-0.016535,-0.94739,0.0112274,1117,770,6.52961,-3.28386,47.3803,-3.79642,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.620848,0.330578,0.0841617,-0.00740192,0.00165916,-0.0139093,0.0117572,-0.0174999,-0.94284,0.0118407,1124,770,6.4604,-3.37236,47.3088,-4.04342,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.615413,0.337172,0.0835078,-0.0080726,0.00107472,-0.0143425,0.0115551,-0.018553,-0.939745,0.0115735,1131,770,6.40133,-3.43411,47.2008,-4.27191,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.607295,0.341126,0.0870473,-0.00881131,0.000566691,-0.0147635,0.0113679,-0.0196125,-0.939164,0.0109166,1138,770,6.3247,-3.47513,47.0561,-4.49365,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.748313,-0.377023,-0.061556,0.01096,0.005398,-0.0215754,0.0299329,-0.0135749,-0.721303,0.0110375,830,777,7.65266,4.10371,49.0445,10.0791,41.4361,6.28831
-38.5901,18.868,-4.41467,0.754764,-0.366353,-0.0544952,0.0102675,0.00624617,-0.0222185,0.0305661,-0.0140525,-0.740274,0.0117325,837,777,7.72589,3.99056,49.1039,9.78361,41.4438,6.11055
-37.904,18.8808,-4.48114,0.75975,-0.357076,-0.0428714,0.00944938,0.00708815,-0.0226947,0.0309941,-0.0144566,-0.759411,0.0118848,844,777,7.79178,3.88694,49.1428,9.51101,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.764018,-0.346532,-0.0363845,0.00857059,0.00793851,-0.0230376,0.0312943,-0.0147852,-0.778539,0.0120186,851,777,7.84199,3.76958,49.1361,9.25229,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.768464,-0.333969,-0.0334091,0.00763854,0.0087354,-0.0232335,0.031427,-0.015053,-0.797199,0.0116065,858,777,7.88823,3.62806,49.1354,8.98995,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.773056,-0.320473,-0.0277754,0.0066732,0.00941179,-0.0232584,0.0313412,-0.0152562,-0.814801,0.0116866,865,777,7.94066,3.47897,49.112,8.70866,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.773341,-0.305372,-0.0215212,0.00570507,0.00995486,-0.0231515,0.0310788,-0.0154188,-0.831161,0.0116598,872,777,7.94996,3.3153,48.9969,8.40143,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.773063,-0.290119,-0.0124946,0.00476046,0.0103978,-0.0229885,0.0307398,-0.0155816,-0.8464,0.0117696,879,777,7.95848,3.15321,48.8608,8.09015,41.0865,5.2141
-33.8076,18.94,-4.69595,0.773189,-0.275265,-0.00229131,0.00387087,0.0108085,-0.0228461,0.0304476,-0.0157682,-0.860739,0.0114813,886,777,7.9735,2.99225,48.7296,7.78246,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.776901,-0.259649,0.00968537,0.00301001,0.0111026,-0.0226307,0.0300459,-0.0159333,-0.873861,0.0111417,893,777,8.02876,2.82473,48.6663,7.45359,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.780246,-0.241886,0.0208997,0.00215184,0.0113494,-0.0223397,0.0295588,-0.0160576,-0.886908,0.010838,900,777,8.0791,2.63059,48.6282,7.09356,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.781323,-0.222336,0.0321672,0.00133029,0.0115627,-0.0220128,0.029046,-0.016153,-0.899581,0.0103218,907,777,8.10644,2.41896,48.5629,6.70368,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.778771,-0.200303,0.0372763,0.000568681,0.0117577,-0.0217038,0.0285764,-0.01625,-0.911536,0.00964117,914,777,8.08577,2.18032,48.416,6.31844,40.666,4.39277
-30.3922,18.9916,-4.81487,0.775249,-0.17805,0.0412503,-0.000101736,0.0119491,-0.0214389,0.0281932,-0.0163458,-0.92239,0.00938012,921,777,8.0533,1.93732,48.2452,5.92262,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.773296,-0.157858,0.0467072,-0.000672914,0.0121433,-0.0211893,0.0278722,-0.0164019,-0.932236,0.00981619,928,777,8.03969,1.71733,48.1126,5.54841,40.4269,4.04931
-29.0239,19.012,-4.85757,0.772669,-0.138217,0.0589235,-0.00117309,0.0123263,-0.0208968,0.0275364,-0.0163832,-0.94161,0.0104936,935,777,8.05214,1.50265,48.0494,5.17221,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.771471,-0.116337,0.0729019,-0.0016218,0.0124668,-0.0205441,0.0271407,-0.0162958,-0.95056,0.0107758,942,777,8.06246,1.26973,47.9416,4.78123,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.769704,-0.0928604,0.0835087,-0.00201019,0.0125583,-0.0201564,0.0267063,-0.0161582,-0.95879,0.0106427,949,777,8.06106,1.02353,47.8054,4.38722,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.76643,-0.068781,0.0849883,-0.00234645,0.0126219,-0.0197459,0.0262544,-0.0159789,-0.966546,0.0105868,956,777,8.02712,0.774928,47.6636,3.96387,40.1034,3.4142
-26.2897,19.048,-4.90225,0.763438,-0.0451691,0.0895451,-0.00264889,0.0126878,-0.0193167,0.0258026,-0.0157637,-0.974349,0.0106511,963,777,8.00192,0.526722,47.558,3.55921,40.0317,3.25522
-25.6054,19.057,-4.91223,0.760966,-0.0233925,0.0975882,-0.00292077,0.0127422,-0.0188857,0.0253558,-0.0155343,-0.981947,0.0107333,970,777,7.98898,0.290672,47.4465,3.17862,39.9554,3.09908
-24.922,19.0649,-4.9155,0.757903,-0.00219638,0.112007,-0.00317068,0.0127138,-0.0184462,0.0248549,-0.0153118,-0.988684,0.0104521,977,777,7.98268,0.0604173,47.2982,2.80742,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.754579,0.0204591,0.125559,-0.00341742,0.0125487,-0.0179961,0.0242529,-0.0151216,-0.994157,0.0101259,984,777,7.97263,-0.188029,47.1087,2.41228,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.751192,0.0462601,0.13115,-0.00369668,0.0122625,-0.0175683,0.0235785,-0.0150126,-0.998571,0.00972503,991,777,7.94658,-0.459328,46.9257,1.99006,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.74805,0.0743324,0.13561,-0.00402563,0.0119168,-0.0172061,0.0229084,-0.0150173,-1.00232,0.00935016,998,777,7.92091,-0.751416,46.7583,1.54154,39.4476,2.48944
-22.1931,19.097,-4.88294,0.744223,0.0994168,0.143943,-0.00440475,0.0114729,-0.0169316,0.0222344,-0.0151663,-1.00462,0.00938592,1005,777,7.89578,-1.00945,46.6385,1.09563,39.3765,2.31484
-21.5065,19.107,-4.89249,0.738744,0.12118,0.148529,-0.00479687,0.0109697,-0.016719,0.0215708,-0.0153979,-1.0057,0.0100568,1012,777,7.84636,-1.23458,46.5452,0.688198,39.3416,2.13792
-20.8198,19.117,-4.90011,0.733399,0.141327,0.150544,-0.00518287,0.0104276,-0.0165136,0.0208877,-0.015643,-1.00616,0.010635,1019,777,7.79334,-1.44707,46.4578,0.305549,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.728772,0.159995,0.147858,-0.00553031,0.00988293,-0.0163108,0.0202161,-0.0158635,-1.0061,0.0105106,1026,777,7.73843,-1.64905,46.3447,-0.0403104,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.725047,0.178876,0.144117,-0.00582441,0.00933314,-0.0161497,0.019594,-0.0160853,-1.00478,0.00997359,1033,777,7.69055,-1.84431,46.2136,-0.397943,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.720794,0.197546,0.143581,-0.00604805,0.00875721,-0.0160738,0.0190511,-0.0163419,-1.00119,0.0100627,1040,777,7.64371,-2.04223,46.1122,-0.758308,39.0586,1.45349
