 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.803023,-0.589295,0.0271385,0.0382244,-0.00592616,-0.0136028,0.0420789,-0.00978066,-0.276123,0.0138719,837,756,8.32455,6.23336,56.6967,12.4071,48.7669,6.5213
-37.5992,21.022,-6.38448,0.827196,-0.587745,0.0306914,0.0373438,-0.00516546,-0.0146059,0.0418785,-0.00970021,-0.301038,0.0138082,844,756,8.57582,6.19476,56.8842,12.234,48.7163,6.34668
-36.9145,21.033,-6.42199,0.851158,-0.585507,0.0362354,0.0368762,-0.00472724,-0.0153389,0.04192,-0.00977107,-0.317689,0.0135555,851,756,8.8281,6.16596,57.0275,12.0444,48.6277,6.18243
-36.229,21.0438,-6.46152,0.876002,-0.58166,0.0437814,0.0367173,-0.00445544,-0.0160199,0.0422161,-0.00995421,-0.330646,0.0131706,858,756,9.09257,6.13327,57.1903,11.8312,48.5538,6.02687
-35.543,21.0545,-6.50211,0.901794,-0.578639,0.054675,0.0366055,-0.0043427,-0.016658,0.0425261,-0.0102632,-0.341493,0.0129918,865,756,9.37243,6.10692,57.367,11.6284,48.4909,5.87572
-34.858,21.0649,-6.53292,0.927726,-0.577921,0.0644071,0.0363494,-0.00435793,-0.0172834,0.0426975,-0.0107061,-0.352001,0.0129567,872,756,9.65182,6.10551,57.518,11.4423,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.953443,-0.574654,0.0700308,0.0359401,-0.00440493,-0.0179965,0.0428009,-0.0112658,-0.364225,0.0130714,879,756,9.92187,6.07556,57.6696,11.2411,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.980071,-0.567687,0.0702948,0.0354354,-0.00430726,-0.018854,0.0429565,-0.0118283,-0.379567,0.0131334,886,756,10.1917,6.00192,57.8607,11.0026,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.00344,-0.558793,0.0688094,0.0348392,-0.00415232,-0.0197406,0.0430882,-0.0124014,-0.395819,0.013022,893,756,10.4247,5.90732,58.0156,10.754,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02667,-0.550151,0.0702886,0.0340162,-0.00388365,-0.0206424,0.0430879,-0.0129553,-0.41406,0.013044,900,756,10.6611,5.81724,58.1904,10.5003,48.069,5.06672
-31.4284,21.1175,-6.67819,1.04833,-0.544297,0.0762951,0.0329898,-0.0034784,-0.021579,0.043007,-0.0134956,-0.434608,0.012825,907,756,10.8892,5.757,58.3393,10.268,48.007,4.9032
-30.7424,21.1285,-6.70029,1.06961,-0.53832,0.0864794,0.0319036,-0.00287773,-0.0225578,0.0429961,-0.0139702,-0.457015,0.0122491,914,756,11.1212,5.68669,58.455,10.0185,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.08625,-0.531488,0.0910714,0.030885,-0.00206285,-0.0235366,0.0431402,-0.014318,-0.480059,0.012195,921,756,11.2958,5.60631,58.4941,9.77152,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10332,-0.523729,0.0956789,0.0299139,-0.000953998,-0.0244481,0.0433922,-0.0144323,-0.503842,0.0122343,928,756,11.4747,5.51888,58.5316,9.52116,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.12257,-0.513531,0.103529,0.0289255,0.000383935,-0.0251883,0.0436048,-0.0142953,-0.527662,0.0127123,935,756,11.6817,5.39877,58.6268,9.24866,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14262,-0.503192,0.106652,0.0279932,0.00177858,-0.0257074,0.043742,-0.0139701,-0.549643,0.0136313,942,756,11.8879,5.28814,58.7494,8.97857,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.788962,-0.606302,0.00907067,0.0440938,-0.00961886,-0.0113414,0.0463903,-0.0119154,-0.199791,0.0132952,830,763,8.16572,6.44273,54.03,12.6543,46.1959,6.58289
-38.3926,20.291,-5.65908,0.818904,-0.6004,0.00944203,0.0428947,-0.0082553,-0.0130718,0.0460416,-0.0114023,-0.236251,0.013829,837,763,8.47129,6.37236,54.3326,12.414,46.1962,6.39533
-37.707,20.3035,-5.71153,0.845341,-0.597626,0.0117431,0.0418803,-0.00730749,-0.0141942,0.0456825,-0.0111097,-0.261722,0.0144205,844,763,8.74375,6.32775,54.5558,12.2211,46.156,6.21866
-37.0228,20.3149,-5.75215,0.872704,-0.597549,0.0205192,0.0412425,-0.00664877,-0.0150258,0.0455664,-0.0109727,-0.280197,0.0149757,851,763,9.03661,6.3132,54.7369,12.0546,46.078,6.05132
-36.3376,20.3259,-5.79609,0.901361,-0.596364,0.02945,0.0408673,-0.00615475,-0.0157731,0.0456681,-0.0109556,-0.295458,0.0145491,858,763,9.34274,6.30229,54.9506,11.8711,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.928018,-0.594433,0.0448897,0.0405291,-0.00581059,-0.0164531,0.0457767,-0.0110581,-0.308739,0.0136228,865,763,9.63932,6.28553,55.1421,11.6693,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.951284,-0.591477,0.0512383,0.0400961,-0.00559174,-0.0171023,0.0457887,-0.0112843,-0.321321,0.0133503,872,763,9.88537,6.26252,55.2946,11.4715,45.9007,5.58656
-34.2823,20.357,-5.90941,0.975194,-0.587189,0.050396,0.0395716,-0.00541337,-0.0178343,0.0457841,-0.0116259,-0.335199,0.0138869,879,763,10.1255,6.21856,55.4579,11.2858,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00362,-0.57926,0.0468223,0.038968,-0.00512203,-0.0187258,0.0458477,-0.0120017,-0.352083,0.0146805,886,763,10.4069,6.1418,55.6777,11.0551,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03301,-0.570799,0.0423777,0.0382719,-0.00481501,-0.0196177,0.0458656,-0.0124087,-0.369324,0.0148542,893,763,10.6965,6.06081,55.872,10.8069,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.06107,-0.562188,0.0450798,0.0373878,-0.00444803,-0.0204877,0.0457496,-0.0128099,-0.387504,0.0145212,900,763,10.9847,5.97653,56.0542,10.5362,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.08783,-0.556438,0.0535739,0.0363496,-0.00399534,-0.0213836,0.0455741,-0.0132199,-0.407267,0.0139238,907,763,11.2697,5.91614,56.213,10.2909,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.11324,-0.549433,0.0667873,0.0352833,-0.00340969,-0.0223443,0.0454928,-0.0136191,-0.428589,0.0132016,914,763,11.5496,5.82914,56.3487,10.0286,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13399,-0.54079,0.0725218,0.0342937,-0.00265653,-0.0233215,0.0455712,-0.0139341,-0.450417,0.0127424,921,763,11.768,5.7294,56.4425,9.75514,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15179,-0.532294,0.0789046,0.0333628,-0.00168239,-0.0242287,0.0457412,-0.0140608,-0.472329,0.0126073,928,763,11.9574,5.631,56.5048,9.49321,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17122,-0.523253,0.0890541,0.0324256,-0.000547205,-0.0249775,0.045867,-0.0139886,-0.493694,0.013122,935,763,12.1701,5.52585,56.604,9.24093,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19162,-0.514818,0.0956303,0.0315064,0.000615176,-0.0255456,0.0459129,-0.0137912,-0.51349,0.0139278,942,763,12.3863,5.42969,56.7146,9.01068,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.21068,-0.507635,0.0989354,0.0306733,0.00174213,-0.0259606,0.0459265,-0.013511,-0.531216,0.0148169,949,763,12.5824,5.3587,56.8183,8.77547,44.8454,3.77795
-26.7515,20.4666,-6.102,1.22829,-0.498582,0.0940322,0.0299226,0.00285542,-0.0262315,0.0459059,-0.0131279,-0.547243,0.0146833,956,763,12.7476,5.27642,56.9395,8.50508,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24847,-0.488707,0.0961527,0.0291862,0.00394919,-0.0263916,0.0458208,-0.0126854,-0.5624,0.0135012,963,763,12.9523,5.17327,57.094,8.2294,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27057,-0.47594,0.104322,0.0284295,0.00504484,-0.0265887,0.0457831,-0.0123088,-0.57825,0.0127793,970,763,13.1883,5.03357,57.2266,7.93002,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.29253,-0.460802,0.108754,0.0275961,0.00605169,-0.0267994,0.0457072,-0.0120594,-0.594302,0.0132979,977,763,13.416,4.8728,57.3111,7.61232,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.31321,-0.444456,0.104716,0.0266128,0.0068505,-0.026928,0.0454153,-0.011952,-0.609552,0.0134907,984,763,13.6137,4.71649,57.4084,7.26468,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33102,-0.428358,0.104012,0.0255133,0.00744963,-0.0270361,0.0449863,-0.0120234,-0.624193,0.0133717,991,763,13.7884,4.55907,57.4657,6.92019,44.2421,2.75992
-22.644,20.5204,-6.09515,1.345,-0.41233,0.105015,0.0243356,0.00806879,-0.027339,0.0447254,-0.012321,-0.640817,0.0121468,998,763,13.9271,4.38976,57.5091,6.58655,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.35892,-0.395632,0.109103,0.0230258,0.00870634,-0.0278403,0.0446123,-0.0128801,-0.65954,0.011936,1005,763,14.0707,4.2044,57.6341,6.24359,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.37417,-0.376962,0.108598,0.021643,0.0093492,-0.0283838,0.0445379,-0.0135457,-0.678763,0.0125441,1012,763,14.2181,4.00629,57.8206,5.87305,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.38882,-0.359542,0.107119,0.0202154,0.00992974,-0.028833,0.0443606,-0.0142155,-0.697143,0.0128568,1019,763,14.3571,3.83856,57.9961,5.51329,44.162,2.05258
-19.8844,20.5626,-6.15933,1.40138,-0.343042,0.106774,0.0188364,0.0105173,-0.0292864,0.0442572,-0.0149035,-0.714854,0.0127444,1026,763,14.4774,3.6809,58.0914,5.16415,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.41124,-0.324764,0.110858,0.0175403,0.0111102,-0.0298467,0.0443446,-0.0156941,-0.731746,0.0123008,1033,763,14.5793,3.48581,58.166,4.80431,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.41974,-0.303649,0.111553,0.0162792,0.0117119,-0.0304226,0.0445038,-0.0165126,-0.747937,0.0117393,1040,763,14.6602,3.25412,58.2524,4.42148,44.0885,1.532
-39.1822,19.5624,-4.94306,0.799142,-0.612823,-0.0176625,0.0489786,-0.0120073,-0.0107198,0.050808,-0.0138367,-0.169028,0.0137506,830,770,8.23853,6.52445,51.718,12.6293,43.714,6.45076
-38.495,19.5768,-5.0142,0.831153,-0.607514,-0.0155764,0.0476636,-0.0105052,-0.0125695,0.0502635,-0.0131051,-0.203965,0.0142134,837,770,8.56822,6.46087,52.0598,12.3888,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.860418,-0.604884,-0.00646649,0.0464865,-0.00938506,-0.0137775,0.0496992,-0.0125978,-0.22909,0.0148714,844,770,8.88113,6.42136,52.3299,12.186,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.891121,-0.605177,0.00363647,0.0456515,-0.00852847,-0.0146624,0.049365,-0.0122419,-0.24805,0.0157533,851,770,9.21065,6.42126,52.5491,12.0157,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.922358,-0.605232,0.0131987,0.0450544,-0.00783371,-0.0154361,0.0492299,-0.0120093,-0.264184,0.0159678,858,770,9.54449,6.42437,52.801,11.8533,43.6151,5.77582
-35.755,19.6227,-5.21313,0.951672,-0.60448,0.0242574,0.0444895,-0.0072806,-0.0161239,0.0491006,-0.0118917,-0.278546,0.015268,865,770,9.86102,6.41098,53.034,11.6816,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.972609,-0.599743,0.0297215,0.0438602,-0.00685545,-0.0167643,0.0489008,-0.011896,-0.292073,0.0145091,872,770,10.0815,6.3658,53.1585,11.4692,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.994964,-0.594262,0.0264057,0.0431894,-0.00649133,-0.0174801,0.0487233,-0.0120252,-0.306601,0.0156589,879,770,10.3012,6.31086,53.3041,11.2703,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0243,-0.586843,0.0189275,0.0424635,-0.00605806,-0.0183648,0.0486305,-0.0122251,-0.323976,0.0168854,886,770,10.585,6.2405,53.5288,11.0536,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.06119,-0.579729,0.0191659,0.0416678,-0.00565109,-0.0192372,0.0485016,-0.0124849,-0.341335,0.0166989,893,770,10.9599,6.17666,53.8012,10.8122,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09677,-0.571786,0.0262092,0.0407391,-0.00523172,-0.0200743,0.048271,-0.0127636,-0.358947,0.0154444,900,770,11.3332,6.09536,54.0556,10.5469,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.12877,-0.564919,0.0422458,0.0397129,-0.00476877,-0.0209399,0.0480193,-0.0130752,-0.37764,0.0141407,907,770,11.6857,6.01297,54.2667,10.2852,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.15447,-0.557017,0.0505382,0.0386882,-0.00422915,-0.0218981,0.047889,-0.0134299,-0.397766,0.0132842,914,770,11.9596,5.92086,54.4052,10.0206,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.17648,-0.547588,0.0552161,0.0377432,-0.0035694,-0.0229022,0.0479283,-0.0137545,-0.418457,0.012921,921,770,12.1889,5.81397,54.5079,9.74442,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.19587,-0.538329,0.0612099,0.0368754,-0.00275146,-0.0238518,0.0480698,-0.0139458,-0.43881,0.0131182,928,770,12.3935,5.71305,54.5897,9.46741,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.21695,-0.530325,0.0755108,0.0360344,-0.00181176,-0.0246654,0.0481993,-0.0139767,-0.458192,0.0134659,935,770,12.6307,5.62076,54.7118,9.21552,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.23856,-0.52248,0.0837996,0.0352031,-0.000844273,-0.0253357,0.048272,-0.0139132,-0.476232,0.013914,942,770,12.8621,5.53274,54.8412,8.98536,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.25963,-0.51676,0.0893318,0.0344169,0.000128133,-0.0259025,0.0483348,-0.0137898,-0.493057,0.0146593,949,770,13.0828,5.47445,54.9542,8.77582,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.28102,-0.508622,0.0847903,0.0336842,0.00112234,-0.0263554,0.0483819,-0.0135754,-0.508716,0.015146,956,770,13.2875,5.3954,55.099,8.52564,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30516,-0.499578,0.0877785,0.0329691,0.00214357,-0.026703,0.0483882,-0.0132755,-0.523658,0.0145336,963,770,13.5343,5.30156,55.2725,8.26661,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.32935,-0.489744,0.0979762,0.0322223,0.00318854,-0.0270569,0.0484108,-0.0129999,-0.539176,0.0136418,970,770,13.7955,5.19207,55.4217,8.00109,42.214,3.18595
-24.8132,19.7769,-5.49361,1.35066,-0.477554,0.107369,0.0313384,0.00417529,-0.0273954,0.0483341,-0.0128204,-0.555273,0.0132389,977,770,14.0261,5.05693,55.5063,7.72273,42.093,3.03576
-24.1313,19.7851,-5.48259,1.37264,-0.461773,0.104327,0.0302366,0.00501818,-0.0276517,0.0480183,-0.0127636,-0.571482,0.0130992,984,770,14.2391,4.90207,55.6014,7.39071,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.39273,-0.444247,0.0996004,0.0289774,0.00574712,-0.0278922,0.0475763,-0.0128517,-0.588103,0.0132048,991,770,14.429,4.73529,55.6802,7.03495,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.4112,-0.42545,0.0951811,0.0276274,0.00652134,-0.0282784,0.0472578,-0.013109,-0.606809,0.012394,998,770,14.6025,4.55137,55.7573,6.67387,41.6833,2.53746
-22.0801,19.811,-5.46548,1.42752,-0.407775,0.101697,0.026169,0.00731582,-0.0287977,0.0470437,-0.0135589,-0.627225,0.0120854,1005,770,14.7755,4.354,55.8668,6.32358,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44235,-0.390514,0.104776,0.0246621,0.00808664,-0.0293118,0.0468353,-0.0140865,-0.647623,0.0125764,1012,770,14.9257,4.16845,56.0173,5.97021,41.629,2.18342
-20.7017,19.8323,-5.49973,1.45604,-0.37435,0.106968,0.0231476,0.00876782,-0.029702,0.0465175,-0.0146021,-0.666648,0.0129285,1019,770,15.0623,4.00156,56.1601,5.62441,41.629,2.00673
-20.0147,19.8415,-5.50266,1.46954,-0.356936,0.106337,0.0217261,0.00940847,-0.0300763,0.0462677,-0.0151331,-0.684408,0.0127498,1026,770,15.1914,3.83321,56.2617,5.26891,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.48112,-0.336751,0.108708,0.0204051,0.0100052,-0.0305431,0.0461878,-0.0157774,-0.701082,0.0122733,1033,770,15.3071,3.62047,56.3259,4.89708,41.5264,1.67503
-18.641,19.8597,-5.50126,1.49063,-0.313844,0.110022,0.019092,0.0105555,-0.03103,0.0461459,-0.0164984,-0.717051,0.0122329,1040,770,15.3995,3.37254,56.3906,4.49822,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.49992,-0.290598,0.108491,0.0178123,0.0111218,-0.0314055,0.0460502,-0.0171161,-0.73234,0.0126984,1047,770,15.4832,3.12931,56.5096,4.08538,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.51216,-0.270992,0.11493,0.0165765,0.0116831,-0.0315306,0.0457551,-0.0174956,-0.746677,0.0126954,1054,770,15.613,2.93206,56.6635,3.70206,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.52588,-0.252249,0.119565,0.0152927,0.0121539,-0.0313838,0.0451463,-0.0176997,-0.760416,0.0122205,1061,770,15.7544,2.74346,56.8075,3.34034,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.53908,-0.230094,0.120925,0.0139982,0.0124607,-0.0310805,0.0443195,-0.0178606,-0.773034,0.0118605,1068,770,15.8838,2.51616,56.9201,2.94473,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.54644,-0.204024,0.114046,0.0128173,0.01263,-0.0306826,0.0434064,-0.0179591,-0.783871,0.0118629,1075,770,15.9361,2.2418,57.0096,2.50734,41.504,0.647129
-14.5014,19.9185,-5.53848,1.55157,-0.177521,0.110567,0.0118237,0.0126703,-0.0302198,0.0424698,-0.0179757,-0.792401,0.0121005,1082,770,15.9725,1.96687,57.1065,2.06196,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.55519,-0.150447,0.109405,0.0110026,0.0125191,-0.0296848,0.0414553,-0.0179336,-0.798167,0.011756,1089,770,15.9987,1.69413,57.1409,1.61351,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.56022,-0.120722,0.106451,0.0101228,0.0122309,-0.0290257,0.0402217,-0.017868,-0.803547,0.0111361,1096,770,16.0357,1.39685,57.1167,1.14948,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.56853,-0.0878086,0.102752,0.00913265,0.0115277,-0.0283077,0.0386632,-0.0180029,-0.806537,0.0110099,1103,770,16.1045,1.06406,57.0813,0.646991,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.5759,-0.0514366,0.0991601,0.00819333,0.0107156,-0.0277856,0.0372687,-0.0183598,-0.808077,0.0119752,1110,770,16.1638,0.688986,57.0695,0.104118,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.58022,-0.0147739,0.0971499,0.00739191,0.00993485,-0.0275803,0.036273,-0.0189462,-0.808432,0.0132574,1117,770,16.1948,0.317773,57.0903,-0.44028,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.58438,0.0206668,0.099121,0.00679785,0.00925954,-0.0276137,0.0356698,-0.0196124,-0.80767,0.0137458,1124,770,16.2329,-0.0416337,57.1022,-0.968257,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.58739,0.0540103,0.103546,0.00625748,0.00860021,-0.027789,0.0352425,-0.0203848,-0.806462,0.0133134,1131,770,16.2651,-0.38035,57.0774,-1.47757,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.58984,0.0867751,0.108905,0.0055061,0.00795881,-0.0280724,0.0348316,-0.0213667,-0.807227,0.0129806,1138,770,16.2941,-0.719981,57.0431,-1.99636,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.806864,-0.615102,-0.0474009,0.0537902,-0.0143852,-0.0102757,0.0553053,-0.0159003,-0.146393,0.0141392,830,777,8.28008,6.56682,49.5919,12.5269,41.4361,6.28831
-38.5901,18.868,-4.41467,0.841705,-0.6112,-0.0440345,0.0523722,-0.0127833,-0.0121717,0.0545718,-0.0149828,-0.17878,0.0147061,837,777,8.64121,6.52096,49.9441,12.3089,41.4438,6.11055
-37.904,18.8808,-4.48114,0.873883,-0.610246,-0.0306699,0.0510295,-0.0115401,-0.0134112,0.0537829,-0.0142935,-0.202492,0.0148859,844,777,8.99129,6.49745,50.252,12.126,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.905266,-0.609939,-0.0226818,0.0500041,-0.0105289,-0.0143195,0.0532206,-0.0137453,-0.220954,0.0158467,851,777,9.32403,6.49686,50.5141,11.96,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.939123,-0.609638,-0.0216159,0.0492045,-0.00966043,-0.0151011,0.0528524,-0.0133084,-0.237027,0.0162571,858,777,9.67031,6.50001,50.8127,11.8087,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.973491,-0.607495,-0.0180282,0.0484344,-0.00892328,-0.0157828,0.0524904,-0.0129793,-0.251548,0.0163411,865,777,10.026,6.48248,51.093,11.6332,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.99757,-0.604511,-0.0085013,0.047619,-0.00831417,-0.0164017,0.0520738,-0.0127689,-0.265207,0.0159345,872,777,10.2858,6.44359,51.2105,11.4476,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.01979,-0.598484,-0.00649478,0.046802,-0.00778373,-0.0170882,0.0517102,-0.0126919,-0.279696,0.0170424,879,777,10.5132,6.38864,51.3162,11.2292,41.0865,5.2141
-33.8076,18.94,-4.69595,1.04964,-0.592303,-0.00277112,0.0459602,-0.00721895,-0.0179519,0.051453,-0.0127117,-0.296926,0.0177816,886,777,10.822,6.32662,51.4982,11.0107,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.09075,-0.585336,0.00588793,0.045086,-0.00671552,-0.0188047,0.0511925,-0.012822,-0.313991,0.0169801,893,777,11.2554,6.25972,51.8189,10.7647,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13114,-0.577058,0.0157754,0.0441382,-0.00623717,-0.0196277,0.0508827,-0.0129817,-0.330982,0.0155577,900,777,11.6833,6.16714,52.1573,10.5013,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.1651,-0.569116,0.0340709,0.043145,-0.00574941,-0.0204848,0.0505929,-0.0131972,-0.34872,0.0138073,907,777,12.06,6.0695,52.4098,10.2287,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18942,-0.561539,0.0407971,0.0421794,-0.00523004,-0.0214538,0.0504462,-0.0134969,-0.367797,0.0128277,914,777,12.317,5.98003,52.5317,9.99137,40.666,4.39277
-30.3922,18.9916,-4.81487,1.21223,-0.55328,0.0407127,0.0412975,-0.00463582,-0.0224977,0.0504807,-0.013819,-0.387542,0.0128596,921,777,12.5457,5.88367,52.6361,9.74406,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.23672,-0.545889,0.0426366,0.0405136,-0.00393809,-0.0235144,0.0506438,-0.0140683,-0.406781,0.0135239,928,777,12.795,5.80693,52.779,9.49618,40.4269,4.04931
-29.0239,19.012,-4.85757,1.26143,-0.538794,0.0571837,0.0397893,-0.00315107,-0.0244251,0.0508392,-0.014201,-0.424847,0.0140206,935,777,13.0694,5.73118,52.9683,9.23741,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.28437,-0.530954,0.072007,0.0390715,-0.0023323,-0.0252226,0.0510001,-0.0142609,-0.44176,0.0140241,942,777,13.3266,5.64506,53.1045,8.98916,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.30748,-0.524512,0.0816706,0.0383525,-0.00148423,-0.025944,0.0511425,-0.0142742,-0.458017,0.0142669,949,777,13.5759,5.57643,53.2235,8.7715,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.332,-0.516129,0.0785752,0.0376268,-0.000595967,-0.0265635,0.0512395,-0.0142087,-0.473564,0.0152313,956,777,13.8155,5.49406,53.3737,8.51294,40.1034,3.4142
-26.2897,19.048,-4.90225,1.35901,-0.506648,0.0776642,0.036882,0.000339924,-0.0270736,0.051273,-0.0140511,-0.488569,0.0159358,963,777,14.0841,5.39979,53.5842,8.25407,40.0317,3.25522
-25.6054,19.057,-4.91223,1.38603,-0.496905,0.0842889,0.0360819,0.00131589,-0.0275545,0.0512784,-0.0138805,-0.503997,0.0157782,970,777,14.3673,5.29064,53.776,7.99777,39.9554,3.09908
-24.922,19.0649,-4.9155,1.40819,-0.485391,0.0923936,0.0351029,0.00226646,-0.0279875,0.0511324,-0.0137631,-0.520134,0.0147704,977,777,14.6035,5.16549,53.8978,7.73068,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.42929,-0.473273,0.0955888,0.0338545,0.00313706,-0.0283269,0.0507185,-0.0137269,-0.536982,0.0139727,984,777,14.8195,5.0337,53.9781,7.45134,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.45327,-0.457284,0.0911618,0.0324031,0.0039554,-0.0286405,0.0501573,-0.0137988,-0.554923,0.0133099,991,777,15.0497,4.88013,54.094,7.12834,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.47771,-0.439221,0.0899318,0.0308348,0.00482812,-0.0290509,0.0496598,-0.0139968,-0.574967,0.0125644,998,777,15.2904,4.70079,54.2195,6.78243,39.4476,2.48944
-22.1931,19.097,-4.88294,1.49908,-0.420298,0.0956215,0.0291781,0.00571355,-0.0295378,0.0492283,-0.0143366,-0.596355,0.0121248,1005,777,15.513,4.50342,54.363,6.40755,39.3765,2.31484
-21.5065,19.107,-4.89249,1.51509,-0.404069,0.100921,0.0275164,0.00655941,-0.0299876,0.0488035,-0.0147277,-0.617316,0.01269,1012,777,15.6797,4.32837,54.4892,6.06395,39.3416,2.13792
-20.8198,19.117,-4.90011,1.52903,-0.388545,0.103972,0.0259077,0.00731653,-0.0302994,0.0483054,-0.0150811,-0.63656,0.0131838,1019,777,15.8206,4.16594,54.5985,5.72575,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54241,-0.372288,0.104239,0.0244488,0.00801881,-0.0305813,0.0478993,-0.0154317,-0.654182,0.0129583,1026,777,15.9504,3.99825,54.666,5.3919,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55306,-0.350228,0.103141,0.0231177,0.00865744,-0.0309397,0.0476609,-0.0158857,-0.670616,0.0125697,1033,777,16.0496,3.77283,54.6796,4.99579,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.56276,-0.325619,0.101899,0.021791,0.00921773,-0.031319,0.0474481,-0.0164394,-0.68635,0.0132489,1040,777,16.1383,3.51007,54.7248,4.57901,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.57447,-0.301559,0.106593,0.0204878,0.00973138,-0.031604,0.047168,-0.0169488,-0.701118,0.0144356,1047,777,16.2591,3.26042,54.8616,4.15688,39.0761,1.28442
