 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0280006,-0.0490688,0.0169783,0.000579348,0.000700377,0.000386343,0.00103092,0.000248809,0.863084,0.0077352,837,756,-0.261868,0.50295,48.449,7.00509,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0274172,-0.0486612,0.0173014,0.000540131,0.000735286,0.000309407,0.000962137,0.000313279,0.938146,0.00785028,844,756,-0.254889,0.500076,48.4036,6.82431,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0272338,-0.0479172,0.016679,0.00050383,0.000766098,0.000204415,0.000877825,0.000392103,1.07059,0.00794839,851,756,-0.253631,0.494737,48.3183,6.65078,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.027135,-0.0474371,0.0147496,0.000462341,0.000782139,9.81587e-05,0.000809865,0.000434615,1.29552,0.00800445,858,756,-0.255472,0.492118,48.2496,6.49056,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0268699,-0.047549,0.0141529,0.000427411,0.000784203,1.28123e-05,0.000784663,0.000426952,1.53495,0.00801129,865,756,-0.253369,0.493391,48.1908,6.34115,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0265636,-0.0480762,0.0162583,0.000418519,0.000778535,-6.36462e-05,0.000789455,0.000407599,-1.40087,0.00791908,872,756,-0.24623,0.498334,48.0967,6.18513,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0265146,-0.0483611,0.0185506,0.000423136,0.000778881,-0.000104831,0.000807474,0.000394543,-1.30452,0.00781939,879,756,-0.241355,0.500211,47.993,6.02988,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0263074,-0.0481751,0.0195297,0.000425774,0.00078917,-8.47876e-05,0.000807979,0.000406965,-1.35249,0.00790619,886,756,-0.237058,0.496068,47.9126,5.8604,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.025702,-0.0481519,0.0207836,0.000425622,0.00076562,-4.62151e-05,0.00077179,0.000419452,-1.43808,0.00777436,893,756,-0.228168,0.493896,47.828,5.69812,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0251167,-0.0479284,0.0203438,0.000439258,0.000770395,-1.16997e-05,0.000770808,0.000438845,-1.53552,0.00765827,900,756,-0.22245,0.489657,47.7741,5.53458,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0247678,-0.0477041,0.0208451,0.00046457,0.000806753,2.22033e-05,0.000808188,0.000463135,1.50627,0.00747485,907,756,-0.217484,0.483856,47.7149,5.3715,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0250489,-0.0470203,0.0196459,0.000494359,0.000857763,6.90783e-05,0.000870451,0.000481672,1.38915,0.00721398,914,756,-0.221995,0.470731,47.6315,5.18951,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0245965,-0.0467837,0.0196269,0.000527457,0.000921751,0.000133769,0.00096285,0.000486359,1.27271,0.00728042,921,756,-0.216958,0.468484,47.5107,5.00605,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0237101,-0.0466895,0.0205358,0.000554946,0.000998366,0.000205841,0.00107919,0.000474123,1.19665,0.00737434,928,756,-0.205801,0.468652,47.3862,4.8304,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0228969,-0.0461348,0.0194058,0.000558962,0.00105246,0.000250726,0.00115749,0.000453933,1.1741,0.00769955,935,756,-0.199124,0.464864,47.307,4.65208,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0227649,-0.0458314,0.0193099,0.000533048,0.00105308,0.000251555,0.00115485,0.00043128,1.18637,0.00791136,942,756,-0.197486,0.458062,47.2291,4.48884,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0289387,-0.0505553,0.0179664,0.000650133,0.000420303,0.000410793,0.000961781,0.000108654,0.649015,0.00737996,830,763,-0.270757,0.517727,45.8659,7.08336,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0284312,-0.0503105,0.0180172,0.000618976,0.000488959,0.000387103,0.000946492,0.000161444,0.702207,0.0075583,837,763,-0.264968,0.515627,45.8712,6.89261,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0279268,-0.0495814,0.0178441,0.000584448,0.00054744,0.000314637,0.000881124,0.000250763,0.756027,0.00773699,844,763,-0.25959,0.508772,45.8366,6.70778,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0276365,-0.0485604,0.0163777,0.000550393,0.000596539,0.000216968,0.000791658,0.000355274,0.838371,0.0081143,851,763,-0.258636,0.501622,45.7649,6.52839,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0271546,-0.0481055,0.0151373,0.00051258,0.000630036,0.000120438,0.000705301,0.000437314,1.01225,0.00824002,858,763,-0.255368,0.50004,45.7142,6.36486,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0265802,-0.0481669,0.014233,0.000479894,0.0006485,4.31624e-05,0.000658907,0.000469487,1.3342,0.00830297,865,763,-0.250609,0.502804,45.6749,6.20766,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0263126,-0.0488502,0.0160454,0.000467081,0.000656931,-2.64171e-05,0.000660538,0.000463474,-1.43508,0.00819659,872,763,-0.244371,0.510246,45.6017,6.06101,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0264573,-0.0495031,0.0183778,0.000464655,0.000664472,-6.92097e-05,0.000686102,0.000443024,-1.26788,0.00808252,879,763,-0.241416,0.515438,45.512,5.92378,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0263037,-0.0497469,0.0202005,0.000459688,0.000681469,-6.0912e-05,0.000697097,0.00044406,-1.31964,0.00801514,886,763,-0.236191,0.51492,45.4319,5.77803,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0258499,-0.0495411,0.0226638,0.000451798,0.000677114,-3.48808e-05,0.000682391,0.000446522,-1.42067,0.00780806,893,763,-0.226693,0.508601,45.316,5.61572,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0255605,-0.0489912,0.0230483,0.000453005,0.000695018,-1.54445e-05,0.000696,0.000452023,-1.50732,0.00766553,900,763,-0.222488,0.497608,45.2189,5.44098,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0252333,-0.0484336,0.0228639,0.000464059,0.000736018,-1.39191e-06,0.000736025,0.000464052,-1.56568,0.00755352,907,763,-0.218923,0.488326,45.1244,5.26334,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0253738,-0.0477133,0.0209907,0.000481442,0.000788916,2.21808e-05,0.000790508,0.00047985,1.49915,0.00725475,914,763,-0.223203,0.476754,45.0282,5.0754,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0246786,-0.0475511,0.0195737,0.000503338,0.000855058,6.43681e-05,0.000866468,0.000491928,1.39536,0.00710492,921,763,-0.218187,0.476232,44.9283,4.88681,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0237848,-0.0475645,0.0211807,0.000522119,0.000934647,0.000120252,0.000967141,0.000489625,1.30688,0.00707007,928,763,-0.205661,0.477502,44.8234,4.7066,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0234474,-0.0469388,0.0200832,0.000525635,0.00100382,0.000162831,0.001054,0.000475454,1.27185,0.00734261,935,763,-0.203775,0.472059,44.7463,4.54308,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0233613,-0.0463369,0.0184381,0.00050979,0.00103359,0.000178007,0.00108836,0.000455023,1.27232,0.00767208,942,763,-0.205484,0.464162,44.6618,4.39683,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0232647,-0.0461915,0.0179398,0.000493943,0.00100946,0.000160303,0.00105525,0.000448162,1.29261,0.0079841,949,763,-0.20497,0.458613,44.575,4.24613,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0230379,-0.0463125,0.0189633,0.000490599,0.000926412,0.000124518,0.00095948,0.000457532,1.31122,0.00786853,956,763,-0.200287,0.456726,44.5025,4.07602,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0224278,-0.0465134,0.0207914,0.000497787,0.000826245,8.21272e-05,0.000845635,0.000478397,1.33894,0.00770344,963,763,-0.190196,0.461112,44.4531,3.90031,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0218345,-0.046694,0.0220701,0.000490488,0.000733601,4.02851e-05,0.000740102,0.000483986,1.41079,0.00767713,970,763,-0.181304,0.467134,44.3746,3.73069,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0211923,-0.046782,0.0216052,0.000454906,0.000649907,1.50677e-05,0.000651065,0.000453748,1.49413,0.00809052,977,763,-0.17523,0.471635,44.2453,3.56719,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0213081,-0.0465734,0.0214836,0.000418797,0.000550468,-1.29052e-05,0.000551721,0.000417544,-1.47401,0.00814624,984,763,-0.176184,0.46679,44.1174,3.39446,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0217044,-0.046221,0.022226,0.000390225,0.000436858,-4.55976e-05,0.000464755,0.000362328,-1.02174,0.00804805,991,763,-0.178313,0.459417,43.98,3.22154,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0221458,-0.0458235,0.0241203,0.000372312,0.000353223,-5.06744e-05,0.000414333,0.000311202,-0.692315,0.00755407,998,763,-0.178662,0.45519,43.8679,3.04279,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0213603,-0.0452982,0.0244728,0.00034082,0.000283565,-2.26972e-05,0.000348726,0.000275659,-0.335184,0.00765564,1005,763,-0.169519,0.453739,43.8592,2.85366,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0201304,-0.0446553,0.022912,0.000307716,0.000272326,3.19559e-05,0.000326549,0.000253493,0.532542,0.00815883,1012,763,-0.159634,0.450509,43.8984,2.66064,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0191805,-0.0442118,0.021165,0.000283735,0.00030874,0.000112479,0.00040941,0.000183065,0.840747,0.00846342,1019,763,-0.152978,0.444593,43.9283,2.48883,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0192782,-0.0441968,0.0213328,0.000268936,0.000391286,0.000223436,0.00056177,9.84521e-05,0.91902,0.00851056,1026,763,-0.153172,0.440502,43.8868,2.32443,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0195277,-0.0443898,0.0233382,0.000266578,0.000509497,0.000326631,0.00073652,3.95545e-05,0.963404,0.00850815,1033,763,-0.151224,0.442196,43.8545,2.15045,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0199477,-0.0442762,0.0249331,0.000280519,0.000645443,0.000394409,0.000897551,2.8411e-05,1.00205,0.00847371,1040,763,-0.151816,0.442789,43.8408,1.96593,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0291662,-0.0515041,0.0172657,0.000664348,0.000197819,0.000425794,0.000916586,-5.4419e-05,0.534809,0.00744742,830,770,-0.274688,0.534164,43.3827,6.95722,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0286601,-0.0512866,0.0184486,0.000645292,0.000288195,0.00039081,0.000896408,3.70787e-05,0.571122,0.00744805,837,770,-0.266999,0.528529,43.408,6.76605,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0283165,-0.0505007,0.0196682,0.000618478,0.00036519,0.000318201,0.000834311,0.000149357,0.596007,0.00765108,844,770,-0.260914,0.518046,43.4024,6.5835,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0278832,-0.0497077,0.0182899,0.00058896,0.000427575,0.000224503,0.000746832,0.000269703,0.612874,0.00812966,851,770,-0.258297,0.512435,43.3395,6.412,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0271574,-0.0495369,0.0172318,0.000555735,0.000472011,0.000133986,0.000654247,0.0003735,0.633985,0.0085314,858,770,-0.252159,0.512839,43.3046,6.26241,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0264751,-0.0493303,0.015053,0.000525984,0.000500775,6.28205e-05,0.000577452,0.000449307,0.686394,0.00876429,865,770,-0.248444,0.515058,43.2745,6.1045,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0263748,-0.0496049,0.0143276,0.000510633,0.000518177,9.16587e-07,0.000518287,0.000510523,1.45161,0.00850428,872,770,-0.248281,0.518895,43.1984,5.95532,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0264737,-0.0498883,0.0154956,0.000503508,0.000528629,-3.98685e-05,0.000557869,0.000474268,-0.938,0.00831638,879,770,-0.246906,0.522032,43.1041,5.81147,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0264717,-0.0500156,0.018191,0.000493598,0.000545218,-4.07085e-05,0.000567609,0.000471207,-1.06793,0.00809081,886,770,-0.241757,0.52075,43.008,5.66776,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0258689,-0.0500885,0.0219957,0.000480197,0.000550215,-2.50665e-05,0.000558263,0.000472148,-1.2601,0.00779895,893,770,-0.228347,0.514626,42.9035,5.51207,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0255052,-0.0496402,0.0240803,0.00047204,0.000573958,-1.52873e-05,0.000576201,0.000469797,-1.42507,0.00758849,900,770,-0.220365,0.504531,42.809,5.33675,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0252018,-0.0491256,0.0236046,0.000472082,0.000613958,-1.28369e-05,0.00061511,0.000470929,-1.48129,0.00753421,907,770,-0.217553,0.496259,42.7298,5.15386,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.025139,-0.0484663,0.0205992,0.000479034,0.000663036,-4.35572e-06,0.000663139,0.000478931,-1.54714,0.00724679,914,770,-0.221815,0.488726,42.6274,4.96889,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0246485,-0.0483085,0.0188714,0.000490361,0.000723129,2.17866e-05,0.000725151,0.000488339,1.47827,0.00707986,921,770,-0.219458,0.487323,42.52,4.78678,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0239048,-0.0482916,0.0196835,0.00050016,0.000796012,6.44691e-05,0.00080945,0.000486722,1.3653,0.00707751,928,770,-0.209903,0.486761,42.4179,4.60671,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0238639,-0.0477346,0.0195219,0.000501509,0.000865964,0.000103682,0.000893396,0.000474078,1.31215,0.0073816,935,770,-0.20934,0.480545,42.3503,4.4416,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0237717,-0.0470872,0.0183127,0.000492053,0.000908362,0.000128208,0.000944677,0.000455738,1.29477,0.00773954,942,770,-0.210172,0.470974,42.2749,4.29395,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0237467,-0.0467601,0.0187461,0.000484398,0.000910674,0.000133417,0.000948987,0.000446084,1.29115,0.00798829,949,770,-0.20862,0.460558,42.1788,4.15429,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.023071,-0.0467423,0.0206733,0.000483406,0.000864054,0.000127263,0.000902683,0.000444778,1.2761,0.00787187,956,770,-0.197615,0.457196,42.0946,3.98678,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.022046,-0.047186,0.0228721,0.000486526,0.000798122,0.000109253,0.000832611,0.000452037,1.26502,0.00770804,963,770,-0.182548,0.465436,42.0291,3.82181,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0213995,-0.0473784,0.0229336,0.000478347,0.000730312,8.60951e-05,0.000756921,0.000451739,1.27105,0.00765575,970,770,-0.17543,0.474868,41.9525,3.65707,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0213695,-0.0474959,0.0218773,0.000448581,0.000661718,7.56522e-05,0.000685841,0.000424459,1.26213,0.00769709,977,770,-0.176751,0.480741,41.8341,3.50477,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0213715,-0.0468905,0.0195956,0.000414234,0.000578813,6.56062e-05,0.000601765,0.000391282,1.23426,0.00773771,984,770,-0.180736,0.473363,41.6973,3.33653,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0215025,-0.0463928,0.0192165,0.000380882,0.000482047,4.95421e-05,0.000502267,0.000360662,1.18329,0.00765454,991,770,-0.18239,0.4667,41.555,3.16531,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0216315,-0.0460933,0.0209022,0.000354934,0.000408616,4.43793e-05,0.00043364,0.00032991,1.05737,0.00731489,998,770,-0.179987,0.462303,41.4242,2.99724,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0211479,-0.0455427,0.0222601,0.000321367,0.000349196,5.80879e-05,0.000395013,0.00027555,0.902956,0.00740756,1005,770,-0.171958,0.458863,41.3746,2.81247,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.020535,-0.0451337,0.0231567,0.000285078,0.00033696,9.71129e-05,0.000411537,0.000210501,0.915912,0.00785467,1012,770,-0.163484,0.456075,41.3773,2.62639,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0197722,-0.0448004,0.0230319,0.000254798,0.000361756,0.000161007,0.000477933,0.000138621,0.945742,0.00820086,1019,770,-0.155492,0.452449,41.3854,2.44657,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0196486,-0.0450996,0.023085,0.000237529,0.000425978,0.000247076,0.000596187,6.73201e-05,0.967564,0.00836142,1026,770,-0.153648,0.452959,41.342,2.2861,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0195791,-0.0454284,0.0235342,0.000239789,0.000524063,0.000326171,0.000737721,2.61309e-05,0.99088,0.00830951,1033,770,-0.151598,0.457797,41.2843,2.12167,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0197716,-0.0453117,0.0243799,0.000259244,0.000639086,0.000378371,0.000872526,2.5804e-05,1.018,0.00847649,1040,770,-0.1514,0.458436,41.2427,1.94419,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0201883,-0.0447086,0.023123,0.000292686,0.000741513,0.000402466,0.000977904,5.62951e-05,1.03973,0.00851755,1047,770,-0.157762,0.452636,41.2544,1.75998,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0198186,-0.0447698,0.023206,0.000325085,0.000798776,0.000432883,0.00105537,6.84898e-05,1.03572,0.00842001,1054,770,-0.153335,0.449922,41.2911,1.5958,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0191935,-0.0448072,0.0200154,0.000344758,0.000803159,0.000482119,0.00110779,4.01316e-05,1.00729,0.0081438,1061,770,-0.153172,0.450827,41.3075,1.44176,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0181848,-0.0450605,0.0164393,0.000355618,0.00073299,0.000517244,0.00109489,-6.28055e-06,0.960293,0.00824561,1068,770,-0.150063,0.458437,41.2961,1.27917,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0182147,-0.0448254,0.0123865,0.000372679,0.000596938,0.000517436,0.00101425,-4.46381e-05,0.892099,0.00835492,1075,770,-0.158555,0.455893,41.2967,1.09811,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0186501,-0.0443326,0.00988113,0.000404149,0.000410888,0.000488456,0.000895986,-8.09484e-05,0.788847,0.00843991,1082,770,-0.167971,0.449477,41.3268,0.918545,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0188996,-0.0443469,0.0124542,0.000445029,0.000215159,0.000443562,0.000788305,-0.000128117,0.658627,0.00836141,1089,770,-0.164724,0.447621,41.3066,0.751968,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0186832,-0.0450842,0.016848,0.000480256,5.31833e-05,0.000395705,0.000716364,-0.000182925,0.537973,0.00836235,1096,770,-0.152786,0.453961,41.2116,0.601544,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0178156,-0.0458545,0.0212697,0.000472332,-0.00010887,0.000341444,0.000630098,-0.000266636,0.432833,0.00849276,1103,770,-0.134065,0.459558,41.077,0.443134,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0168282,-0.045485,0.0192949,0.00043628,-0.000245278,0.000281501,0.000537511,-0.00034651,0.345213,0.00922386,1110,770,-0.127979,0.45779,40.9881,0.266157,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.016454,-0.0447811,0.0159295,0.000388134,-0.000362266,0.000202877,0.000439471,-0.000413604,0.247844,0.00984738,1117,770,-0.131269,0.458243,40.962,0.0925416,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0164363,-0.0443262,0.0130058,0.000348435,-0.000442673,0.000140886,0.000372776,-0.000467014,0.171082,0.00999543,1124,770,-0.137325,0.464587,40.9308,-0.0739915,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0164219,-0.0450281,0.0141196,0.000322355,-0.000507261,0.000132179,0.000342906,-0.000527811,0.15424,0.00945429,1131,770,-0.134473,0.476369,40.8715,-0.228099,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0160103,-0.0449051,0.0159591,0.000290886,-0.000572296,0.000169226,0.000322877,-0.000604287,0.186838,0.00883546,1138,770,-0.125874,0.471271,40.8127,-0.404317,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.029481,-0.0522518,0.0164516,0.000662779,2.45559e-05,0.000451132,0.000896254,-0.00020892,0.477575,0.00747848,830,777,-0.279664,0.546537,41.103,6.80071,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0288086,-0.0520833,0.0183639,0.000657922,0.000130899,0.000395655,0.000869785,-8.09641e-05,0.491623,0.00745964,837,777,-0.269036,0.540428,41.1133,6.62298,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0283663,-0.0513089,0.0195885,0.000641378,0.000222242,0.000317572,0.000812297,5.13226e-05,0.493744,0.00747387,844,777,-0.261905,0.529612,41.1267,6.44783,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0282095,-0.0505228,0.0179711,0.000618237,0.000294495,0.000225671,0.000734088,0.000178644,0.474281,0.00795068,851,777,-0.262541,0.523387,41.0932,6.29082,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0275688,-0.0503009,0.0157456,0.000590417,0.000345977,0.000139312,0.000653523,0.000282872,0.425329,0.00835931,858,777,-0.25926,0.523515,41.0623,6.14911,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0270028,-0.0500359,0.013561,0.000563964,0.000380802,7.29813e-05,0.000589487,0.000355279,0.336425,0.00877514,865,777,-0.256753,0.52331,41.0118,6.00302,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.026725,-0.0499087,0.0127049,0.000547339,0.000402435,1.93799e-05,0.000549886,0.000399887,0.130683,0.00864168,872,777,-0.254984,0.521839,40.9079,5.85278,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0267084,-0.0497635,0.0127673,0.00053739,0.000411368,-1.61252e-05,0.000539421,0.000409338,-0.125267,0.00829841,879,777,-0.254339,0.519474,40.7898,5.70617,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.026656,-0.0498163,0.014529,0.000524671,0.000422036,-2.30618e-05,0.000529615,0.000417092,-0.211176,0.00779243,886,777,-0.250347,0.518496,40.6716,5.55794,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0261273,-0.0500114,0.018845,0.000507413,0.00042656,-1.51346e-05,0.000510153,0.000423819,-0.179109,0.00755617,893,777,-0.236865,0.517131,40.5884,5.40001,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0256669,-0.050055,0.0225326,0.000492318,0.000445785,-1.08563e-05,0.000494727,0.000443377,-0.218287,0.00742511,900,777,-0.225071,0.512325,40.5328,5.22879,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0251359,-0.0497365,0.022732,0.000484121,0.000475179,-1.40477e-05,0.000494392,0.000464908,-0.631336,0.0074267,907,777,-0.218739,0.50775,40.4806,5.04416,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0246923,-0.0493577,0.0200598,0.000482252,0.000510591,-1.46049e-05,0.00051677,0.000476073,-1.17053,0.00729816,914,777,-0.218507,0.503978,40.3751,4.88189,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0242909,-0.0490907,0.0186659,0.000483634,0.000554724,1.494e-08,0.000554724,0.000483634,1.57059,0.00718897,921,777,-0.216472,0.501601,40.2498,4.70684,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0238795,-0.0489347,0.0193022,0.000484626,0.000611176,3.12256e-05,0.000618462,0.00047734,1.34158,0.00721865,928,777,-0.210657,0.500185,40.1461,4.53437,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0238177,-0.0487706,0.019951,0.00048277,0.000670085,6.5401e-05,0.00069066,0.000462195,1.26601,0.00740908,935,777,-0.208355,0.494973,40.1085,4.36658,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0238333,-0.0483297,0.0197564,0.000476411,0.000711725,9.40831e-05,0.000744716,0.00044342,1.23354,0.00768325,942,777,-0.208383,0.485067,40.0363,4.21457,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0239664,-0.0478336,0.0206504,0.000472294,0.000726423,0.000113731,0.000769887,0.00042883,1.20576,0.00781316,949,777,-0.207563,0.472033,39.9309,4.07528,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0234344,-0.0475101,0.0228459,0.000470519,0.000705681,0.000128007,0.000761913,0.000414286,1.15688,0.00786616,956,777,-0.197489,0.465475,39.8209,3.89976,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0224406,-0.0476574,0.0252499,0.000469015,0.000670576,0.000128378,0.000733006,0.000406586,1.11817,0.00779704,963,777,-0.1823,0.470829,39.7546,3.73513,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0215937,-0.0476691,0.0248871,0.000459942,0.000631318,0.00012051,0.000693499,0.000397761,1.09445,0.00771587,970,777,-0.17389,0.478188,39.6878,3.57219,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0215822,-0.0476362,0.0233041,0.00043512,0.000587801,0.000121903,0.000655295,0.000367626,1.06514,0.00753879,977,777,-0.1764,0.483947,39.5963,3.42337,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0216218,-0.0472119,0.0205346,0.000403879,0.000533197,0.000126067,0.00061022,0.000326856,1.02235,0.00757251,984,777,-0.18174,0.482056,39.4657,3.26262,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0215087,-0.0468093,0.0192147,0.000370359,0.0004648,0.000124118,0.000550376,0.000284782,0.967168,0.00750857,991,777,-0.182735,0.477695,39.3255,3.10735,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0210626,-0.0466019,0.0192556,0.000342183,0.000411781,0.00012134,0.000503213,0.000250751,0.925044,0.00732633,998,777,-0.177672,0.474125,39.197,2.95188,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0205974,-0.0460984,0.0199524,0.00031003,0.000367747,0.000125844,0.000468,0.000209778,0.89811,0.00732064,1005,777,-0.171143,0.47009,39.1295,2.76993,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0202494,-0.0456478,0.0200164,0.000273855,0.000358208,0.000151591,0.000473381,0.000158682,0.92108,0.00770913,1012,777,-0.16706,0.466822,39.0981,2.58676,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0200113,-0.0455571,0.0214191,0.000240937,0.000376777,0.000199329,0.00051944,9.82744e-05,0.9496,0.00813817,1019,777,-0.161395,0.464989,39.0629,2.40828,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.0200393,-0.0462185,0.0242277,0.000221965,0.000427343,0.000263063,0.00060705,4.22586e-05,0.971481,0.00819832,1026,777,-0.155559,0.46912,38.9807,2.24788,39.2294,1.79524
