 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0807789,-0.198338,-0.0394844,0.0152581,-0.00156732,-0.0010579,0.0153243,-0.00163358,-0.0625469,0.00819702,837,756,-0.902667,2.09428,48.0412,8.56862,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0708529,-0.19805,-0.0383003,0.0151216,-0.00138167,-0.000952517,0.0151764,-0.00143646,-0.0574627,0.00826244,844,756,-0.798108,2.08462,48.0863,8.39583,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0601743,-0.198695,-0.0348572,0.0150371,-0.00132313,-0.000900727,0.0150865,-0.00137257,-0.054835,0.0082627,851,756,-0.682145,2.08634,48.0961,8.23814,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0491093,-0.19933,-0.0315,0.0149913,-0.00135623,-0.000921851,0.0150431,-0.00140805,-0.0561537,0.00826879,858,756,-0.562434,2.09367,48.1248,8.0833,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0376918,-0.200361,-0.0277348,0.0149354,-0.00147091,-0.000973083,0.0149929,-0.00152842,-0.0590355,0.00823461,865,756,-0.438485,2.10876,48.1673,7.93259,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0271017,-0.202071,-0.02479,0.0148419,-0.00160924,-0.00103968,0.0149073,-0.00167469,-0.0628646,0.00795303,872,756,-0.32448,2.12819,48.1736,7.78515,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0164551,-0.203075,-0.0230817,0.0147144,-0.00171276,-0.00115169,0.0147948,-0.00179311,-0.0696549,0.00743325,879,756,-0.212027,2.13659,48.1766,7.639,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00593286,-0.203033,-0.0231431,0.0145882,-0.00169895,-0.00133235,0.0146965,-0.00180722,-0.0810852,0.00727889,886,756,-0.103931,2.12801,48.2012,7.47846,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.00370646,-0.202017,-0.0222438,0.0144456,-0.00167445,-0.00155821,0.0145949,-0.00182369,-0.095485,0.00720122,893,756,-0.00340184,2.11496,48.2074,7.30707,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0133155,-0.20091,-0.0201419,0.0142228,-0.00162859,-0.00173775,0.0144111,-0.00181686,-0.10792,0.00725921,900,756,0.0988021,2.10545,48.2382,7.12684,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0226929,-0.200356,-0.0150226,0.0139444,-0.00153343,-0.00188405,0.0141704,-0.00175947,-0.119403,0.00718217,907,756,0.20394,2.10184,48.2595,6.94805,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0320245,-0.199751,-0.0109386,0.013669,-0.00132804,-0.00203095,0.0139392,-0.00159821,-0.132251,0.0070337,914,756,0.306785,2.09705,48.2613,6.75173,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0404195,-0.198688,-0.0110216,0.0134403,-0.00102794,-0.00217684,0.0137607,-0.00134836,-0.146147,0.00731585,921,756,0.392505,2.087,48.2203,6.55921,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.049004,-0.19737,-0.0126174,0.0132508,-0.000626866,-0.00228808,0.0136183,-0.000994382,-0.159261,0.00772629,928,756,0.477364,2.06986,48.1781,6.37939,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0583854,-0.196433,-0.0109527,0.0130759,-0.000234941,-0.00232925,0.0134718,-0.000630763,-0.168327,0.00821722,935,756,0.576261,2.05288,48.1795,6.20266,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0677371,-0.196412,-0.00604453,0.0129631,5.21706e-05,-0.00231365,0.0133652,-0.000349914,-0.17207,0.00847864,942,756,0.680747,2.04832,48.1842,6.03598,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0979852,-0.203401,-0.050281,0.0166799,-0.00272774,-0.000999009,0.0167312,-0.00277902,-0.0512944,0.00761332,830,763,-1.09986,2.15887,45.3223,8.6905,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0864478,-0.202491,-0.0463811,0.016505,-0.00235632,-0.000924737,0.0165502,-0.00240155,-0.0488721,0.00790654,837,763,-0.974003,2.14699,45.4282,8.49017,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0756557,-0.201964,-0.0423907,0.0163306,-0.00213021,-0.000838323,0.0163686,-0.0021682,-0.0452867,0.00822601,844,763,-0.855741,2.13624,45.4862,8.30749,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0638377,-0.203015,-0.0358029,0.0162049,-0.00199938,-0.00080225,0.0162402,-0.00203466,-0.0439557,0.00870173,851,763,-0.722558,2.13827,45.5114,8.15059,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0515676,-0.204199,-0.0322235,0.0161074,-0.00193711,-0.000829254,0.0161455,-0.00197514,-0.0458272,0.00884852,858,763,-0.589818,2.14823,45.5673,8.00256,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0402419,-0.20541,-0.0289898,0.0159937,-0.00194297,-0.000884127,0.0160372,-0.00198645,-0.0491327,0.00876071,865,763,-0.467514,2.16349,45.626,7.8506,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0306977,-0.206443,-0.0291902,0.0158492,-0.00198015,-0.000957576,0.0159005,-0.00203143,-0.0535025,0.00851758,872,763,-0.369571,2.18086,45.6493,7.70375,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0209625,-0.206984,-0.0305165,0.0156811,-0.00200165,-0.00107888,0.0157467,-0.00206723,-0.0607128,0.00813293,879,763,-0.27167,2.18798,45.6656,7.56725,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00966743,-0.206787,-0.0306917,0.0155116,-0.00193973,-0.00126381,0.0156027,-0.00203078,-0.0719189,0.00800413,886,763,-0.155767,2.18045,45.7008,7.42219,45.7393,5.29568
-32.914,20.3766,-5.96025,0.00183101,-0.206378,-0.0301885,0.0153234,-0.00188541,-0.0014802,0.0154498,-0.0020118,-0.0851803,0.00788606,893,763,-0.0366947,2.16883,45.6992,7.26382,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0126179,-0.205564,-0.0286361,0.0150665,-0.00182674,-0.00165418,0.015227,-0.0019872,-0.0966957,0.00779323,900,763,0.0767372,2.1589,45.7043,7.08086,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.023228,-0.204749,-0.0251463,0.0147588,-0.0017338,-0.00180077,0.0149531,-0.00192813,-0.107499,0.00765702,907,763,0.191668,2.1542,45.7048,6.88809,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.033257,-0.203701,-0.020619,0.0144553,-0.00155833,-0.00195273,0.01469,-0.00179301,-0.119607,0.0074148,914,763,0.30249,2.14513,45.6971,6.6819,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0426933,-0.202319,-0.018449,0.0142053,-0.00131075,-0.0021007,0.0144846,-0.00159013,-0.132218,0.00744453,921,763,0.402978,2.13112,45.6776,6.4767,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0516909,-0.200864,-0.0179948,0.0140123,-0.000991639,-0.00220425,0.0143294,-0.00130877,-0.14289,0.00762923,928,763,0.495823,2.11262,45.6563,6.28776,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0610816,-0.199886,-0.0144364,0.0138482,-0.000679543,-0.00222892,0.0141825,-0.00101382,-0.148865,0.0080656,935,763,0.598313,2.09836,45.6608,6.11944,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.07046,-0.199666,-0.0106959,0.0137338,-0.000440572,-0.00219368,0.0140656,-0.00077231,-0.150087,0.00832775,942,763,0.700985,2.09314,45.659,5.97097,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0792586,-0.199695,-0.00793304,0.0137176,-0.000299781,-0.00215248,0.0140407,-0.000622864,-0.148986,0.00845985,949,763,0.795844,2.09407,45.6533,5.81284,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0875157,-0.197858,-0.0109103,0.013777,-0.000228586,-0.00210004,0.0140851,-0.000536693,-0.145676,0.00788505,956,763,0.874275,2.08155,45.6696,5.6185,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0961737,-0.194658,-0.0126257,0.0138571,-0.000220854,-0.00201445,0.0141397,-0.000503433,-0.139367,0.007098,963,763,0.959072,2.04962,45.7085,5.41405,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.105128,-0.190395,-0.00885483,0.0139038,-0.000296446,-0.00194321,0.0141649,-0.00055756,-0.133573,0.0068285,970,763,1.05729,2.00154,45.7097,5.20372,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.114524,-0.185697,-0.0050194,0.0138742,-0.000498879,-0.00189705,0.0141203,-0.000745049,-0.129043,0.00752991,977,763,1.16018,1.94819,45.6608,4.99381,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.124202,-0.180596,-0.0017978,0.013772,-0.000823533,-0.00183637,0.0139995,-0.00105103,-0.123258,0.00828373,984,763,1.26477,1.89092,45.6258,4.76832,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.133857,-0.17524,0.000157924,0.0136073,-0.0012111,-0.00174034,0.013809,-0.00141275,-0.115353,0.0088726,991,763,1.36659,1.83446,45.588,4.53997,44.2421,2.75992
-22.644,20.5204,-6.09515,0.143678,-0.169396,0.00353632,0.0134082,-0.00155993,-0.0016541,0.0135888,-0.00174054,-0.10876,0.00865534,998,763,1.47281,1.77342,45.5772,4.30404,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.154752,-0.163004,0.00678421,0.0131109,-0.0018589,-0.00165134,0.0132909,-0.0020389,-0.108572,0.00889491,1005,763,1.59148,1.7047,45.6677,4.05754,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.165394,-0.156149,0.00769809,0.0127479,-0.00206268,-0.00168128,0.0129363,-0.00225114,-0.111627,0.00953368,1012,763,1.70099,1.63294,45.798,3.80181,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.17455,-0.149992,0.00729084,0.0123407,-0.00221156,-0.00167364,0.0125307,-0.00240156,-0.113043,0.00973078,1019,763,1.7926,1.56933,45.9092,3.56824,44.162,2.05258
-19.8844,20.5626,-6.15933,0.181332,-0.144155,0.00690992,0.0119285,-0.00226322,-0.00165328,0.0121186,-0.00245328,-0.114454,0.00932869,1026,763,1.86003,1.5089,45.939,3.34118,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.187111,-0.137858,0.00647896,0.0115382,-0.00223681,-0.00171529,0.0117486,-0.00244719,-0.122039,0.00879825,1033,763,1.91704,1.44331,45.9731,3.10435,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.192853,-0.130902,0.00484998,0.0111603,-0.00207795,-0.00188567,0.0114236,-0.0023413,-0.138765,0.00847083,1040,763,1.97112,1.3716,46.0284,2.85589,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.104865,-0.20526,-0.0618682,0.0180081,-0.00347034,-0.000865382,0.0180429,-0.00350515,-0.0402038,0.00773306,830,770,-1.19165,2.18722,42.7965,8.58887,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0926561,-0.205004,-0.0563137,0.0177867,-0.00307776,-0.000821213,0.0178189,-0.00311004,-0.0392785,0.00787234,837,770,-1.05601,2.17895,42.9279,8.39325,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0808309,-0.204963,-0.0483002,0.0175651,-0.00280048,-0.000758227,0.0175933,-0.00282867,-0.0371622,0.00827121,844,770,-0.920291,2.17416,43.0209,8.21084,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0679399,-0.206043,-0.0404432,0.0173906,-0.0025959,-0.000737613,0.0174178,-0.00262308,-0.0368387,0.00892576,851,770,-0.77374,2.17626,43.0616,8.05782,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0551589,-0.207315,-0.036935,0.0172397,-0.00244681,-0.000767284,0.0172696,-0.00247667,-0.0388965,0.00933827,858,770,-0.635651,2.18297,43.1366,7.92547,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0435674,-0.2086,-0.0359002,0.0170686,-0.00235749,-0.000818292,0.017103,-0.0023919,-0.0420241,0.00943584,865,770,-0.51416,2.19289,43.2082,7.78624,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0349148,-0.209273,-0.0383244,0.0168687,-0.0023077,-0.000886229,0.0169096,-0.00234857,-0.0460836,0.00912785,872,770,-0.429227,2.21083,43.2205,7.63311,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0257894,-0.209387,-0.0408225,0.0166533,-0.0022626,-0.00100199,0.0167062,-0.00231553,-0.0527741,0.00897792,879,770,-0.339689,2.22089,43.2257,7.48355,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0141357,-0.209185,-0.0398663,0.0164363,-0.00216628,-0.00117803,0.0165106,-0.00224058,-0.0629906,0.00882332,886,770,-0.218125,2.2187,43.2493,7.33623,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.000159536,-0.209393,-0.0360726,0.0162056,-0.00209366,-0.00137809,0.0163088,-0.00219686,-0.0747468,0.00849974,893,770,-0.0676641,2.21296,43.2783,7.18304,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0130366,-0.208922,-0.0336426,0.0159226,-0.00203254,-0.00154505,0.0160546,-0.00216452,-0.085216,0.00816992,900,770,0.0722646,2.20255,43.3114,7.00715,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0249666,-0.208274,-0.0296481,0.015597,-0.00195207,-0.0016941,0.015759,-0.00211411,-0.0953618,0.00802269,907,770,0.201844,2.19248,43.3392,6.8172,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0347958,-0.207074,-0.0281061,0.0152758,-0.00181691,-0.00185474,0.0154747,-0.00201585,-0.106854,0.00771253,914,770,0.305315,2.18168,43.325,6.6181,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0444393,-0.205877,-0.0249022,0.0150089,-0.0016332,-0.00201246,0.0152488,-0.0018731,-0.118648,0.00766893,921,770,0.409846,2.16856,43.2993,6.41955,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0537336,-0.204551,-0.0217023,0.0148138,-0.00140452,-0.00212431,0.0150874,-0.00167815,-0.128103,0.00776911,928,770,0.510748,2.15494,43.2781,6.2223,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0632348,-0.203634,-0.0152911,0.0146654,-0.00118008,-0.00215858,0.0149542,-0.00146888,-0.132999,0.00801265,935,770,0.619667,2.14428,43.2923,6.04526,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0727827,-0.202992,-0.0125,0.0145618,-0.000999533,-0.0021342,0.0148492,-0.00128692,-0.133855,0.00815108,942,770,0.722421,2.13544,43.3041,5.89156,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0819789,-0.202764,-0.0103963,0.0145327,-0.000877702,-0.0020988,0.0148135,-0.00115843,-0.132968,0.00827662,949,770,0.82022,2.13368,43.2971,5.74298,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0908424,-0.200625,-0.0148769,0.0145616,-0.000803789,-0.00204645,0.0148294,-0.00107168,-0.130163,0.00819826,956,770,0.902153,2.11313,43.3082,5.55764,42.3687,3.5077
-26.181,19.7601,-5.48957,0.10023,-0.197184,-0.0159146,0.0146124,-0.000774325,-0.00195747,0.0148575,-0.00101945,-0.124575,0.00791895,963,770,0.995788,2.07613,43.3337,5.36235,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.109776,-0.192946,-0.0131859,0.0146365,-0.000811251,-0.00186082,0.0148575,-0.00103224,-0.118206,0.00757968,970,770,1.09812,2.03047,43.3419,5.15788,42.214,3.18595
-24.8132,19.7769,-5.49361,0.119205,-0.188216,-0.00696281,0.0145797,-0.000952489,-0.00176382,0.0147775,-0.00115027,-0.111665,0.00757185,977,770,1.20599,1.97628,43.3046,4.95603,42.093,3.03576
-24.1313,19.7851,-5.48259,0.129969,-0.182605,-0.00494206,0.0144329,-0.00120194,-0.00164771,0.0146046,-0.0013737,-0.103867,0.00801249,984,770,1.31944,1.91467,43.2687,4.73318,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.140695,-0.176745,-0.00454961,0.0142161,-0.00151496,-0.00151823,0.0143613,-0.00166015,-0.0953391,0.00847881,991,770,1.42922,1.85349,43.2352,4.50508,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.151986,-0.170468,-0.00306297,0.0139715,-0.00180974,-0.00141828,0.014098,-0.00193619,-0.0889219,0.00833263,998,770,1.5468,1.7889,43.2208,4.27446,41.6833,2.53746
-22.0801,19.811,-5.46548,0.163146,-0.164235,0.00265305,0.0136708,-0.00207343,-0.0014014,0.0137946,-0.00219719,-0.088088,0.00846116,1005,770,1.67128,1.72208,43.2716,4.03016,41.6312,2.36254
-21.391,19.8218,-5.48328,0.172776,-0.157751,0.00496912,0.0133362,-0.0022847,-0.00142025,0.0134643,-0.00241278,-0.0899367,0.0089205,1012,770,1.77328,1.65768,43.3635,3.77855,41.629,2.18342
-20.7017,19.8323,-5.49973,0.181582,-0.151418,0.00298307,0.0129794,-0.00247363,-0.00141241,0.0131075,-0.00260166,-0.090402,0.00920119,1019,770,1.85816,1.59635,43.4572,3.5353,41.629,2.00673
-20.0147,19.8415,-5.50266,0.188526,-0.145396,0.000586728,0.0126336,-0.00259715,-0.00140495,0.0127621,-0.00272566,-0.0912189,0.00899102,1026,770,1.92317,1.53376,43.4882,3.31103,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.19467,-0.13879,0.000751355,0.0123139,-0.00265756,-0.00148068,0.0124589,-0.0028026,-0.0976397,0.00862301,1033,770,1.98512,1.46239,43.4934,3.08041,41.5264,1.67503
-18.641,19.8597,-5.50126,0.200966,-0.131194,0.00194787,0.0120016,-0.00261874,-0.00165662,0.0121869,-0.0028041,-0.111427,0.00859213,1040,770,2.05062,1.38243,43.5179,2.82902,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.208095,-0.123284,0.00171498,0.0116887,-0.00249084,-0.00186861,0.0119308,-0.00273295,-0.128852,0.00868804,1047,770,2.12148,1.30458,43.6049,2.56491,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.216697,-0.116436,0.00325911,0.0113709,-0.0023206,-0.00203476,0.0116669,-0.0026166,-0.144457,0.00862703,1054,770,2.21091,1.23565,43.7233,2.32265,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.225682,-0.109906,0.00335334,0.0110471,-0.00218294,-0.00217261,0.0113947,-0.00253059,-0.158669,0.00818251,1061,770,2.30118,1.16931,43.8196,2.09618,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.234551,-0.103922,0.00286387,0.0107368,-0.002154,-0.0023529,0.0111529,-0.00257003,-0.17501,0.00771213,1068,770,2.38899,1.10739,43.8836,1.87063,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.241591,-0.096668,-0.00183698,0.0104638,-0.0022328,-0.00257378,0.0109657,-0.00273471,-0.192589,0.00738255,1075,770,2.44916,1.0343,43.9581,1.61655,41.504,0.647129
-14.5014,19.9185,-5.53848,0.247963,-0.0894982,-0.00469594,0.0102406,-0.0024451,-0.00278321,0.0108243,-0.00302887,-0.206749,0.00748267,1082,770,2.50621,0.961886,44.059,1.36606,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.254035,-0.0822369,-0.00506667,0.0100569,-0.002804,-0.00293388,0.0106946,-0.00344167,-0.214018,0.0077881,1089,770,2.56538,0.893775,44.1092,1.12002,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.260166,-0.0756222,-0.00580043,0.00984847,-0.0032905,-0.00304376,0.0105193,-0.00396136,-0.216937,0.00823284,1096,770,2.62436,0.834296,44.0842,0.891143,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.26727,-0.0684877,-0.00674804,0.00960433,-0.00395711,-0.00311844,0.010287,-0.00463983,-0.215528,0.00875633,1103,770,2.69275,0.76624,44.0234,0.651102,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.274555,-0.0610696,-0.00987924,0.00943529,-0.00470085,-0.00326076,0.0101512,-0.00541675,-0.216121,0.00977644,1110,770,2.75808,0.692143,44.0016,0.403086,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.280938,-0.0546543,-0.0104517,0.00938851,-0.00544153,-0.00350029,0.0101732,-0.00622617,-0.220521,0.0106929,1117,770,2.81967,0.626774,44.0332,0.174099,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.287304,-0.0487813,-0.010363,0.0094986,-0.00609524,-0.00382037,0.0103843,-0.0069809,-0.227801,0.0109996,1124,770,2.88243,0.568703,44.0628,-0.0434476,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.293123,-0.0437153,-0.00858135,0.00972882,-0.00660368,-0.00418275,0.0107377,-0.00761256,-0.23668,0.0103677,1131,770,2.94338,0.519147,44.0628,-0.255682,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.299655,-0.0362953,-0.00749935,0.00995763,-0.00695585,-0.00451533,0.0110876,-0.0080858,-0.245212,0.00951729,1138,770,3.01008,0.432846,44.0691,-0.499713,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.112443,-0.205942,-0.0711915,0.019324,-0.00416625,-0.000765151,0.0193489,-0.00419114,-0.0325272,0.00799176,830,777,-1.28701,2.19859,40.463,8.44557,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0990755,-0.206403,-0.0652265,0.0190641,-0.00374359,-0.000752052,0.0190889,-0.00376836,-0.0329259,0.00810436,837,777,-1.1386,2.19748,40.5899,8.27014,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0865784,-0.207399,-0.0562647,0.0187978,-0.00341907,-0.000713149,0.0188206,-0.00344194,-0.0320555,0.0083225,844,777,-0.994247,2.20303,40.7055,8.10458,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0739126,-0.20778,-0.0494527,0.0185754,-0.0031516,-0.000709452,0.0185986,-0.00317474,-0.0326067,0.0090553,851,777,-0.851666,2.19965,40.7778,7.95754,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0607063,-0.209027,-0.0482069,0.0183749,-0.00292923,-0.000743368,0.0184008,-0.00295514,-0.0348366,0.00942438,858,777,-0.712894,2.20381,40.8642,7.83756,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0477096,-0.209778,-0.0510645,0.018152,-0.00276085,-0.000789134,0.0181817,-0.00279058,-0.0376631,0.00967175,865,777,-0.583515,2.21096,40.9389,7.70594,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0382713,-0.210966,-0.0527418,0.0178995,-0.00263866,-0.000845962,0.0179343,-0.00267344,-0.041097,0.0094785,872,777,-0.489225,2.23102,40.9276,7.56215,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0288744,-0.210856,-0.0538799,0.0176373,-0.00253813,-0.000948814,0.0176818,-0.00258265,-0.0468903,0.0093195,879,777,-0.394642,2.24436,40.9051,7.40179,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0169086,-0.210885,-0.0494345,0.0173745,-0.00241281,-0.00111004,0.0174365,-0.00247488,-0.0558648,0.00900477,886,777,-0.263815,2.25003,40.8999,7.24267,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00142448,-0.210962,-0.0418862,0.0171077,-0.00232474,-0.00129193,0.0171932,-0.00241026,-0.0660951,0.00860847,893,777,-0.0911236,2.24607,40.9593,7.08061,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0131164,-0.210864,-0.0371271,0.0168073,-0.00226151,-0.00145234,0.0169172,-0.00237149,-0.0755823,0.00830404,900,777,0.0669659,2.23459,41.0424,6.9118,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0255874,-0.210372,-0.0331721,0.0164729,-0.00219399,-0.00160429,0.0166098,-0.00233086,-0.0851113,0.00815932,907,777,0.20221,2.22157,41.1019,6.72708,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0350037,-0.209562,-0.0331891,0.0161414,-0.00209698,-0.00177245,0.016312,-0.00226764,-0.0959859,0.00792398,914,777,0.298731,2.21107,41.0808,6.55911,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0445466,-0.208839,-0.0314277,0.015862,-0.00197328,-0.00194005,0.0160705,-0.00218187,-0.107107,0.00787439,921,777,0.399676,2.20198,41.0407,6.37724,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0548001,-0.208337,-0.0271777,0.0156651,-0.00182638,-0.00206663,0.015906,-0.00206723,-0.116022,0.0079456,928,777,0.512373,2.19979,41.0283,6.19354,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0651662,-0.20769,-0.0199094,0.0155316,-0.00168069,-0.0021242,0.0157899,-0.00193897,-0.120994,0.0079921,935,777,0.631792,2.19417,41.0809,6.00719,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0751217,-0.20654,-0.0156189,0.0154398,-0.00155596,-0.00212612,0.0157018,-0.00181789,-0.12258,0.0079397,942,777,0.741574,2.18031,41.1,5.83844,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0845847,-0.205582,-0.0120837,0.0153983,-0.0014602,-0.00210922,0.0156581,-0.00172009,-0.122596,0.00790269,949,777,0.844913,2.16656,41.0862,5.68685,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0936206,-0.202836,-0.016567,0.0153892,-0.00139267,-0.00206736,0.0156401,-0.00164359,-0.120784,0.00826905,956,777,0.928709,2.13784,41.0753,5.49246,40.1034,3.4142
-26.2897,19.048,-4.90225,0.1036,-0.198952,-0.0174997,0.0153921,-0.00135147,-0.00198235,0.0156236,-0.00158297,-0.116253,0.0086252,963,777,1.02871,2.09542,41.1066,5.29696,40.0317,3.25522
-25.6054,19.057,-4.91223,0.114079,-0.194458,-0.0150435,0.0153721,-0.00135796,-0.00186924,0.0155784,-0.00156426,-0.109924,0.00857197,970,777,1.14017,2.04551,41.1318,5.0947,39.9554,3.09908
-24.922,19.0649,-4.9155,0.124284,-0.189304,-0.00917797,0.0152747,-0.00144275,-0.00173384,0.0154526,-0.00162068,-0.102264,0.00817452,977,777,1.25537,1.9878,41.1291,4.89386,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.135658,-0.183716,-0.00774371,0.0150807,-0.0016145,-0.00157106,0.0152272,-0.00176106,-0.0930147,0.00811167,984,777,1.37397,1.92967,41.1062,4.67735,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.147426,-0.178113,-0.00759358,0.0148117,-0.00184126,-0.00140747,0.0149298,-0.00195938,-0.0837263,0.0081668,991,777,1.494,1.87317,41.0816,4.4651,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.159798,-0.172236,-0.00580628,0.0145173,-0.00206165,-0.0012854,0.0146164,-0.00216071,-0.0769193,0.0080587,998,777,1.62329,1.81237,41.071,4.2477,39.4476,2.48944
-22.1931,19.097,-4.88294,0.170957,-0.165985,9.92152e-05,0.0141966,-0.00226836,-0.00124179,0.0142898,-0.00236149,-0.0748557,0.00799988,1005,777,1.74819,1.74724,41.1026,4.00141,39.3765,2.31484
-21.5065,19.107,-4.89249,0.180019,-0.159802,0.00180523,0.0138715,-0.00245497,-0.00123479,0.0139643,-0.00254783,-0.0750625,0.008423,1012,777,1.84325,1.6861,41.1571,3.75564,39.3416,2.13792
-20.8198,19.117,-4.90011,0.187934,-0.153277,-0.000463415,0.0135499,-0.00264154,-0.00121279,0.0136403,-0.00273188,-0.0743502,0.00885919,1019,777,1.91849,1.6251,41.2073,3.50842,39.3064,1.96138
