 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.814502,-0.580056,0.0253415,0.0436952,-0.00793904,-0.0100388,0.0455783,-0.00982213,-0.185426,0.0139527,837,756,8.44,6.15349,56.8152,12.2988,48.7669,6.5213
-37.5992,21.022,-6.38448,0.84225,-0.580301,0.0305251,0.0428631,-0.00690672,-0.0109067,0.0451483,-0.00919193,-0.206535,0.0140089,844,756,8.73072,6.13647,57.0348,12.1389,48.7163,6.34668
-36.9145,21.033,-6.42199,0.869918,-0.580477,0.0360956,0.0425281,-0.0062005,-0.0115091,0.0451096,-0.00878206,-0.220653,0.0139043,851,756,9.02114,6.13027,57.2151,11.9766,48.6277,6.18243
-36.229,21.0438,-6.46152,0.899003,-0.580213,0.0456854,0.0425813,-0.00568161,-0.012079,0.0454356,-0.00853589,-0.232044,0.0137021,858,756,9.33265,6.1324,57.4159,11.7997,48.5538,6.02687
-35.543,21.0545,-6.50211,0.92876,-0.581021,0.0590204,0.0427236,-0.0053902,-0.0125927,0.0458202,-0.00848678,-0.241118,0.0135317,865,756,9.6574,6.14228,57.6271,11.6363,48.4909,5.87572
-34.858,21.0649,-6.53292,0.958495,-0.584285,0.0695595,0.0427202,-0.00531098,-0.0130656,0.0460443,-0.00863508,-0.249131,0.0134754,872,756,9.97725,6.17634,57.8147,11.4959,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.987785,-0.584839,0.0756823,0.0425628,-0.00534672,-0.0136472,0.0461776,-0.00896147,-0.258924,0.013663,879,756,10.2848,6.17921,58.0011,11.3401,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.01856,-0.581395,0.0731422,0.0423146,-0.00526614,-0.0144437,0.0463559,-0.00930747,-0.272821,0.0138766,886,756,10.5922,6.1408,58.2398,11.1429,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.04658,-0.57637,0.0723966,0.0419961,-0.00516127,-0.0153176,0.0465347,-0.00969991,-0.288061,0.0137783,893,756,10.8741,6.08391,58.4399,10.9355,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.07571,-0.571623,0.0768083,0.0414836,-0.00505095,-0.0161935,0.0465641,-0.0101314,-0.304011,0.013849,900,756,11.176,6.03233,58.6679,10.7195,48.069,5.06672
-31.4284,21.1175,-6.67819,1.10337,-0.569888,0.0866591,0.0407735,-0.00492053,-0.0171427,0.0464898,-0.0106368,-0.321855,0.0136391,907,756,11.4725,6.01336,58.8694,10.5255,48.007,4.9032
-30.7424,21.1285,-6.70029,1.13095,-0.568486,0.0995518,0.0399981,-0.00461539,-0.0182042,0.0464835,-0.0111007,-0.342236,0.0130155,914,756,11.7738,5.99738,59.0431,10.3122,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.15335,-0.566172,0.103914,0.039291,-0.00408778,-0.0193263,0.0466522,-0.0114489,-0.363924,0.0129476,921,756,12.0066,5.97256,59.1407,10.103,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.1754,-0.563378,0.106429,0.038666,-0.00328242,-0.0204248,0.0469679,-0.0115843,-0.386064,0.0131429,928,756,12.2324,5.93888,59.2327,9.9041,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.20014,-0.559248,0.113243,0.0380775,-0.00220171,-0.0213796,0.0473095,-0.0114337,-0.407627,0.0139002,935,756,12.4933,5.8876,59.3853,9.6892,47.5768,4.19526
-28.0019,21.168,-6.74553,1.22644,-0.556158,0.117872,0.0375593,-0.00106685,-0.0221174,0.047609,-0.0111166,-0.426491,0.0148857,942,756,12.7659,5.85382,59.5683,9.4895,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.783321,-0.590033,0.000222961,0.049133,-0.0119088,-0.00744521,0.050028,-0.0128038,-0.119633,0.013221,830,763,8.09292,6.28103,53.9935,12.4921,46.1959,6.58289
-38.3926,20.291,-5.65908,0.817106,-0.587222,0.00442771,0.0479672,-0.0104756,-0.00909661,0.0493504,-0.0118588,-0.150895,0.013757,837,763,8.44442,6.24666,54.3258,12.2743,46.1962,6.39533
-37.707,20.3035,-5.71153,0.847151,-0.586614,0.0096088,0.0470264,-0.00942866,-0.0100832,0.0487733,-0.0111755,-0.171543,0.0144098,844,763,8.75885,6.22743,54.5786,12.0968,46.156,6.21866
-37.0228,20.3149,-5.75215,0.878118,-0.58907,0.0218757,0.0465383,-0.00864733,-0.0107853,0.0485712,-0.0106803,-0.186307,0.0150872,851,763,9.09478,6.23706,54.7882,11.9537,46.078,6.05132
-36.3376,20.3259,-5.79609,0.911003,-0.591291,0.0352757,0.04638,-0.00803435,-0.0114114,0.0486762,-0.0103306,-0.19857,0.0149756,858,763,9.45212,6.26049,55.0346,11.8001,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.94166,-0.593291,0.0535451,0.0462931,-0.00761642,-0.0119488,0.0488228,-0.0101461,-0.208631,0.0143028,865,763,9.79481,6.28329,55.2601,11.6361,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.968423,-0.594741,0.0618397,0.04612,-0.00737901,-0.0124309,0.0488673,-0.0101264,-0.217512,0.0141206,872,763,10.0803,6.30156,55.4437,11.4854,45.9007,5.58656
-34.2823,20.357,-5.90941,0.995454,-0.594438,0.0615001,0.0458671,-0.00723187,-0.0130125,0.0488846,-0.0102493,-0.227858,0.0146392,879,763,10.3535,6.29163,55.6373,11.3475,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.02761,-0.589965,0.0549617,0.0455407,-0.00699835,-0.0138105,0.0489497,-0.0104074,-0.242006,0.0154334,886,763,10.6681,6.24721,55.901,11.1599,45.7393,5.29568
-32.914,20.3766,-5.96025,1.0618,-0.585169,0.0494612,0.0451366,-0.00677976,-0.0146546,0.0489875,-0.0106307,-0.256971,0.0156723,893,763,11.0052,6.19859,56.1457,10.9566,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.09549,-0.580201,0.052793,0.0445714,-0.00657948,-0.0154838,0.0488933,-0.0109014,-0.272196,0.0154807,900,763,11.3523,6.14757,56.3834,10.7271,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.12816,-0.578196,0.0640728,0.0438664,-0.00635726,-0.0163897,0.0487417,-0.0112326,-0.289125,0.0148944,907,763,11.7031,6.1217,56.596,10.5209,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.1593,-0.575652,0.0798136,0.0431394,-0.00600204,-0.0174245,0.0486907,-0.0115533,-0.308423,0.0140121,914,763,12.0462,6.08578,56.7844,10.2961,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.18509,-0.571619,0.0860246,0.042497,-0.00547255,-0.0185214,0.0488159,-0.0117914,-0.328783,0.0133355,921,763,12.3171,6.03982,56.9281,10.0632,45.217,4.41028
-29.4932,20.4293,-6.04593,1.20719,-0.567941,0.0892156,0.0419451,-0.00473568,-0.0195924,0.0490782,-0.0118688,-0.34916,0.0133389,928,763,12.5444,5.99681,57.0402,9.84966,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.23235,-0.565028,0.0999813,0.0414299,-0.00379805,-0.0205371,0.0493636,-0.0117318,-0.368652,0.0142104,935,763,12.8169,5.96063,57.1961,9.65394,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.25909,-0.563545,0.106257,0.0409352,-0.00282861,-0.0213012,0.0495911,-0.0114846,-0.385976,0.015066,942,763,13.0971,5.94262,57.3714,9.48935,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.28484,-0.563342,0.110688,0.0404993,-0.00190105,-0.0218585,0.0497498,-0.0111515,-0.400342,0.0160372,949,763,13.3634,5.94753,57.5404,9.3207,44.8454,3.77795
-26.7515,20.4666,-6.102,1.3092,-0.560406,0.109569,0.0401377,-0.00102897,-0.0222404,0.049858,-0.0107493,-0.412037,0.0158581,956,763,13.6048,5.92651,57.7227,9.11011,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.33625,-0.55591,0.116709,0.0397983,-0.000190945,-0.0225398,0.0499339,-0.0103265,-0.422583,0.0145277,963,763,13.889,5.87928,57.9371,8.88259,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.36499,-0.548357,0.128033,0.0394344,0.000679912,-0.0229298,0.050078,-0.00996374,-0.434587,0.0136847,970,763,14.1988,5.79799,58.1312,8.62803,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.39387,-0.538313,0.135009,0.0389665,0.00145509,-0.0233562,0.0501656,-0.00974395,-0.447105,0.014112,977,763,14.5019,5.68905,58.2814,8.36024,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.42358,-0.52699,0.132387,0.038296,0.00199757,-0.0236639,0.0499692,-0.00967561,-0.458265,0.0141604,984,763,14.7944,5.57766,58.4681,8.06959,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.45067,-0.516676,0.133576,0.0374435,0.00230909,-0.0239021,0.0495397,-0.0097871,-0.468493,0.0139554,991,763,15.0675,5.47189,58.6165,7.79041,44.2421,2.75992
-22.644,20.5204,-6.09515,1.47393,-0.506146,0.137658,0.0364982,0.00271281,-0.0243329,0.0492273,-0.0100163,-0.481976,0.0127507,998,763,15.3067,5.35381,58.7488,7.51493,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.49665,-0.494773,0.144862,0.0353735,0.00319316,-0.0250078,0.0490202,-0.0104536,-0.499535,0.0125956,1005,763,15.546,5.22256,58.958,7.22351,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.52086,-0.481469,0.148222,0.0341646,0.00372564,-0.0257789,0.0488814,-0.0109912,-0.518738,0.0133331,1012,763,15.7921,5.08016,59.2291,6.90263,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.54409,-0.470655,0.15034,0.0329372,0.00419697,-0.0265262,0.0487355,-0.0116014,-0.537161,0.0135337,1019,763,16.0255,4.97776,59.486,6.60885,44.162,2.05258
-19.8844,20.5626,-6.15933,1.56468,-0.46227,0.154931,0.0317638,0.00472103,-0.027341,0.0487442,-0.0122594,-0.555761,0.0132684,1026,763,16.2372,4.90548,59.6548,6.33488,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.58198,-0.451434,0.161978,0.0306141,0.00533529,-0.0283679,0.049031,-0.0130816,-0.575823,0.0129454,1033,763,16.4205,4.79299,59.8006,6.04178,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.59807,-0.437022,0.164776,0.0294036,0.0060104,-0.0295424,0.0494806,-0.0140666,-0.596904,0.0125673,1040,763,16.5825,4.63847,59.9616,5.71704,44.0885,1.532
-39.1822,19.5624,-4.94306,0.779385,-0.592581,-0.027329,0.0535862,-0.0142574,-0.00646569,0.0541969,-0.0148681,-0.0941732,0.0138461,830,770,8.01808,6.32597,51.5423,12.4218,43.714,6.45076
-38.495,19.5768,-5.0142,0.815232,-0.59038,-0.0232249,0.0523119,-0.0128145,-0.00823692,0.0533375,-0.0138401,-0.123877,0.0142908,837,770,8.3908,6.29384,51.9177,12.2115,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.848342,-0.590326,-0.0107091,0.0512206,-0.0116959,-0.00932166,0.0525727,-0.013048,-0.144038,0.0149871,844,770,8.74918,6.27938,52.2186,12.0324,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.882608,-0.593541,0.00535765,0.0505441,-0.0108078,-0.0100846,0.0521592,-0.0124229,-0.158808,0.0158212,851,770,9.12569,6.30359,52.4605,11.8903,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.918238,-0.596855,0.0188647,0.0501641,-0.0100789,-0.0107315,0.0520187,-0.0119335,-0.171127,0.0162546,858,770,9.51171,6.33874,52.7478,11.758,43.6151,5.77582
-35.755,19.6227,-5.21313,0.951434,-0.600181,0.034219,0.0498469,-0.0095218,-0.0112649,0.0519124,-0.0115874,-0.18135,0.0157832,865,770,9.87578,6.36891,53.0104,11.6213,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.975867,-0.600157,0.0424212,0.0494817,-0.00912751,-0.0117292,0.0517419,-0.0113877,-0.190361,0.0150325,872,770,10.1372,6.37326,53.1642,11.4532,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.00097,-0.598687,0.0396217,0.0490988,-0.00882422,-0.0122784,0.0515941,-0.0113195,-0.200493,0.0160951,879,770,10.3863,6.35648,53.3364,11.2984,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03336,-0.594997,0.0321896,0.0486724,-0.00847975,-0.0130354,0.0515052,-0.0113125,-0.213984,0.0173849,886,770,10.7018,6.31892,53.5918,11.126,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.07533,-0.591321,0.0296011,0.0481868,-0.00819017,-0.0138204,0.0513925,-0.0113959,-0.227923,0.0173647,893,770,11.1242,6.28561,53.9213,10.9291,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.11634,-0.586872,0.036535,0.0475875,-0.00794435,-0.014597,0.0511906,-0.0115475,-0.242004,0.0164718,900,770,11.5533,6.23519,54.2307,10.7055,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.1538,-0.583844,0.0551278,0.0469088,-0.00768795,-0.0154655,0.0509853,-0.0117645,-0.257725,0.0153639,907,770,11.9667,6.18601,54.4917,10.4866,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.18469,-0.580143,0.062631,0.0462467,-0.00734798,-0.0164835,0.0509105,-0.0120118,-0.27573,0.0143466,914,770,12.2924,6.1394,54.6841,10.2643,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.21155,-0.57511,0.0665049,0.0456797,-0.00688492,-0.0175795,0.051017,-0.0122222,-0.294764,0.0135751,921,770,12.57,6.08085,54.8373,10.0317,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.2357,-0.570569,0.0725639,0.0452183,-0.00627292,-0.018664,0.0512717,-0.0123264,-0.313634,0.0135386,928,770,12.8235,6.03482,54.9671,9.79717,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.26202,-0.568328,0.087979,0.0448185,-0.00550427,-0.0196491,0.0515818,-0.0122675,-0.331499,0.0140727,935,770,13.1164,6.00834,55.1399,9.59696,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.28938,-0.566883,0.0960117,0.0444241,-0.00469692,-0.0204892,0.0518484,-0.0121212,-0.347635,0.0146409,942,770,13.4062,5.99239,55.3279,9.42725,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.31707,-0.567763,0.100339,0.0440419,-0.00388746,-0.0211754,0.052057,-0.0119025,-0.361843,0.0154938,949,770,13.6923,6.00569,55.5103,9.28409,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.34594,-0.565754,0.0995281,0.0436981,-0.00307735,-0.0217178,0.0522267,-0.0116059,-0.374196,0.016135,956,770,13.9806,5.987,55.7235,9.09522,42.3687,3.5077
-26.181,19.7601,-5.48957,1.37765,-0.562407,0.10888,0.0433725,-0.00224369,-0.0221769,0.0523768,-0.011248,-0.385684,0.0157114,963,770,14.317,5.95244,55.9615,8.88606,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.40884,-0.557656,0.121741,0.0430055,-0.00136543,-0.0226773,0.0525447,-0.0109047,-0.398181,0.0149409,970,770,14.6548,5.90377,56.1767,8.66109,42.214,3.18595
-24.8132,19.7769,-5.49361,1.43709,-0.549476,0.130321,0.0424666,-0.000565633,-0.0231588,0.0525618,-0.0106608,-0.411076,0.0144135,977,770,14.9545,5.82172,56.3334,8.41358,42.093,3.03576
-24.1313,19.7851,-5.48259,1.46713,-0.538652,0.130968,0.0416609,5.00922e-05,-0.0235185,0.0522559,-0.0105449,-0.423266,0.0139273,984,770,15.257,5.71175,56.5037,8.13428,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.49692,-0.526424,0.125839,0.0406583,0.000508511,-0.0238293,0.0517417,-0.0105749,-0.435353,0.01379,991,770,15.5452,5.5911,56.6822,7.84267,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.52423,-0.514002,0.122323,0.0395818,0.00105246,-0.0242972,0.0513249,-0.0106906,-0.450207,0.0130026,998,770,15.8108,5.46158,56.8481,7.5579,41.6833,2.53746
-22.0801,19.811,-5.46548,1.54854,-0.502318,0.127957,0.0383873,0.00164152,-0.0249467,0.0509967,-0.0109679,-0.468,0.0128506,1005,770,16.0632,5.32362,57.0409,7.27327,41.6312,2.36254
-21.391,19.8218,-5.48328,1.57197,-0.491021,0.135098,0.037147,0.00222131,-0.025638,0.0507044,-0.0113361,-0.486423,0.013551,1012,770,16.309,5.19883,57.2719,6.97686,41.629,2.18342
-20.7017,19.8323,-5.49973,1.59417,-0.481616,0.14371,0.0359271,0.00269898,-0.0262756,0.0504006,-0.0117745,-0.503483,0.0138923,1019,770,16.5452,5.10037,57.4901,6.69358,41.629,2.00673
-20.0147,19.8415,-5.50266,1.61585,-0.472523,0.148618,0.0348133,0.00317291,-0.0269709,0.0502614,-0.0122752,-0.520157,0.0135073,1026,770,16.7686,5.01933,57.6656,6.41512,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.63514,-0.460185,0.154181,0.0337647,0.00367681,-0.0278544,0.0503781,-0.0129366,-0.537796,0.0128148,1033,770,16.9692,4.89427,57.8033,6.11332,41.5264,1.67503
-18.641,19.8597,-5.50126,1.6537,-0.443907,0.15632,0.0326482,0.00418387,-0.0288621,0.0505964,-0.0137643,-0.556338,0.0128484,1040,770,17.155,4.72565,57.9595,5.77095,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.67222,-0.426478,0.150932,0.0314992,0.00476575,-0.0298045,0.0507971,-0.0145322,-0.574604,0.0137303,1047,770,17.3241,4.54508,58.1803,5.42077,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.69521,-0.414785,0.160426,0.0303568,0.00540145,-0.0305482,0.0508774,-0.0151191,-0.591509,0.0139417,1054,770,17.5692,4.42366,58.4393,5.12099,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.71896,-0.404729,0.168515,0.0291058,0.00597139,-0.0310948,0.0507152,-0.015638,-0.60733,0.0131381,1061,770,17.8195,4.31248,58.6808,4.8567,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.74194,-0.393721,0.175275,0.0277656,0.00635002,-0.0315272,0.0503538,-0.0162381,-0.621692,0.0127115,1068,770,18.0593,4.19655,58.8849,4.57259,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.75823,-0.378232,0.169163,0.0264989,0.0065099,-0.0318711,0.0499058,-0.016897,-0.633458,0.0127642,1075,770,18.2034,4.0358,59.0654,4.23894,41.504,0.647129
-14.5014,19.9185,-5.53848,1.77123,-0.362287,0.165233,0.025455,0.00652958,-0.0321233,0.0494803,-0.0174958,-0.642162,0.0130429,1082,770,18.318,3.87655,59.2446,3.89626,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.78249,-0.346963,0.165203,0.024653,0.00641215,-0.0322445,0.0490421,-0.017977,-0.647572,0.0126319,1089,770,18.4236,3.72807,59.3566,3.56451,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.79589,-0.330384,0.160374,0.0238281,0.00622152,-0.0322408,0.0484458,-0.0183962,-0.652123,0.0119734,1096,770,18.5409,3.56995,59.4225,3.23529,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.81341,-0.310153,0.15278,0.022984,0.00561028,-0.0320867,0.047539,-0.0189447,-0.653202,0.0120956,1103,770,18.6941,3.37193,59.4893,2.86537,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.83139,-0.287294,0.148659,0.0223038,0.00490019,-0.0320898,0.0468507,-0.0196467,-0.652997,0.0134505,1110,770,18.8589,3.13687,59.5883,2.46236,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.84644,-0.265939,0.147334,0.0218606,0.00426062,-0.0324338,0.046667,-0.0205458,-0.652927,0.0149379,1117,770,18.9993,2.92296,59.7193,2.07578,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.86136,-0.246709,0.148399,0.0216915,0.00384393,-0.0330704,0.047021,-0.0214856,-0.653616,0.0153221,1124,770,19.1436,2.72964,59.8445,1.71768,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.87598,-0.230885,0.147292,0.0216187,0.00361909,-0.0338882,0.0476818,-0.022444,-0.655607,0.0147606,1131,770,19.2801,2.56612,59.9491,1.40261,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.89151,-0.21343,0.143742,0.0212887,0.00355231,-0.0347978,0.0483305,-0.0234895,-0.66063,0.0142735,1138,770,19.4201,2.37823,60.0646,1.06066,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.773791,-0.591754,-0.0566071,0.0579525,-0.016528,-0.00573738,0.0583919,-0.0169673,-0.076431,0.014584,830,777,7.92207,6.33838,49.2819,12.2833,41.4361,6.28831
-38.5901,18.868,-4.41467,0.811824,-0.590576,-0.0520826,0.0565746,-0.0150482,-0.00755388,0.0573627,-0.0158362,-0.103944,0.015084,837,777,8.3183,6.31689,49.6632,12.096,41.4438,6.11055
-37.904,18.8808,-4.48114,0.847866,-0.59239,-0.0365663,0.0553235,-0.0138653,-0.00868061,0.0563959,-0.0149377,-0.122925,0.01519,844,777,8.71211,6.31623,50.0048,11.945,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.882847,-0.595021,-0.0204328,0.054458,-0.012884,-0.0094707,0.0557645,-0.0141906,-0.137094,0.0160441,851,777,9.09605,6.33836,50.285,11.8065,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.920494,-0.598249,-0.0132832,0.0538714,-0.0120424,-0.0101207,0.0553904,-0.0135614,-0.148974,0.0163919,858,777,9.49214,6.37282,50.6084,11.6891,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.958492,-0.600039,-0.00709502,0.0533434,-0.0113529,-0.0106401,0.0550484,-0.0130578,-0.158889,0.0163873,865,777,9.89,6.39744,50.9194,11.5494,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.985756,-0.601751,0.00559852,0.0527929,-0.0108127,-0.0110766,0.0546666,-0.0126864,-0.167575,0.0158547,872,777,10.1884,6.40807,51.0621,11.4073,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.01079,-0.599628,0.00607776,0.0522745,-0.01037,-0.0115821,0.0543473,-0.0124428,-0.17709,0.0169117,879,777,10.4423,6.39462,51.1992,11.2302,41.0865,5.2141
-33.8076,18.94,-4.69595,1.04388,-0.596891,0.0089377,0.0517497,-0.00992109,-0.0122861,0.0541072,-0.0122786,-0.189582,0.0179902,886,777,10.7834,6.37029,51.4157,11.0464,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.08927,-0.593763,0.0189303,0.0512017,-0.00955819,-0.0130135,0.0538716,-0.0122281,-0.202356,0.0175312,893,777,11.2635,6.3389,51.7767,10.8427,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13459,-0.589269,0.0290315,0.0505938,-0.00925777,-0.0137532,0.0536028,-0.0122668,-0.215395,0.0166468,900,777,11.7428,6.28044,52.1644,10.6233,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.17407,-0.585376,0.0465194,0.0499613,-0.00896188,-0.0145991,0.0533801,-0.0123807,-0.230032,0.0151195,907,777,12.1751,6.21937,52.4742,10.3991,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.2031,-0.58182,0.0509302,0.0493776,-0.00862632,-0.0156063,0.05331,-0.0125587,-0.246836,0.0139453,914,777,12.4763,6.17214,52.6484,10.2058,40.666,4.39277
-30.3922,18.9916,-4.81487,1.23115,-0.577873,0.0489558,0.0488979,-0.00821719,-0.0167095,0.0534272,-0.0127465,-0.264701,0.0135461,921,777,12.7556,6.12109,52.8095,10.005,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.26072,-0.575381,0.052425,0.048542,-0.00771171,-0.0178268,0.0537156,-0.0128852,-0.282451,0.0137344,928,777,13.06,6.09748,53.0006,9.80322,40.4269,4.04931
-29.0239,19.012,-4.85757,1.29083,-0.573535,0.0685547,0.0482757,-0.0070875,-0.018879,0.0541007,-0.0129124,-0.299273,0.0140713,935,777,13.3927,6.08027,53.2412,9.59236,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.31915,-0.571373,0.0834034,0.0480083,-0.00641852,-0.0198158,0.0544584,-0.0128686,-0.314689,0.0141531,942,777,13.7052,6.05779,53.4318,9.39784,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.34756,-0.570959,0.0931238,0.0477037,-0.00571583,-0.0206297,0.054743,-0.0127551,-0.32883,0.0145773,949,777,14.009,6.05266,53.6043,9.24132,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.37956,-0.568641,0.0910363,0.0473714,-0.00498027,-0.0213115,0.05495,-0.0125588,-0.34166,0.0159619,956,777,14.3271,6.03263,53.8283,9.04459,40.1034,3.4142
-26.2897,19.048,-4.90225,1.41459,-0.565369,0.0977712,0.0470142,-0.00419534,-0.0218976,0.0551008,-0.012282,-0.353758,0.0171946,963,777,14.6925,6.00358,54.1052,8.83885,40.0317,3.25522
-25.6054,19.057,-4.91223,1.44929,-0.560866,0.10723,0.0465887,-0.00335883,-0.0224735,0.0552117,-0.0119819,-0.366376,0.0173206,970,777,15.0597,5.95738,54.3695,8.62418,39.9554,3.09908
-24.922,19.0649,-4.9155,1.4783,-0.553513,0.117202,0.0459481,-0.00257474,-0.0229816,0.0551048,-0.0117314,-0.379157,0.0161292,977,777,15.3696,5.8822,54.5574,8.39072,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.50731,-0.545254,0.120203,0.0449935,-0.00191515,-0.0233578,0.0546404,-0.0115621,-0.391669,0.0148329,984,777,15.6663,5.79411,54.7188,8.14785,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.53985,-0.534418,0.117042,0.043811,-0.00135197,-0.0236899,0.0539577,-0.0114987,-0.404675,0.0136517,991,777,15.9865,5.6869,54.9197,7.88361,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.57205,-0.523004,0.11501,0.0425491,-0.00071381,-0.0241386,0.0533305,-0.0114952,-0.42006,0.0128973,998,777,16.305,5.56665,55.1261,7.61743,39.4476,2.48944
-22.1931,19.097,-4.88294,1.60052,-0.510742,0.118863,0.0412165,-6.04976e-05,-0.0247106,0.0527737,-0.0116177,-0.437476,0.0126613,1005,777,16.5963,5.4315,55.3458,7.32061,39.3765,2.31484
-21.5065,19.107,-4.89249,1.62492,-0.501667,0.127768,0.0398941,0.000545793,-0.0252881,0.05226,-0.0118201,-0.454807,0.0135211,1012,777,16.8557,5.32766,55.5511,7.04908,39.3416,2.13792
-20.8198,19.117,-4.90011,1.64759,-0.4937,0.137243,0.038656,0.00104203,-0.025802,0.0517778,-0.0120798,-0.47047,0.0142205,1019,777,17.0987,5.2417,55.7379,6.7822,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.6698,-0.4853,0.140894,0.0375865,0.00150893,-0.0263708,0.0514979,-0.0124025,-0.485429,0.0138797,1026,777,17.3252,5.15739,55.8897,6.52304,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.68842,-0.47065,0.141572,0.0366238,0.00197246,-0.0271057,0.051468,-0.0128717,-0.501029,0.0132033,1033,777,17.5091,5.01073,55.982,6.19912,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.70715,-0.45282,0.142117,0.0356051,0.00239562,-0.0279455,0.0515068,-0.0135061,-0.517333,0.0137637,1040,777,17.6933,4.82765,56.1168,5.84046,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.72938,-0.435226,0.145447,0.0345611,0.00282184,-0.0287341,0.0515167,-0.0141337,-0.533098,0.0151187,1047,777,17.9179,4.64752,56.364,5.48438,39.0761,1.28442
