 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0389317,-0.0383471,-0.00404703,0.000390511,0.000405508,0.000105012,0.000503289,0.00029273,0.82104,0.0077352,837,756,-0.409373,0.40631,48.3863,6.91021,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0381238,-0.0382877,-0.00267002,0.000428415,0.000230441,0.000165735,0.000522474,0.000136383,0.516197,0.00791555,844,756,-0.398576,0.409184,48.3404,6.72933,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0379832,-0.0380522,-0.00200358,0.000475194,0.000117838,0.000127372,0.000515946,7.70862e-05,0.309652,0.00814005,851,756,-0.395808,0.408081,48.2516,6.56025,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.038033,-0.0379907,-0.00360207,0.000512536,2.92535e-05,3.4554e-05,0.000514994,2.67954e-05,0.0710171,0.00822285,858,756,-0.398812,0.40905,48.1804,6.40463,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.037911,-0.038322,-0.00462135,0.000542671,-4.88044e-05,-7.51499e-05,0.00055207,-5.82032e-05,-0.124421,0.00816071,865,756,-0.399092,0.412759,48.1208,6.25792,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0376329,-0.0390071,-0.00338648,0.000574941,-0.00011033,-0.000207268,0.000632754,-0.000168143,-0.272016,0.00800391,872,756,-0.393922,0.418572,48.0279,6.10556,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0375373,-0.0391273,-0.00374924,0.000595951,-0.000154317,-0.000329688,0.000720236,-0.000278602,-0.360504,0.00789024,879,756,-0.393353,0.418226,47.93,5.95295,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0372547,-0.0388356,-0.00528731,0.00059657,-0.000209103,-0.000404411,0.000764545,-0.000377078,-0.393675,0.00803376,886,756,-0.392907,0.413561,47.8553,5.78541,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0362001,-0.0391095,-0.0029063,0.000576093,-0.00031861,-0.00045248,0.000765029,-0.000507546,-0.395549,0.00795449,893,756,-0.377708,0.415032,47.7724,5.62401,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0351785,-0.0392708,-0.00153753,0.000557169,-0.000390871,-0.000495209,0.000768661,-0.000602364,-0.403628,0.0078512,900,756,-0.364582,0.415638,47.7188,5.46098,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0346555,-0.0395512,0.00140839,0.000535186,-0.000426476,-0.000518776,0.000761693,-0.000652983,-0.41167,0.00767938,907,756,-0.353707,0.414293,47.6559,5.30039,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0347783,-0.0392964,0.00168782,0.000506258,-0.000451436,-0.000517007,0.000732102,-0.000677281,-0.411849,0.00746706,914,756,-0.354151,0.405545,47.5707,5.12077,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0344578,-0.0393283,0.00274564,0.000474996,-0.000472754,-0.000495225,0.000686544,-0.000684303,-0.403713,0.00759013,921,756,-0.348716,0.406357,47.4462,4.93824,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.033832,-0.0396189,0.00497269,0.000444175,-0.000475012,-0.000478828,0.000648285,-0.000679122,-0.402946,0.00769387,928,756,-0.337995,0.409289,47.3161,4.76589,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.033382,-0.0397186,0.0057177,0.000406393,-0.000482354,-0.000484655,0.000619559,-0.000695519,-0.414365,0.00797769,935,756,-0.33173,0.409966,47.2293,4.59395,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.033565,-0.0399152,0.00647641,0.000355982,-0.000506625,-0.00049532,0.000581463,-0.000732105,-0.427187,0.00822074,942,756,-0.331851,0.406973,47.1463,4.43599,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0396505,-0.0389215,-0.00227125,0.000428645,0.000300731,0.000107713,0.000489958,0.000239419,0.517484,0.00744505,830,763,-0.41468,0.410189,45.804,6.97858,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0391373,-0.0388116,-0.0016342,0.000458416,0.00014173,0.000228282,0.000577895,2.22516e-05,0.482179,0.00757488,837,763,-0.408074,0.409382,45.8078,6.78853,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0386044,-0.038415,-0.00127644,0.000496117,3.57673e-05,0.000265944,0.000617662,-8.57773e-05,0.428686,0.00778122,844,763,-0.401756,0.40862,45.7719,6.6037,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0384915,-0.0378959,-0.00186763,0.000538059,-2.05148e-05,0.000214584,0.000610976,-9.34314e-05,0.327564,0.00826771,851,763,-0.401367,0.406185,45.6962,6.42876,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0382835,-0.0378251,-0.00204969,0.000570554,-5.69774e-05,0.000118995,0.00059236,-7.8784e-05,0.181245,0.00845695,858,763,-0.399317,0.407575,45.6402,6.26875,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0377591,-0.0381858,-0.0025733,0.000593349,-8.7028e-05,1.20599e-05,0.000593563,-8.72417e-05,0.0177179,0.00846404,865,763,-0.394602,0.413936,45.5993,6.1136,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0372937,-0.0389369,-0.0034403,0.000612742,-0.000109823,-0.000112181,0.000629758,-0.000126838,-0.150534,0.00825409,872,763,-0.391099,0.422953,45.5335,5.97053,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0372987,-0.0394092,-0.00526612,0.000619594,-0.000127665,-0.000228235,0.000683789,-0.00019186,-0.274183,0.00808985,879,763,-0.394116,0.427591,45.4537,5.83594,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0370892,-0.0394787,-0.0068793,0.00061045,-0.000155081,-0.000300461,0.000714292,-0.000258923,-0.332756,0.00811056,886,763,-0.394574,0.426098,45.381,5.69239,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.036253,-0.039519,-0.00282613,0.00058236,-0.000221181,-0.000348784,0.000712632,-0.000351453,-0.357459,0.00799003,893,763,-0.37867,0.423585,45.2652,5.52912,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0356079,-0.0393962,0.000375041,0.000553263,-0.000259842,-0.000393779,0.000712702,-0.000419282,-0.38472,0.00790569,900,763,-0.366121,0.417911,45.1654,5.35393,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0350157,-0.0392708,0.00211953,0.000525527,-0.000269234,-0.000426808,0.000711307,-0.000455014,-0.410544,0.00779569,907,763,-0.356634,0.411994,45.0692,5.17918,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0349478,-0.0390513,0.0018141,0.000498106,-0.000265788,-0.000438495,0.000697675,-0.000465358,-0.427107,0.00751694,914,763,-0.356179,0.405006,44.9715,4.99483,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0342755,-0.0393409,0.0021888,0.000472248,-0.000251843,-0.000430874,0.000672989,-0.000452585,-0.435993,0.00739732,921,763,-0.348361,0.408932,44.8675,4.80861,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0336823,-0.0397561,0.00494492,0.000448027,-0.000218139,-0.000423914,0.000654061,-0.000424174,-0.452408,0.00733626,928,763,-0.337008,0.414033,44.7569,4.63126,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0335667,-0.0397562,0.00491086,0.000420924,-0.000184244,-0.000429176,0.000643459,-0.000406779,-0.47835,0.00758237,935,763,-0.335578,0.412012,44.6752,4.47579,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0337631,-0.0396861,0.0036496,0.00038924,-0.000165808,-0.000430264,0.000623718,-0.000400287,-0.498968,0.00793358,942,763,-0.339585,0.406103,44.5869,4.33804,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0339159,-0.0396778,0.00222882,0.00036855,-0.00016912,-0.000439916,0.000615271,-0.000415841,-0.511125,0.00832868,949,763,-0.343489,0.402023,44.4991,4.18999,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0339073,-0.0395084,0.00117482,0.000370719,-0.00018506,-0.000469584,0.000638478,-0.000452819,-0.518222,0.0083053,956,763,-0.345136,0.401044,44.4283,4.01584,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0333999,-0.0396759,0.00171375,0.000391046,-0.000158454,-0.000515812,0.000700719,-0.000468126,-0.540683,0.00815938,963,763,-0.338739,0.407677,44.3801,3.83896,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0327502,-0.0401515,0.00353645,0.000407812,-7.75191e-05,-0.000565719,0.000780715,-0.000450422,-0.582792,0.00805811,970,763,-0.328446,0.418044,44.3007,3.6703,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0321267,-0.0406671,0.00606251,0.000411407,4.03165e-05,-0.000590832,0.000845144,-0.00039342,-0.633254,0.00840053,977,763,-0.317004,0.425525,44.1652,3.50848,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0321688,-0.0407818,0.00906811,0.000416206,0.000156293,-0.000605243,0.000905287,-0.000332788,-0.679645,0.00849567,984,763,-0.311287,0.421206,44.0318,3.33755,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0324827,-0.0404717,0.0105832,0.000422304,0.000265589,-0.000612049,0.00096099,-0.000273098,-0.721732,0.00851969,991,763,-0.311173,0.413376,43.8935,3.16491,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0327826,-0.0400594,0.012433,0.000428157,0.000386941,-0.000579832,0.000987747,-0.000172649,-0.767635,0.00808744,998,763,-0.310254,0.408192,43.7827,2.98689,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.032193,-0.0399889,0.0114299,0.000411779,0.000453219,-0.00049213,0.000925065,-6.00664e-05,-0.806437,0.00814706,1005,763,-0.305864,0.410462,43.7744,2.80532,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0310571,-0.0397889,0.0086617,0.000394754,0.00050461,-0.000354857,0.000808765,9.05988e-05,-0.862183,0.00855364,1012,763,-0.299446,0.412192,43.8146,2.61816,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0301408,-0.0397594,0.00668185,0.000379905,0.000538071,-0.000169285,0.000645834,0.000272141,-1.00391,0.00881552,1019,763,-0.293727,0.411136,43.8444,2.45035,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.030076,-0.0400265,0.006891,0.000368865,0.000598717,4.32883e-05,0.0006066,0.000360983,1.39068,0.00886897,1026,763,-0.292343,0.412584,43.8041,2.28614,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0300626,-0.0404029,0.00940967,0.000362624,0.000691902,0.000225617,0.000806564,0.000247962,1.1006,0.00887611,1033,763,-0.286808,0.41588,43.7734,2.11363,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0302621,-0.0405404,0.0110731,0.000364196,0.000801262,0.000335315,0.00098297,0.000182488,1.07419,0.00888437,1040,763,-0.285114,0.416927,43.7615,1.93377,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0396095,-0.03897,-0.00232905,0.00048535,3.73925e-05,0.000211376,0.000569343,-4.66e-05,0.378229,0.00747313,830,770,-0.414984,0.418299,43.322,6.84038,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0392713,-0.0388887,-0.0013983,0.000517812,-5.78122e-05,0.000303224,0.000648068,-0.000188068,0.405734,0.00741903,837,770,-0.409656,0.414368,43.3459,6.6507,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0392121,-0.0384329,-0.000309365,0.00055225,-0.000107978,0.000323533,0.000684358,-0.000240085,0.387665,0.00761963,844,770,-0.406961,0.409134,43.3374,6.46989,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0390274,-0.037989,-0.00138045,0.000587143,-0.0001215,0.000264685,0.000675091,-0.000209448,0.320795,0.00816893,851,770,-0.406609,0.406713,43.2711,6.30203,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0385031,-0.0380484,-0.00180842,0.000612825,-0.000121462,0.000168953,0.000649834,-0.000158471,0.215644,0.00862168,858,770,-0.401687,0.409034,43.2324,6.15445,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0376211,-0.038284,-0.00276216,0.000628009,-0.000119012,6.71265e-05,0.000633993,-0.000124996,0.0889098,0.00884114,865,770,-0.39402,0.416255,43.2014,5.99901,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0371674,-0.0388199,-0.00485762,0.000636738,-0.000115708,-4.57072e-05,0.000639505,-0.000118474,-0.0604486,0.00852428,872,770,-0.392767,0.424783,43.1314,5.85241,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0369971,-0.0391246,-0.00726643,0.00063341,-0.00011645,-0.000151783,0.000662968,-0.000146008,-0.192332,0.00830676,879,770,-0.395026,0.429298,43.0471,5.71253,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0367144,-0.0391573,-0.00804026,0.000617767,-0.000126746,-0.00022121,0.000678533,-0.000187512,-0.268087,0.00816607,886,770,-0.393304,0.428158,42.9608,5.5715,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0357524,-0.0394898,-0.00232172,0.000585503,-0.000162816,-0.000270265,0.000672904,-0.000250218,-0.312777,0.00793736,893,770,-0.373129,0.424979,42.8554,5.41561,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0351528,-0.0393338,0.00256282,0.000551188,-0.000177743,-0.000316496,0.000669428,-0.000295984,-0.357535,0.00782886,900,770,-0.358032,0.418057,42.7571,5.23934,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0347086,-0.0390556,0.0037839,0.000521652,-0.000170637,-0.000355582,0.000671748,-0.000320733,-0.399423,0.00779481,907,770,-0.350979,0.412289,42.6755,5.05651,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0346464,-0.0388285,0.00108922,0.000496639,-0.00015219,-0.000377631,0.000670069,-0.00032562,-0.430528,0.00754842,914,770,-0.354908,0.409196,42.5721,4.87562,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0342166,-0.0392707,0.00057511,0.00047483,-0.00012279,-0.00038142,0.00066055,-0.000308509,-0.453125,0.00737841,921,770,-0.351196,0.414335,42.4613,4.6977,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.033819,-0.03968,0.00185469,0.000455022,-7.65668e-05,-0.00038149,0.00065418,-0.000275725,-0.481135,0.00733226,928,770,-0.344551,0.418771,42.3544,4.52079,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0338706,-0.0395742,0.00215801,0.000435374,-2.89352e-05,-0.000384875,0.000652691,-0.000246252,-0.514015,0.00759837,935,770,-0.344243,0.414817,42.2847,4.36215,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0339387,-0.0394374,0.00071504,0.000416733,4.61405e-06,-0.000376933,0.000640253,-0.000218906,-0.535255,0.00794042,942,770,-0.347296,0.406827,42.208,4.22386,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.033885,-0.0395621,3.09674e-05,0.000409145,2.05301e-05,-0.000370007,0.000632762,-0.000203087,-0.543618,0.00823573,949,770,-0.347694,0.398804,42.1141,4.09272,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0334783,-0.0394126,0.00071089,0.000415341,2.1052e-05,-0.000379607,0.000645944,-0.000209551,-0.545899,0.00818066,956,770,-0.342009,0.395895,42.0294,3.92371,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0325502,-0.0397241,0.0024584,0.00042872,4.5371e-05,-0.000411108,0.000690641,-0.00021655,-0.56726,0.00810844,963,770,-0.329013,0.403878,41.9635,3.75689,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0319135,-0.0401172,0.00341278,0.000436038,0.000100583,-0.000448516,0.000747162,-0.000210541,-0.606468,0.00805444,970,770,-0.320521,0.416355,41.8847,3.59201,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0319826,-0.0405893,0.00437579,0.00043104,0.000172297,-0.00046055,0.000780044,-0.000176707,-0.648474,0.00803085,977,770,-0.31918,0.425377,41.761,3.44112,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0321659,-0.0405446,0.00613345,0.000420844,0.000236495,-0.00045571,0.000793608,-0.000136269,-0.685612,0.0080791,984,770,-0.317349,0.42024,41.6143,3.27671,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0323114,-0.0404443,0.00847018,0.000404956,0.00028747,-0.000442324,0.000792421,-9.99945e-05,-0.719382,0.00811608,991,770,-0.313959,0.415022,41.4665,3.10856,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0322982,-0.040369,0.0112362,0.000387921,0.000343773,-0.000404668,0.000771117,-3.94226e-05,-0.75815,0.00784231,998,770,-0.308056,0.411515,41.3349,2.94277,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0318075,-0.0401435,0.0115403,0.000359255,0.000364767,-0.000328493,0.000690515,3.35068e-05,-0.789593,0.00786047,1005,770,-0.302117,0.412485,41.2871,2.76173,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0311825,-0.0400092,0.0108155,0.00033167,0.000381792,-0.000209236,0.000567463,0.000146,-0.845001,0.0081863,1012,770,-0.296836,0.413791,41.2927,2.57945,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0304038,-0.0399277,0.00982233,0.000308321,0.000395396,-5.23387e-05,0.000419938,0.000283779,-1.13232,0.00849417,1019,770,-0.290521,0.412859,41.3024,2.40333,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0301409,-0.0404368,0.00998408,0.000296658,0.000442809,0.000119542,0.000509841,0.000229626,1.05974,0.00870879,1026,770,-0.287172,0.417254,41.26,2.24314,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0299564,-0.0409522,0.0106731,0.000300938,0.000527875,0.000266137,0.000703723,0.00012509,0.986907,0.00869561,1033,770,-0.28359,0.424893,41.2028,2.07943,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0300795,-0.0409511,0.0111331,0.0003167,0.000632296,0.000355765,0.000863688,8.5308e-05,0.994134,0.00887783,1040,770,-0.283577,0.42603,41.1624,1.90438,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0303293,-0.0406128,0.0101766,0.000344712,0.00072882,0.000386665,0.0009685,0.000105032,1.0159,0.00892646,1047,770,-0.287724,0.421939,41.175,1.72353,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0299666,-0.0409691,0.0104928,0.000367387,0.000796072,0.00041927,0.00105261,0.000110848,1.02169,0.00882469,1054,770,-0.282992,0.421958,41.211,1.56239,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0293358,-0.0412596,0.0068296,0.000368984,0.000831151,0.000485378,0.00113765,6.24891e-05,1.00757,0.00851161,1061,770,-0.283863,0.425742,41.2281,1.41135,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0282487,-0.0416484,0.00261498,0.000353407,0.000803226,0.00055088,0.00117334,-1.67069e-05,0.979207,0.00859522,1068,770,-0.281423,0.435947,41.2184,1.24983,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0283003,-0.0413297,-0.00313794,0.000343223,0.00073166,0.000578151,0.00114734,-7.24599e-05,0.947441,0.00867871,1075,770,-0.293861,0.434439,41.2215,1.06834,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0286812,-0.0410152,-0.00494187,0.000354882,0.000625028,0.000550898,0.00105717,-7.72605e-05,0.90562,0.00878447,1082,770,-0.301392,0.430794,41.2506,0.888715,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0291066,-0.0411227,-0.00213937,0.000386201,0.000508276,0.000481814,0.000932903,-3.84259e-05,0.848404,0.0087145,1089,770,-0.299575,0.429692,41.228,0.72299,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0288435,-0.0419094,0.00275401,0.000414037,0.000407963,0.00041971,0.000830721,-8.72079e-06,0.781781,0.00881002,1096,770,-0.286246,0.437781,41.1324,0.571147,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0279257,-0.0427419,0.00725391,0.000411032,0.000276011,0.000349553,0.000699534,-1.24912e-05,0.690006,0.00903463,1103,770,-0.267011,0.446139,40.9979,0.411144,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.027145,-0.0425777,0.00384393,0.000387798,0.000141566,0.000260457,0.000552772,-2.34069e-05,0.564616,0.00980152,1110,770,-0.266262,0.446014,40.909,0.238724,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0269967,-0.0419558,-0.000926451,0.000358952,-1.25383e-05,0.000135616,0.000403192,-5.67781e-05,0.315328,0.0103571,1117,770,-0.275032,0.445376,40.8828,0.0698234,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.027244,-0.0416639,-0.00525161,0.000348715,-0.000167914,1.07612e-05,0.000348939,-0.000168138,0.0208177,0.0104384,1124,770,-0.286988,0.451376,40.8509,-0.0910824,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0271046,-0.0426836,-0.00395715,0.000360946,-0.000357441,-6.98644e-05,0.000367678,-0.000364172,-0.0960524,0.0099249,1131,770,-0.282647,0.466018,40.7923,-0.241737,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0265256,-0.0429742,0.000661689,0.000369639,-0.00055734,-0.000103469,0.000381048,-0.000568749,-0.109819,0.00945743,1138,770,-0.266327,0.463348,40.7304,-0.415653,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0400347,-0.039072,-0.00184348,0.000527207,-0.000146157,0.000282057,0.000629741,-0.000248691,0.348671,0.00746142,830,777,-0.419143,0.422968,41.0384,6.67562,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0396682,-0.0389418,-0.00107847,0.00056098,-0.000189559,0.000347843,0.000697396,-0.000325975,0.373744,0.0074273,837,777,-0.41379,0.419214,41.0479,6.49786,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0393763,-0.0384599,-0.000864649,0.000592104,-0.000196221,0.000353896,0.000727664,-0.000331782,0.365811,0.00744242,844,777,-0.410122,0.412991,41.0616,6.32554,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0394421,-0.0378666,-0.00275628,0.00062052,-0.000176793,0.000290917,0.000715381,-0.000271654,0.315205,0.00796833,851,777,-0.413732,0.40803,41.0263,6.17167,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0388844,-0.0377621,-0.00449484,0.000639933,-0.000150352,0.000196775,0.000686218,-0.000196637,0.231017,0.00837095,858,777,-0.410694,0.408778,40.9931,6.03116,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0381287,-0.0377706,-0.00626666,0.000648541,-0.000126188,0.000100841,0.000661451,-0.000139098,0.127336,0.00875589,865,777,-0.405748,0.412978,40.9433,5.88577,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0375288,-0.0380073,-0.00773613,0.000649325,-0.000106751,4.64581e-08,0.000649325,-0.000106751,6.14463e-05,0.00860534,872,777,-0.401947,0.417944,40.8436,5.73741,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0371935,-0.0381661,-0.00935761,0.000639687,-9.8204e-05,-9.49975e-05,0.000651721,-0.000110238,-0.126005,0.00831759,879,777,-0.401167,0.419755,40.7319,5.59519,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0368255,-0.0384059,-0.00892284,0.000620857,-9.96444e-05,-0.000161933,0.000655579,-0.000134366,-0.21122,0.00791903,886,777,-0.396477,0.420171,40.6194,5.45127,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0358804,-0.0388666,-0.00377497,0.000587265,-0.000118457,-0.000212021,0.000646063,-0.000177256,-0.270527,0.00772773,893,777,-0.377479,0.419766,40.5382,5.29681,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0351523,-0.0390223,0.00129461,0.000551239,-0.000122155,-0.000258947,0.000639299,-0.000210215,-0.327801,0.00767112,900,777,-0.360722,0.416082,40.4821,5.12495,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0346495,-0.0389211,0.00324739,0.000522445,-0.000110978,-0.000301612,0.000643084,-0.000231617,-0.380492,0.00767499,907,777,-0.351772,0.413164,40.4256,4.94083,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0343977,-0.038918,0.000878846,0.000499849,-9.07953e-05,-0.000331079,0.00064818,-0.000239127,-0.42121,0.00757835,914,777,-0.353199,0.414543,40.3172,4.78076,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0342851,-0.0391932,0.000264381,0.000479966,-6.06183e-05,-0.00034352,0.000646782,-0.000227434,-0.452068,0.00744963,921,777,-0.352942,0.418405,40.1871,4.60964,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0342101,-0.039524,0.000951513,0.000461711,-1.67035e-05,-0.00034891,0.000645538,-0.000200531,-0.484905,0.00745581,928,777,-0.350709,0.423427,40.0795,4.4407,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0343872,-0.0396039,0.0013072,0.000446162,2.89761e-05,-0.00035072,0.000645632,-0.000170494,-0.517121,0.00762899,935,777,-0.351586,0.419918,40.0399,4.27667,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0344442,-0.0395404,0.000802499,0.000435381,6.25356e-05,-0.000336129,0.000633322,-0.000135406,-0.532208,0.00788857,942,777,-0.352783,0.411437,39.9676,4.13152,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0343702,-0.0396357,0.00174557,0.000434312,8.23753e-05,-0.000315742,0.00061981,-0.000103123,-0.531177,0.00801564,949,777,-0.349916,0.401815,39.8639,4.00104,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0335826,-0.0396312,0.00318051,0.00043965,8.73857e-05,-0.000307402,0.000617804,-9.07682e-05,-0.525244,0.00809063,956,777,-0.338843,0.397809,39.7577,3.83061,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0324537,-0.0396994,0.00542776,0.000444901,0.000106426,-0.000323677,0.000640914,-8.95879e-05,-0.544515,0.00812464,963,777,-0.322778,0.402568,39.6928,3.66516,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0315565,-0.0397563,0.00529079,0.000443968,0.000142194,-0.000347123,0.00067158,-8.54176e-05,-0.580378,0.00810636,970,777,-0.313635,0.410766,39.6257,3.50202,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0316185,-0.0399822,0.00535366,0.000432821,0.000182697,-0.000346413,0.000676056,-6.05374e-05,-0.612169,0.00792391,977,777,-0.313941,0.419026,39.5299,3.35384,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0320581,-0.0401187,0.00560574,0.000413946,0.000213702,-0.000326053,0.000654903,-2.72549e-05,-0.636432,0.00794717,984,777,-0.317676,0.419179,39.3892,3.19861,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0320566,-0.040333,0.00663654,0.000386759,0.000230047,-0.000298063,0.000616593,2.13244e-07,-0.656865,0.00795108,991,777,-0.315342,0.417914,39.2431,3.04987,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0315868,-0.0405538,0.00856998,0.000358603,0.000248744,-0.000258236,0.000567687,3.96605e-05,-0.680605,0.00782439,998,777,-0.306414,0.416894,39.111,2.89818,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0310054,-0.0405132,0.00957546,0.00032522,0.000244667,-0.000193676,0.000482763,8.71241e-05,-0.682881,0.00777265,1005,777,-0.298179,0.418315,39.0439,2.71992,39.3765,2.31484
