 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0253288,-0.0404257,0.00831641,0.000634333,-0.000455995,0.00015907,0.000657066,-0.000478728,0.141951,0.00747327,837,756,-0.248477,0.419101,48.4948,6.92306,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0246453,-0.0401869,0.00994649,0.000619344,-0.000495202,0.000221547,0.000661768,-0.000537626,0.189199,0.00756047,844,756,-0.238414,0.416093,48.4475,6.7441,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0240429,-0.0397789,0.0108165,0.000598801,-0.000483002,0.000191368,0.000631656,-0.000515857,0.170026,0.00768479,851,756,-0.230438,0.412181,48.3631,6.57402,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0237104,-0.0394814,0.00974979,0.000565918,-0.000453814,0.000128832,0.000581943,-0.000469839,0.123748,0.00777088,858,756,-0.228525,0.412096,48.2948,6.4138,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0231596,-0.0393298,0.00843788,0.000529088,-0.000406279,8.19362e-05,0.000536211,-0.000413402,0.0867178,0.00777926,865,756,-0.224826,0.414396,48.2403,6.2589,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0227599,-0.0394592,0.00914246,0.000504987,-0.000332584,3.12101e-05,0.000506149,-0.000333746,0.0371938,0.00764197,872,756,-0.219272,0.419386,48.1499,6.09657,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0226531,-0.0393008,0.00883202,0.000488624,-0.000229224,-1.98806e-05,0.000489174,-0.000229774,-0.0276664,0.00756743,879,756,-0.218444,0.419039,48.0523,5.93809,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0228439,-0.0389853,0.00795343,0.000475325,-0.000108162,-5.19379e-05,0.000479912,-0.00011275,-0.0880899,0.0076962,886,756,-0.221633,0.413626,47.9716,5.76988,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0224174,-0.0392714,0.0101633,0.00045471,-4.91747e-05,-8.1165e-05,0.000467461,-6.1926e-05,-0.155829,0.00757383,893,756,-0.213075,0.413256,47.8831,5.61085,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0219408,-0.0392974,0.0110848,0.000439662,4.35118e-05,-0.000104669,0.000465617,1.7557e-05,-0.243067,0.00741627,900,756,-0.206216,0.409842,47.8252,5.44974,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0213173,-0.0393487,0.0133529,0.000430502,0.000144927,-0.000116649,0.000472093,0.000103336,-0.342493,0.00716695,907,756,-0.195418,0.405556,47.765,5.28835,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0212085,-0.0385258,0.0109076,0.000423287,0.000223453,-0.000103502,0.000467232,0.000179509,-0.40151,0.00689535,914,756,-0.19831,0.392867,47.6879,5.10484,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0208549,-0.0379647,0.00942973,0.000420033,0.000262589,-6.91864e-05,0.000446115,0.000236507,-0.36051,0.00698659,921,756,-0.197066,0.387216,47.569,4.92019,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0202348,-0.0377572,0.0102661,0.000421766,0.000291761,-2.77793e-05,0.000427453,0.000286074,-0.201933,0.00708425,928,756,-0.188914,0.384578,47.4419,4.74516,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0197789,-0.0375798,0.011792,0.000420955,0.000279742,-5.92948e-06,0.000421203,0.000279494,-0.0418916,0.00741536,935,756,-0.181147,0.381069,47.3538,4.57061,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0198125,-0.0376337,0.0145849,0.000408161,0.000224417,4.42942e-06,0.000408268,0.00022431,0.0240878,0.00761331,942,756,-0.175962,0.375244,47.2683,4.40968,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0258659,-0.0420074,0.0103935,0.00064198,-0.000294647,0.000104088,0.000653408,-0.000306074,0.109353,0.00716748,830,763,-0.251307,0.437052,45.9134,6.99803,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0255463,-0.0414256,0.0103891,0.000651148,-0.000335248,0.00022512,0.000700097,-0.000384197,0.214102,0.00724191,837,763,-0.24765,0.429233,45.917,6.8062,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0249489,-0.040703,0.0101244,0.000638195,-0.000338013,0.00026948,0.000707644,-0.000407461,0.252225,0.00740567,844,763,-0.241583,0.421836,45.8834,6.62222,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0244121,-0.0400453,0.00950822,0.000618075,-0.000306684,0.000233618,0.000673742,-0.000362351,0.23392,0.00781901,851,763,-0.236784,0.418057,45.8122,6.4458,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0237746,-0.0398135,0.00861201,0.000588179,-0.000268917,0.000170975,0.000621026,-0.000301764,0.189806,0.00804645,858,763,-0.231464,0.420161,45.7622,6.28271,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0229913,-0.0398005,0.00834237,0.00055572,-0.000224783,0.000119378,0.000573571,-0.000242634,0.148431,0.00814477,865,763,-0.223597,0.423686,45.7236,6.12231,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0226051,-0.039765,0.00826302,0.000533888,-0.000167178,6.27849e-05,0.000539466,-0.000172756,0.0886167,0.00794065,872,763,-0.219496,0.425063,45.6556,5.96954,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0226374,-0.0397468,0.00826758,0.000517857,-9.4114e-05,5.14843e-06,0.000517901,-9.41573e-05,0.00841207,0.0077508,879,763,-0.219539,0.423577,45.5718,5.82842,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0227879,-0.0395965,0.00750024,0.000503636,-1.01297e-05,-3.35253e-05,0.000505814,-1.23081e-05,-0.0648874,0.00770017,886,763,-0.222126,0.41903,45.494,5.68222,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0225061,-0.0397904,0.0110886,0.000483319,2.8605e-05,-6.76799e-05,0.000493179,1.87452e-05,-0.144664,0.00755121,893,763,-0.212635,0.418277,45.3738,5.521,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0223049,-0.0397842,0.0138082,0.000465882,8.89294e-05,-9.93036e-05,0.000490442,6.43693e-05,-0.242458,0.0074539,900,763,-0.205395,0.41345,45.2709,5.34804,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0218939,-0.0396561,0.0156628,0.000451814,0.000154786,-0.000120384,0.000494477,0.000112122,-0.340583,0.00729054,907,763,-0.197471,0.407695,45.1729,5.17291,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0218165,-0.0390145,0.0135132,0.00044038,0.000207887,-0.000118061,0.000489818,0.000158448,-0.396571,0.006968,914,763,-0.200127,0.396528,45.0793,4.98661,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0210651,-0.0385294,0.0105816,0.0004342,0.000242827,-9.68529e-05,0.000474662,0.000202365,-0.395729,0.00684196,921,763,-0.197409,0.393453,44.9831,4.79604,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0203589,-0.0383033,0.0109316,0.000433447,0.000279765,-6.5287e-05,0.000457437,0.000255774,-0.352142,0.00680895,928,763,-0.189252,0.39258,44.8786,4.6148,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0200532,-0.0380584,0.0113124,0.000433222,0.000297279,-4.18308e-05,0.000445062,0.000285439,-0.27584,0.00711863,935,763,-0.185111,0.388486,44.7981,4.45578,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0199434,-0.037859,0.0120171,0.000426217,0.000287022,-1.76068e-05,0.000428409,0.000284829,-0.123891,0.0074251,942,763,-0.182329,0.380992,44.7092,4.31422,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0198412,-0.0378898,0.0136516,0.00042032,0.000232857,6.21482e-06,0.000420526,0.000232651,0.0331038,0.00774175,949,763,-0.177876,0.375923,44.6181,4.16372,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0197241,-0.0377044,0.0143198,0.000426644,0.00015085,1.20756e-05,0.000427171,0.000150323,0.0436737,0.00755949,956,763,-0.1751,0.374016,44.5451,3.98778,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0193785,-0.037527,0.0135084,0.000442064,9.33058e-05,-1.50506e-05,0.000442712,9.26575e-05,-0.0430483,0.00732415,963,763,-0.172833,0.378005,44.4982,3.80832,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0191577,-0.037535,0.0123471,0.000445175,4.61436e-05,-7.45189e-05,0.000458637,3.26814e-05,-0.178727,0.0072455,970,763,-0.17253,0.383225,44.4206,3.63934,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0186032,-0.0374218,0.0112634,0.000427722,5.99468e-06,-0.000130097,0.000464626,-3.09092e-05,-0.276403,0.00760129,977,763,-0.168663,0.383352,44.2915,3.47698,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0183645,-0.0370206,0.0121172,0.000414267,-4.28903e-05,-0.00017431,0.000473146,-0.00010177,-0.325753,0.00765725,984,763,-0.164249,0.374804,44.1652,3.30266,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0183878,-0.0365706,0.0138904,0.000412071,-7.5503e-05,-0.000204411,0.000486428,-0.000149861,-0.348885,0.00758242,991,763,-0.160711,0.366409,44.0295,3.12733,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0185195,-0.0362075,0.0162988,0.000413066,-7.3148e-05,-0.000212887,0.000493102,-0.000153185,-0.359611,0.00716697,998,763,-0.157042,0.36389,43.9194,2.94687,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0180318,-0.0358242,0.0157443,0.000393333,-8.33202e-05,-0.000218777,0.000478524,-0.00016851,-0.371328,0.00726379,1005,763,-0.152854,0.363663,43.9094,2.76072,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0170083,-0.035328,0.0140538,0.000362911,-9.0608e-05,-0.00021766,0.000450469,-0.000178167,-0.382463,0.00770731,1012,763,-0.145482,0.362822,43.9465,2.56852,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0164219,-0.035149,0.0133969,0.000330625,-9.58638e-05,-0.000196325,0.000407237,-0.000172476,-0.372056,0.00795818,1019,763,-0.140492,0.359419,43.9707,2.39814,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0167191,-0.0354515,0.0141964,0.000303307,-6.96652e-05,-0.000132988,0.000345869,-0.000112227,-0.30974,0.00793415,1026,763,-0.141557,0.357412,43.9259,2.23733,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.016899,-0.0357666,0.0166637,0.00028584,-8.49763e-06,-5.14136e-05,0.000294562,-1.72198e-05,-0.168048,0.00791741,1033,763,-0.138045,0.35722,43.8934,2.06715,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0168432,-0.0355945,0.0173161,0.000281573,7.85809e-05,2.4391e-05,0.000284463,7.56912e-05,0.117921,0.00790385,1040,763,-0.135788,0.353979,43.8862,1.88664,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0258267,-0.0423932,0.00806191,0.000651499,-0.000284894,0.000162174,0.00067879,-0.000312186,0.166723,0.00727051,830,770,-0.255087,0.444649,43.4367,6.87095,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0255514,-0.041841,0.00966988,0.000662357,-0.000283525,0.00025936,0.000728805,-0.000349973,0.250806,0.0071516,837,770,-0.249245,0.436762,43.4586,6.67454,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0252825,-0.0409232,0.0103571,0.000651539,-0.000252803,0.000290818,0.000736987,-0.00033825,0.285776,0.00728402,844,770,-0.24497,0.425744,43.4533,6.49054,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.02471,-0.0404281,0.00928822,0.000632402,-0.000201728,0.000253289,0.000703291,-0.000272617,0.27289,0.00780768,851,770,-0.240568,0.425216,43.391,6.31967,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0238876,-0.0404868,0.00863904,0.000605282,-0.000152793,0.000193105,0.000651637,-0.000199148,0.235594,0.00831137,858,770,-0.232897,0.428789,43.356,6.1711,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0229728,-0.0404016,0.00740595,0.000576509,-0.00010616,0.000141765,0.000604777,-0.000134429,0.196824,0.00860662,865,770,-0.225298,0.4313,43.3262,6.01416,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0229507,-0.0399833,0.00530162,0.000556428,-5.53929e-05,8.62537e-05,0.000568356,-6.73202e-05,0.137411,0.00824809,872,770,-0.228414,0.425961,43.2522,5.86181,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0229277,-0.0397538,0.00514172,0.000541001,1.75257e-07,2.91998e-05,0.000542572,-1.39672e-06,0.0537828,0.00795403,879,770,-0.228208,0.422279,43.1619,5.71605,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0230802,-0.0394375,0.00509998,0.000526444,6.02275e-05,-1.12603e-05,0.000526716,5.99557e-05,-0.0241337,0.00772307,886,770,-0.229607,0.417437,43.0699,5.5705,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0223787,-0.0399418,0.0103532,0.000507451,8.7246e-05,-4.69171e-05,0.000512625,8.20713e-05,-0.109851,0.00747697,893,770,-0.21287,0.419057,42.9631,5.41394,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0220777,-0.0398962,0.0137293,0.000490153,0.000127257,-8.1632e-05,0.00050767,0.00010974,-0.211382,0.00735611,900,770,-0.203453,0.415345,42.8651,5.23876,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0217321,-0.0397482,0.0152617,0.00047461,0.000169351,-0.000107743,0.000508808,0.000135153,-0.307342,0.00729648,907,770,-0.1968,0.412117,42.782,5.05563,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0217039,-0.0392686,0.0129718,0.000461059,0.000204361,-0.00011463,0.000504795,0.000160624,-0.364498,0.00699979,914,770,-0.200262,0.405799,42.6777,4.87221,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0211733,-0.0390907,0.0110915,0.000452283,0.000232533,-0.000105467,0.00049471,0.000190106,-0.382467,0.00683755,921,770,-0.197891,0.403507,42.5709,4.69082,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0204794,-0.0389282,0.0104958,0.000448557,0.000267237,-8.40615e-05,0.000481532,0.000234262,-0.373825,0.0068358,928,770,-0.191558,0.402164,42.4711,4.51046,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0202472,-0.0384673,0.0103877,0.00044764,0.000294235,-6.29096e-05,0.000470139,0.000271737,-0.343463,0.00717711,935,770,-0.189074,0.396524,42.4052,4.34672,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0200387,-0.0380791,0.0100678,0.000443654,0.000303026,-3.28173e-05,0.000450936,0.000295745,-0.218337,0.00754518,942,770,-0.187189,0.38718,42.3292,4.20304,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0198675,-0.0380356,0.011127,0.000442216,0.000284016,3.00116e-06,0.000442272,0.000283959,0.0189616,0.00780846,949,770,-0.183082,0.377661,42.2332,4.06753,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0195902,-0.0378295,0.0125206,0.00044946,0.000246049,2.48299e-05,0.000452447,0.000243062,0.119726,0.00765055,956,770,-0.1773,0.372741,42.146,3.89842,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0191858,-0.0377926,0.0126034,0.000460282,0.000222941,1.77249e-05,0.000461599,0.000221625,0.0741329,0.00740207,963,770,-0.172763,0.378523,42.0783,3.72886,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.01897,-0.0376608,0.0111068,0.000459533,0.000200894,-1.46026e-05,0.000460354,0.000200072,-0.0562211,0.00727722,970,770,-0.173185,0.384362,42.0002,3.56316,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0188488,-0.0376417,0.0100994,0.000440496,0.000174469,-4.283e-05,0.000447221,0.000167743,-0.155757,0.00728029,977,770,-0.173633,0.386798,41.8825,3.41147,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0185534,-0.037246,0.0101422,0.000419981,0.000132405,-6.40645e-05,0.000433607,0.000118778,-0.209573,0.0073154,984,770,-0.170226,0.379004,41.7441,3.24483,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0182418,-0.0370506,0.0118071,0.000403993,9.20051e-05,-8.01587e-05,0.000423383,7.26151e-05,-0.237336,0.00726697,991,770,-0.163506,0.374068,41.6023,3.07535,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.01806,-0.0368515,0.0140296,0.000390125,7.12497e-05,-8.44952e-05,0.000411131,5.0244e-05,-0.243663,0.00697016,998,770,-0.157016,0.372644,41.4735,2.90564,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.01764,-0.036352,0.0144928,0.00036391,4.12642e-05,-8.53174e-05,0.000385081,2.00929e-05,-0.243235,0.00707789,1005,770,-0.151545,0.371756,41.4248,2.72058,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.017151,-0.0360053,0.014957,0.000329499,1.60569e-05,-8.07382e-05,0.000349073,-3.51772e-06,-0.237856,0.0074526,1012,770,-0.145342,0.371077,41.4269,2.53427,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0165791,-0.0356803,0.0147464,0.000293289,-6.06757e-06,-6.51759e-05,0.000306864,-1.96421e-05,-0.20534,0.00772967,1019,770,-0.139619,0.36892,41.4332,2.35327,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0166789,-0.0361209,0.0149161,0.000264763,-6.89139e-07,-2.29117e-05,0.000266726,-2.65219e-06,-0.0854697,0.00781925,1026,770,-0.139941,0.369979,41.3872,2.19502,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0166673,-0.0365126,0.0156689,0.000250577,3.70599e-05,3.40884e-05,0.000255887,3.17497e-05,0.154536,0.00776025,1033,770,-0.137953,0.371518,41.3283,2.03482,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0166719,-0.0363444,0.0165168,0.000249498,9.66418e-05,9.11714e-05,0.000292039,5.41016e-05,0.436569,0.00790053,1040,770,-0.135904,0.36636,41.2886,1.86215,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0165911,-0.0358323,0.0155173,0.000255668,0.000149668,0.000136838,0.000349411,5.59245e-05,0.600634,0.00794557,1047,770,-0.136796,0.361097,41.3047,1.67896,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0161403,-0.0357414,0.0148747,0.000264581,0.00019137,0.000189536,0.000421014,3.49372e-05,0.690006,0.00786925,1054,770,-0.133203,0.359474,41.3435,1.51154,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0158403,-0.0358746,0.0123205,0.000274861,0.00022697,0.000257665,0.000509691,-7.8606e-06,0.739065,0.0076684,1061,770,-0.135172,0.362599,41.3554,1.35637,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0154291,-0.0360695,0.0105861,0.000285124,0.000226997,0.000309628,0.000567049,-5.4928e-05,0.738602,0.00774712,1068,770,-0.134389,0.36817,41.3345,1.19209,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0155089,-0.0356986,0.00777448,0.000301987,0.000198885,0.000335391,0.000589765,-8.88936e-05,0.709143,0.00782263,1075,770,-0.140865,0.363645,41.3324,1.00854,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0156607,-0.035213,0.00639941,0.000323084,0.000130638,0.000352985,0.000592727,-0.000139004,0.652332,0.00783582,1082,770,-0.145073,0.355868,41.3633,0.828959,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0156531,-0.0352471,0.00783119,0.000343311,4.69867e-05,0.00035907,0.000583586,-0.000193288,0.589726,0.00771972,1089,770,-0.141729,0.354831,41.3477,0.66355,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0154305,-0.0359123,0.0107476,0.000360359,-4.11376e-05,0.000349706,0.00056284,-0.000243619,0.524839,0.00771474,1096,770,-0.133011,0.362905,41.2552,0.511919,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0149394,-0.0365022,0.013121,0.00035717,-0.000150468,0.000322493,0.000513748,-0.000307046,0.452001,0.00783421,1103,770,-0.122678,0.370385,41.1202,0.350679,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0141913,-0.0358879,0.00997397,0.000341884,-0.000252235,0.000276068,0.000450358,-0.00036071,0.374394,0.00849459,1110,770,-0.121721,0.368403,41.0306,0.170457,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0137726,-0.0352213,0.00761181,0.000325581,-0.00034721,0.000212645,0.000387155,-0.000408784,0.281855,0.00906266,1117,770,-0.122517,0.369775,41.0032,-0.00467147,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0137942,-0.0349921,0.00653041,0.000313509,-0.000415269,0.00016229,0.000348015,-0.000449775,0.209501,0.00922443,1124,770,-0.125022,0.376342,40.9684,-0.169286,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0136599,-0.0358899,0.00754023,0.000302662,-0.000472208,0.000151348,0.000331174,-0.00050072,0.186206,0.0087582,1131,770,-0.121261,0.387479,40.9105,-0.31855,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0133292,-0.0358766,0.00826768,0.000280139,-0.000506804,0.000166059,0.000313746,-0.00054041,0.199678,0.00819506,1138,770,-0.116037,0.38152,40.8526,-0.490116,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0260099,-0.0425298,0.00674647,0.000648071,-0.000292074,0.000203816,0.000690355,-0.000334358,0.204559,0.00732685,830,777,-0.259466,0.447892,41.1596,6.71118,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0256597,-0.0421937,0.00838679,0.000663107,-0.00025671,0.000275321,0.000739219,-0.000332822,0.26971,0.00721199,837,777,-0.252806,0.44207,41.1671,6.53003,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0254211,-0.0412868,0.0089955,0.000656675,-0.000198909,0.00029447,0.000748227,-0.000290462,0.301432,0.00716959,844,777,-0.248982,0.430832,41.1797,6.35341,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0251327,-0.0407091,0.00776631,0.00064083,-0.000131957,0.000256488,0.000718211,-0.000209337,0.293008,0.00767132,851,777,-0.2478,0.429694,41.1466,6.19506,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0243612,-0.0407058,0.0065191,0.000617808,-7.42292e-05,0.000200074,0.000671487,-0.000127909,0.262124,0.00812892,858,777,-0.241675,0.43246,41.1146,6.05393,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0238097,-0.040366,0.00463953,0.000592883,-2.5432e-05,0.000151543,0.000628027,-6.05761e-05,0.22788,0.00856331,865,777,-0.238939,0.430896,41.0633,5.90729,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0236512,-0.0396988,0.00194294,0.000574642,2.02024e-05,0.000100724,0.000592373,2.47124e-06,0.174253,0.00836435,872,777,-0.241696,0.422186,40.9621,5.75565,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0235905,-0.0392847,0.00152763,0.000560174,6.18616e-05,4.86582e-05,0.00056488,5.71548e-05,0.0964322,0.00795018,879,777,-0.241582,0.416178,40.8453,5.60781,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0235207,-0.0392395,0.00253696,0.000546215,0.000102527,9.49619e-06,0.000546418,0.000102324,0.0213898,0.00747248,886,777,-0.23891,0.415059,40.7287,5.45871,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0225144,-0.0398982,0.00853046,0.000529099,0.000118032,-2.5254e-05,0.000530644,0.000116487,-0.061129,0.00725494,893,777,-0.217753,0.420412,40.6466,5.30138,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0220327,-0.0401509,0.0126048,0.000513179,0.000139632,-5.98307e-05,0.000522528,0.000130283,-0.155005,0.00718921,900,777,-0.205249,0.420476,40.5902,5.12906,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0216165,-0.0399465,0.0140306,0.000498126,0.000160454,-8.7925e-05,0.000519649,0.000138932,-0.240063,0.00716669,907,777,-0.198087,0.419026,40.5342,4.94199,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0213969,-0.0395689,0.0119014,0.000483581,0.000177795,-0.000101712,0.000514322,0.000147053,-0.293511,0.00703068,914,777,-0.19934,0.416444,40.4252,4.77783,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0210357,-0.0394779,0.0110794,0.000471916,0.000195215,-0.000102338,0.000505653,0.000161478,-0.31844,0.00692859,921,777,-0.196797,0.41424,40.2983,4.60553,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0205389,-0.0394578,0.0113549,0.000464396,0.000221254,-8.99789e-05,0.000494072,0.000191578,-0.318579,0.00695842,928,777,-0.190883,0.413439,40.196,4.43576,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0203416,-0.039278,0.0117509,0.00046142,0.000246565,-7.26383e-05,0.000483673,0.000224312,-0.297274,0.00719633,935,777,-0.187793,0.408692,40.1602,4.26754,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0201972,-0.0387937,0.011276,0.00045755,0.000260598,-4.12443e-05,0.000465839,0.000252309,-0.198314,0.00751463,942,777,-0.186836,0.398739,40.0901,4.11508,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.020104,-0.0384553,0.0122574,0.000455786,0.000258808,1.14894e-07,0.000455786,0.000258807,0.000583283,0.0076709,949,777,-0.183664,0.386923,39.9867,3.97775,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0197062,-0.0381688,0.0137956,0.000459191,0.000246203,3.23335e-05,0.000463991,0.000241403,0.147386,0.00768469,956,777,-0.176326,0.37888,39.8766,3.8054,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0192662,-0.0379391,0.0144731,0.000463147,0.000244405,4.04866e-05,0.0004704,0.000237152,0.177268,0.00752104,963,777,-0.170241,0.380047,39.8081,3.6395,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0187802,-0.0375608,0.012811,0.000457848,0.000240255,2.9332e-05,0.000461733,0.000236371,0.131672,0.00737563,970,777,-0.168171,0.382459,39.74,3.47523,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0188157,-0.0373844,0.0109517,0.000437269,0.000227387,2.27655e-05,0.00043971,0.000224946,0.106813,0.00716332,977,777,-0.171878,0.386718,39.6484,3.32533,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0186096,-0.0372266,0.0097862,0.000412918,0.000198543,2.0903e-05,0.000414937,0.000196524,0.0962983,0.00719001,984,777,-0.171747,0.384547,39.517,3.16826,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.018098,-0.0372755,0.0106263,0.000389584,0.000164732,1.83169e-05,0.000391067,0.000163249,0.0807521,0.0071284,991,777,-0.164597,0.383262,39.3766,3.01638,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0173878,-0.0372963,0.0113144,0.000368066,0.00014043,1.93862e-05,0.000369706,0.000138791,0.0843534,0.00695826,998,777,-0.155712,0.383104,39.2494,2.86133,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0168745,-0.0369615,0.0114804,0.000340163,0.000108002,2.1808e-05,0.000342194,0.000105971,0.0928524,0.00693952,1005,777,-0.149891,0.382378,39.1833,2.68027,39.3765,2.31484
