 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.169861,0.0587571,-0.0304418,0.0011585,-8.5868e-05,0.000480285,0.00132231,-0.000249678,0.328695,0.00799841,837,756,-1.80311,-0.616733,47.1422,5.96782,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.168927,0.0587502,-0.0311312,0.00109027,4.97737e-05,0.000379556,0.00121401,-7.39659e-05,0.315147,0.00821333,844,756,-1.79402,-0.615991,47.1012,5.79364,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.168224,0.0582824,-0.0294826,0.00107331,0.000136735,0.000307544,0.00116527,4.47757e-05,0.290551,0.00835979,851,756,-1.78342,-0.614584,47.0149,5.63539,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.167913,0.0575138,-0.0284885,0.00108156,0.000206334,0.000241087,0.00114357,0.000144319,0.251773,0.00841551,858,756,-1.77793,-0.610044,46.9408,5.48984,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.16748,0.0564217,-0.0281853,0.00109919,0.000258637,0.000190507,0.00114035,0.000217475,0.212793,0.00831406,865,756,-1.77236,-0.598954,46.8805,5.34969,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.166725,0.0550518,-0.0263255,0.00112508,0.000297812,0.000157717,0.00115412,0.000268763,0.182141,0.00814933,872,756,-1.76087,-0.58238,46.79,5.19979,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.165695,0.0542497,-0.0251809,0.00114659,0.00032556,0.000137123,0.00116888,0.000303264,0.161188,0.00804046,879,756,-1.74775,-0.570849,46.6972,5.0472,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.164548,0.0538032,-0.025123,0.00114724,0.000350447,0.000108206,0.00116168,0.000336014,0.132602,0.0082175,886,756,-1.73527,-0.563795,46.6268,4.8809,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.163561,0.0530184,-0.0265498,0.00114132,0.000327256,5.77303e-05,0.0011454,0.000323182,0.0704461,0.00818262,893,756,-1.72707,-0.552603,46.5502,4.72572,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.162403,0.0523372,-0.0272883,0.00113154,0.000299793,3.16898e-05,0.00113274,0.000298587,0.038027,0.00807562,900,756,-1.71589,-0.544789,46.5013,4.56927,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.161543,0.0517636,-0.0266088,0.00111523,0.000279842,3.85035e-05,0.00111701,0.000278071,0.0459604,0.00793422,907,756,-1.70526,-0.540296,46.4455,4.41216,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.161271,0.0520942,-0.0249533,0.00108735,0.000249759,3.49046e-05,0.0010888,0.000248307,0.0415768,0.00771745,914,756,-1.69885,-0.551165,46.3605,4.23125,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.160637,0.0522153,-0.0235807,0.00105631,0.00019747,-1.32921e-05,0.00105652,0.000197264,-0.0154718,0.00787507,921,756,-1.68931,-0.554572,46.2375,4.04941,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.15977,0.0518573,-0.0226275,0.00103248,0.00014642,-8.836e-05,0.0010412,0.000137694,-0.0984312,0.00805899,928,756,-1.67813,-0.552503,46.1114,3.88118,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.158903,0.0511783,-0.0213263,0.00100989,7.98037e-05,-0.000152258,0.00103418,5.5513e-05,-0.158204,0.00838503,935,756,-1.66625,-0.547689,46.0267,3.71632,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.158107,0.0502365,-0.0196801,0.000987565,-3.13265e-05,-0.000192249,0.00102263,-6.63942e-05,-0.180423,0.00863314,942,756,-1.65441,-0.541552,45.9507,3.56335,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.173185,0.0586595,-0.0297861,0.00135189,-0.000206317,0.000583188,0.00154598,-0.00040041,0.321283,0.0074075,830,763,-1.83976,-0.616935,44.5359,6.02807,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.171835,0.058523,-0.0292982,0.00125044,-1.68006e-05,0.0004378,0.00138698,-0.000153338,0.302312,0.0075844,837,763,-1.82431,-0.614911,44.5474,5.84073,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.170945,0.058742,-0.0298987,0.00120181,8.59683e-05,0.000367307,0.00131187,-2.40853e-05,0.291111,0.00792325,844,763,-1.81545,-0.617115,44.5162,5.66263,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.170275,0.0587231,-0.0292338,0.00119305,0.000152315,0.000315015,0.00128097,6.43925e-05,0.27218,0.00851878,851,763,-1.8068,-0.618897,44.4424,5.49664,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.169856,0.058066,-0.0271112,0.00120288,0.000206543,0.00026544,0.00126919,0.000140238,0.244783,0.00877264,858,763,-1.79824,-0.615644,44.3826,5.34683,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.169316,0.0569844,-0.0258235,0.00121631,0.000248571,0.000229283,0.00126789,0.000196997,0.221255,0.00873633,865,763,-1.78985,-0.604531,44.337,5.19948,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.168505,0.055577,-0.0247458,0.00123169,0.000280149,0.000207121,0.00127482,0.00023702,0.205297,0.00842537,872,763,-1.77904,-0.58712,44.2696,5.05892,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.167734,0.0544801,-0.0243931,0.00124164,0.000305701,0.000194257,0.00128036,0.000266984,0.196729,0.00819451,879,763,-1.76988,-0.573682,44.1919,4.92542,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.166538,0.0537777,-0.0251181,0.00123494,0.000336617,0.000177173,0.00126862,0.000302937,0.187858,0.0082188,886,763,-1.75821,-0.565018,44.1263,4.78357,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.165388,0.0531457,-0.0266172,0.00122028,0.000330311,0.000142573,0.00124256,0.000308029,0.155033,0.00810795,893,763,-1.74845,-0.555271,44.0242,4.62796,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.164247,0.0525488,-0.0259406,0.00119758,0.000315697,0.000121957,0.00121414,0.000299142,0.134918,0.00799814,900,763,-1.73495,-0.548732,43.9336,4.45892,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.163082,0.0521259,-0.0248778,0.00116757,0.000306436,0.000128164,0.00118624,0.000287766,0.144656,0.00787784,907,763,-1.7205,-0.544815,43.8435,4.28659,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.162516,0.052357,-0.0232575,0.00113123,0.000293566,0.000129604,0.00115083,0.000273972,0.150048,0.00760621,914,763,-1.71111,-0.554483,43.7459,4.1021,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.161708,0.0523733,-0.0223172,0.00109724,0.000265139,9.16137e-05,0.00110721,0.000255171,0.10837,0.00761344,921,763,-1.7005,-0.556992,43.6411,3.91533,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.160895,0.0521458,-0.0214906,0.00107093,0.000229779,2.34934e-05,0.00107158,0.000229123,0.0279011,0.00771322,928,763,-1.69006,-0.554619,43.5357,3.73959,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.160312,0.0515839,-0.0206365,0.00104932,0.000178752,-3.1933e-05,0.00105049,0.000177583,-0.0366151,0.00805034,935,763,-1.68189,-0.549542,43.4559,3.5874,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.15979,0.0507032,-0.0196742,0.00103617,8.21552e-05,-5.39584e-05,0.00103921,7.91131e-05,-0.0563201,0.00836279,942,763,-1.67409,-0.544541,43.3693,3.45527,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.15925,0.0498254,-0.0194042,0.00104871,-6.52887e-05,-6.56598e-05,0.00105256,-6.91455e-05,-0.0586701,0.00870954,949,763,-1.66739,-0.538288,43.2842,3.31283,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.158788,0.0491947,-0.0214632,0.00108778,-0.000221013,-8.78422e-05,0.00109365,-0.000226882,-0.0667183,0.00868067,956,763,-1.66591,-0.529061,43.2189,3.1464,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.158211,0.0487476,-0.0227839,0.00114246,-0.000326661,-0.000122614,0.00115263,-0.000336824,-0.082698,0.00862016,963,763,-1.66195,-0.517051,43.1741,2.97255,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.157305,0.0480774,-0.0204068,0.00120216,-0.000369748,-0.000158608,0.00121801,-0.000385592,-0.0995644,0.008648,970,763,-1.64764,-0.504961,43.0953,2.80543,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.155969,0.0474985,-0.0146725,0.00125849,-0.000375,-0.000184949,0.00127917,-0.000395678,-0.111345,0.00911078,977,763,-1.62243,-0.499626,42.9598,2.64259,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.155144,0.0474369,-0.0112321,0.0013097,-0.000357754,-0.000199097,0.00133315,-0.000381197,-0.117206,0.00920318,984,763,-1.60668,-0.503904,42.8333,2.4699,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.154715,0.0478484,-0.0110782,0.00133906,-0.000302375,-0.000200937,0.0013633,-0.000326615,-0.120054,0.00920503,991,763,-1.60127,-0.51245,42.7043,2.29777,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.154442,0.048653,-0.0133368,0.00135451,-0.00020637,-0.000196784,0.00137894,-0.000230797,-0.123498,0.00866211,998,763,-1.60217,-0.524218,42.6061,2.12404,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.153275,0.0492564,-0.015898,0.00133937,-8.28508e-05,-0.000195932,0.00136587,-0.000109349,-0.134429,0.008769,1005,763,-1.59459,-0.529336,42.6057,1.94117,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.151735,0.0497022,-0.0174334,0.0013053,6.01982e-05,-0.00016053,0.00132567,3.98343e-05,-0.12618,0.00931511,1012,763,-1.58123,-0.532077,42.6468,1.75183,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.150158,0.0492803,-0.015678,0.00125235,0.000198388,-3.58858e-05,0.00125357,0.000197167,-0.0339961,0.00961543,1019,763,-1.56097,-0.527457,42.6754,1.5825,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.149146,0.0484811,-0.0126521,0.00117786,0.000363793,0.000169864,0.00121188,0.000329771,0.197675,0.00968871,1026,763,-1.54395,-0.518176,42.6385,1.41751,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.148362,0.0478692,-0.00994247,0.00109269,0.000533923,0.000349247,0.00126055,0.000366061,0.44804,0.0097427,1033,763,-1.52983,-0.509359,42.6143,1.24408,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.148154,0.0478664,-0.00856152,0.00102653,0.000705328,0.000441072,0.00133533,0.00039653,0.610799,0.0097897,1040,763,-1.52419,-0.506871,42.6062,1.06042,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.175582,0.0591824,-0.0321026,0.00139814,-0.00021631,0.00051985,0.00155105,-0.000369219,0.286072,0.00736958,830,770,-1.87106,-0.617611,42.0333,5.88641,43.714,6.45076
-38.495,19.5768,-5.0142,-0.173929,0.0591315,-0.0313116,0.00132911,-6.36294e-05,0.000410053,0.00144087,-0.00017539,0.266088,0.00724036,837,770,-1.85192,-0.618272,42.0696,5.69663,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.172996,0.0593361,-0.0312583,0.0012993,1.8594e-05,0.000363127,0.00139509,-7.72009e-05,0.257929,0.00759007,844,770,-1.84147,-0.622554,42.0711,5.52177,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.172404,0.0591633,-0.0301358,0.00129888,7.33288e-05,0.000326658,0.00138051,-8.30158e-06,0.24488,0.00839084,851,770,-1.83284,-0.62385,42.003,5.36279,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.171522,0.0583415,-0.0278533,0.00131084,0.000119779,0.000289912,0.00137766,5.29609e-05,0.22652,0.0090345,858,770,-1.81921,-0.61798,41.9611,5.22395,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.170586,0.0570748,-0.0249631,0.00132134,0.000159392,0.000264553,0.00137874,0.000101994,0.213651,0.00925019,865,770,-1.80398,-0.604177,41.9214,5.0782,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.170011,0.0558103,-0.0235783,0.00132865,0.000193616,0.000249981,0.00138127,0.000141,0.207455,0.00875801,872,770,-1.79504,-0.589977,41.8442,4.93634,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.169462,0.0550269,-0.023703,0.0013302,0.000226773,0.000240974,0.00138053,0.000176443,0.2059,0.00840788,879,770,-1.78896,-0.579934,41.758,4.79777,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.168433,0.0544865,-0.0244438,0.00131966,0.000267035,0.000231501,0.00136833,0.000218371,0.207192,0.00823674,886,770,-1.77899,-0.573671,41.6781,4.65984,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.166895,0.0537969,-0.0249523,0.00130034,0.000279677,0.000208938,0.00134145,0.000238562,0.194299,0.0080588,893,770,-1.76344,-0.565057,41.5906,4.50801,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.16539,0.0532085,-0.023652,0.00127014,0.000284095,0.000193636,0.0013068,0.000247432,0.187122,0.00795632,900,770,-1.74503,-0.558072,41.5078,4.33809,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.164171,0.0527668,-0.0222409,0.00123224,0.000292865,0.000199068,0.00127268,0.000252421,0.200441,0.00788661,907,770,-1.72935,-0.552074,41.4325,4.15812,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.163569,0.052782,-0.0222651,0.00119154,0.000301695,0.00020357,0.0012359,0.000257335,0.214553,0.00760886,914,770,-1.72254,-0.555803,41.328,3.97869,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.162813,0.052497,-0.0223537,0.00115626,0.00029802,0.000176329,0.00119107,0.000263205,0.194937,0.00752112,921,770,-1.71429,-0.556288,41.2187,3.80268,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.162096,0.0521612,-0.022198,0.00112831,0.00028212,0.000118317,0.00114454,0.000265888,0.13634,0.00764641,928,770,-1.70602,-0.553994,41.1164,3.62801,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.161508,0.0517872,-0.0217398,0.00110758,0.000249547,7.22621e-05,0.00111363,0.000243504,0.0834349,0.00801663,935,770,-1.69851,-0.550157,41.0518,3.47132,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.16097,0.0511365,-0.020719,0.00110233,0.00017432,6.703e-05,0.00110715,0.000169503,0.0717335,0.00834286,942,770,-1.69043,-0.54744,40.9752,3.33521,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.16065,0.050087,-0.0189142,0.00112373,4.87531e-05,7.52316e-05,0.00112897,4.35136e-05,0.0695328,0.00858084,949,770,-1.68308,-0.544183,40.8781,3.20847,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.160116,0.0494359,-0.020567,0.00116415,-9.56214e-05,6.73508e-05,0.00116774,-9.92119e-05,0.0532604,0.00856193,956,770,-1.68009,-0.534528,40.7983,3.04661,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.159281,0.0486585,-0.0213205,0.0012089,-0.000212936,3.13899e-05,0.00120959,-0.000213629,0.0220628,0.0085459,963,770,-1.67239,-0.52019,40.7354,2.88651,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.158306,0.0479592,-0.0200968,0.0012525,-0.000287128,-1.12739e-05,0.00125258,-0.000287211,-0.00732197,0.00865458,970,770,-1.65956,-0.50462,40.6586,2.72452,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.157327,0.0475304,-0.0140981,0.00129318,-0.000337974,-3.67381e-05,0.00129401,-0.000338801,-0.0225075,0.00877838,977,770,-1.63747,-0.498755,40.5347,2.56902,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.156218,0.0477493,-0.0119005,0.00132463,-0.00037537,-4.79483e-05,0.00132598,-0.000376721,-0.0281751,0.00888442,984,770,-1.62119,-0.504717,40.3993,2.40122,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.15531,0.0481648,-0.0128046,0.00132887,-0.000382742,-5.36549e-05,0.00133055,-0.000384423,-0.0313066,0.00888746,991,770,-1.61297,-0.511251,40.2674,2.23229,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.154378,0.0485699,-0.0154261,0.00131428,-0.000353848,-6.17172e-05,0.00131656,-0.000356128,-0.0369306,0.00849086,998,770,-1.60788,-0.519759,40.1544,2.07213,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.152969,0.0487503,-0.0150837,0.00127749,-0.000295439,-7.11916e-05,0.00128071,-0.000298655,-0.0451374,0.00852626,1005,770,-1.59213,-0.521773,40.1149,1.89505,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.151733,0.0489073,-0.0140358,0.00123045,-0.000218399,-4.71225e-05,0.00123198,-0.00021993,-0.0324784,0.00896072,1012,770,-1.57672,-0.522924,40.1225,1.71244,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.150779,0.0488925,-0.0138909,0.0011716,-0.000139779,5.17443e-05,0.00117364,-0.000141818,0.0393762,0.00932427,1019,770,-1.56599,-0.521577,40.1309,1.53452,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.150117,0.0480075,-0.0115683,0.00110151,-2.60694e-05,0.000218338,0.00114231,-6.68708e-05,0.184742,0.00944977,1026,770,-1.55388,-0.512658,40.0876,1.37462,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.149228,0.0472182,-0.0100803,0.00103362,0.000108149,0.000374498,0.00116618,-2.4408e-05,0.340196,0.00943798,1033,770,-1.54115,-0.501127,40.0351,1.21159,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.148668,0.0469691,-0.0085728,0.000985186,0.000245808,0.000456987,0.0012033,2.76984e-05,0.445305,0.00967003,1040,770,-1.53166,-0.498423,39.9989,1.03874,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.14859,0.0475557,-0.00704588,0.000971924,0.000397908,0.000488732,0.00125169,0.000118142,0.519902,0.00973339,1047,770,-1.52692,-0.508212,40.0095,0.85516,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.148031,0.0474184,-0.00451554,0.000961094,0.000532177,0.000579479,0.00136453,0.000128745,0.60817,0.00951508,1054,770,-1.51513,-0.512067,40.0427,0.690423,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.147232,0.047295,-0.00733697,0.000928477,0.00062376,0.000775237,0.00156619,-1.39478e-05,0.688369,0.0090163,1061,770,-1.51205,-0.511827,40.0593,0.538391,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.145944,0.0469748,-0.0127217,0.000888517,0.000647844,0.00100451,0.00177987,-0.000243512,0.725784,0.00898097,1068,770,-1.50955,-0.501241,40.0529,0.376705,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.145851,0.0472814,-0.019843,0.000861478,0.00064725,0.00116322,0.00192251,-0.000413781,0.739486,0.00908746,1075,770,-1.52295,-0.501261,40.0591,0.195896,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.145897,0.047404,-0.0210208,0.000859924,0.000645666,0.00120769,0.00196523,-0.000459638,0.741161,0.00923983,1082,770,-1.52531,-0.501122,40.0897,0.0156406,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.14586,0.0472094,-0.0176356,0.00088463,0.000612391,0.00118693,0.00194322,-0.000446195,0.728306,0.00924929,1089,770,-1.51717,-0.498567,40.0699,-0.152752,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.14489,0.0461541,-0.0125894,0.000917765,0.000595155,0.00120286,0.00197009,-0.000457165,0.718745,0.00934185,1096,770,-1.49597,-0.486916,39.9804,-0.302897,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.143284,0.0450552,-0.00902736,0.000929528,0.000550757,0.00119978,0.00195478,-0.000474492,0.707119,0.00953838,1103,770,-1.47144,-0.47551,39.8536,-0.459279,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.142071,0.0451928,-0.0156362,0.000912918,0.00048157,0.00114433,0.00186172,-0.000467236,0.692255,0.0104307,1110,770,-1.47293,-0.472565,39.7737,-0.6299,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.141571,0.0460301,-0.0240027,0.000879299,0.000378006,0.00101156,0.0016708,-0.000413498,0.663953,0.0111328,1117,770,-1.48566,-0.472611,39.7562,-0.798906,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.141418,0.0467986,-0.0305722,0.000873581,0.000253073,0.000842811,0.00146143,-0.000334776,0.609036,0.0113128,1124,770,-1.49819,-0.470685,39.7312,-0.962493,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.140785,0.0460885,-0.0279645,0.000919595,0.000104677,0.000704234,0.00132575,-0.000301479,0.523136,0.0107144,1131,770,-1.48568,-0.462194,39.6745,-1.11523,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.139818,0.0455749,-0.0199561,0.000980299,-6.67787e-05,0.000611065,0.00126143,-0.000347909,0.431194,0.0101039,1138,770,-1.4576,-0.465943,39.6102,-1.2882,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.178011,0.0595851,-0.0317677,0.00143495,-0.000307785,0.000474626,0.00155582,-0.000428663,0.24938,0.00729863,830,777,-1.89814,-0.623744,39.7287,5.71888,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.176483,0.0593459,-0.0302765,0.00139798,-0.000171635,0.000391238,0.0014901,-0.000263748,0.231229,0.00712915,837,777,-1.87911,-0.622669,39.7471,5.5432,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.175254,0.0595773,-0.031362,0.00138664,-9.80128e-05,0.000361502,0.00146998,-0.000181357,0.226591,0.00727981,844,777,-1.86747,-0.624146,39.7721,5.37329,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.174594,0.0594262,-0.0312012,0.00139449,-4.7232e-05,0.000336289,0.00146907,-0.000121815,0.21825,0.00805453,851,777,-1.8597,-0.624326,39.7385,5.22755,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.173433,0.0586457,-0.0292695,0.00140897,-2.84966e-06,0.000307794,0.00147315,-6.70347e-05,0.205586,0.00870656,858,777,-1.84376,-0.618897,39.7024,5.09599,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.17208,0.0576931,-0.0273884,0.00141733,3.75906e-05,0.000288581,0.00147526,-2.03359e-05,0.198096,0.00916642,865,777,-1.82592,-0.609049,39.6497,4.9598,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.171376,0.0566477,-0.0250074,0.00141831,7.54291e-05,0.000278466,0.00147376,1.99751e-05,0.19657,0.00889159,872,777,-1.81395,-0.599351,39.5419,4.81841,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.170845,0.0559515,-0.0238276,0.00141282,0.000112162,0.000272946,0.00146777,5.72056e-05,0.198689,0.00845161,879,777,-1.80581,-0.590605,39.4253,4.67663,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.16992,0.0554361,-0.0241572,0.00139916,0.000152232,0.000270593,0.00145535,9.60428e-05,0.204741,0.00798476,886,777,-1.79622,-0.583828,39.319,4.53308,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.168379,0.0546934,-0.0239264,0.00137718,0.000170768,0.000257977,0.00143003,0.000117917,0.202069,0.00781616,893,777,-1.77926,-0.575452,39.2533,4.38229,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.16668,0.0539894,-0.0225707,0.00134345,0.000183629,0.000246922,0.00139383,0.000133248,0.201271,0.00777102,900,777,-1.75867,-0.567683,39.2136,4.21534,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.165416,0.053321,-0.0207461,0.00130177,0.00019969,0.000251724,0.00135654,0.000144917,0.214255,0.00777062,907,777,-1.74173,-0.559134,39.1641,4.0359,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.164711,0.0529847,-0.0212191,0.0012593,0.000216294,0.000258906,0.00132003,0.000155562,0.230407,0.00766339,914,777,-1.73468,-0.5558,39.0553,3.87843,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.164125,0.0525282,-0.0221786,0.00122355,0.000224208,0.000242244,0.00127917,0.000168584,0.22571,0.0075908,921,777,-1.72974,-0.553359,38.9298,3.71303,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.163531,0.0520592,-0.0221606,0.00119473,0.000219784,0.000195533,0.00123248,0.000182031,0.190734,0.00771665,928,777,-1.72297,-0.549791,38.8279,3.54942,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.162695,0.0515916,-0.0220672,0.0011754,0.000200453,0.000158214,0.00120043,0.000175421,0.156916,0.00793139,935,777,-1.71352,-0.545717,38.798,3.38624,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.162029,0.0511579,-0.0211254,0.00117634,0.000145359,0.000165681,0.00120231,0.000119387,0.155488,0.00817347,942,777,-1.70425,-0.544955,38.729,3.24018,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.161724,0.0503331,-0.0187885,0.00120222,4.78964e-05,0.000190191,0.00123275,1.73674e-05,0.15916,0.00823934,949,777,-1.69606,-0.543594,38.6239,3.1119,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.161512,0.0495933,-0.0184341,0.00123881,-6.77948e-05,0.000196116,0.00126761,-9.65963e-05,0.145817,0.00836333,956,777,-1.69257,-0.537401,38.513,2.94807,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.160502,0.0493544,-0.0204243,0.00127023,-0.000166003,0.000164021,0.00128872,-0.000184496,0.112276,0.00855508,963,777,-1.68537,-0.527931,38.4543,2.78716,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.159572,0.0488563,-0.0199852,0.00129549,-0.00023431,0.000120729,0.00130496,-0.00024378,0.078272,0.00883298,970,777,-1.67444,-0.515701,38.3854,2.62838,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.158726,0.0484712,-0.0155063,0.00131751,-0.000289236,9.88099e-05,0.00132356,-0.00029529,0.0611898,0.00886468,977,777,-1.65657,-0.508679,38.2892,2.47884,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.157775,0.0483344,-0.0128895,0.00132833,-0.00033653,9.15202e-05,0.00133335,-0.000341546,0.0547518,0.0090765,984,777,-1.64112,-0.508191,38.157,2.32009,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.156383,0.0485017,-0.0153245,0.00131129,-0.000360087,8.39995e-05,0.0013155,-0.000364298,0.0500895,0.0091188,991,777,-1.63096,-0.510534,38.0307,2.16919,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.154974,0.048565,-0.0176941,0.00127449,-0.000356483,6.91225e-05,0.00127742,-0.000359407,0.04228,0.00876945,998,777,-1.62052,-0.514652,37.9154,2.02052,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.153332,0.048492,-0.0170046,0.00122248,-0.000333998,5.42666e-05,0.00122437,-0.000335887,0.0348087,0.00863179,1005,777,-1.60173,-0.514105,37.8586,1.84598,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.152478,0.0484122,-0.0143958,0.00116706,-0.000301586,7.00715e-05,0.00117039,-0.000304922,0.0475676,0.00888481,1012,777,-1.58712,-0.514672,37.8265,1.66773,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.152076,0.0480217,-0.0101725,0.00110737,-0.000266997,0.000145629,0.00112264,-0.000282258,0.104416,0.00922794,1019,777,-1.57384,-0.513147,37.7866,1.4921,39.3064,1.96138
