 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.16768,0.0681596,-0.0415673,0.00100147,0.000645939,0.000332046,0.00120034,0.000447068,0.53963,0.00767892,837,756,-1.79882,-0.706205,47.1886,5.87929,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.16705,0.0680927,-0.0418839,0.00102284,0.000726943,0.000380325,0.00128298,0.000466804,0.599902,0.00794819,844,756,-1.7924,-0.705678,47.1436,5.70607,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.166354,0.0675326,-0.0402828,0.00107047,0.000767719,0.00040162,0.00134829,0.000489894,0.605176,0.0080445,851,756,-1.78213,-0.702752,47.0571,5.54828,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.165581,0.0667107,-0.0398855,0.00111707,0.000779809,0.000389389,0.00137277,0.000524105,0.581058,0.00801312,858,756,-1.77308,-0.694856,46.9887,5.40129,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.164514,0.0656415,-0.0391409,0.00115299,0.000769114,0.00036733,0.00137551,0.000546599,0.544646,0.00787262,865,756,-1.7604,-0.683102,46.9337,5.25939,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.163619,0.0645454,-0.037932,0.00118805,0.000745613,0.00032245,0.00135787,0.000575792,0.484745,0.00772199,872,756,-1.74876,-0.668723,46.8458,5.10699,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.162819,0.0640357,-0.0382294,0.00121572,0.000708402,0.000250324,0.00131844,0.000605683,0.389392,0.00763601,879,756,-1.74066,-0.662086,46.7537,4.95538,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.161886,0.0639096,-0.040462,0.0012166,0.000659873,0.000152701,0.00125573,0.00062074,0.250873,0.00779212,886,756,-1.73453,-0.66054,46.6858,4.79134,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.160836,0.0632729,-0.0404326,0.00119645,0.000540472,3.84514e-05,0.0011987,0.000538226,0.0583502,0.00781748,893,756,-1.72331,-0.654993,46.6067,4.63678,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.159564,0.0624954,-0.039435,0.00116135,0.00040245,-4.84719e-05,0.00116443,0.000399366,-0.0635272,0.00786212,900,756,-1.70808,-0.648378,46.5552,4.4811,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.158774,0.0616695,-0.0369453,0.00111841,0.000267488,-0.000106285,0.00113149,0.000254414,-0.1224,0.00778281,907,756,-1.69513,-0.641909,46.4948,4.32464,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.158484,0.0616007,-0.0361633,0.00107383,0.000130855,-0.000164438,0.00110168,0.000103002,-0.167787,0.00754643,914,756,-1.69031,-0.645644,46.4116,4.14603,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.157938,0.0614537,-0.0350349,0.00103662,-2.05228e-05,-0.000248407,0.00109208,-7.59835e-05,-0.219663,0.00764703,921,756,-1.68231,-0.642707,46.288,3.96367,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.156916,0.0609207,-0.0325878,0.00101742,-0.000161706,-0.000340183,0.00110852,-0.000252812,-0.261672,0.00778657,928,756,-1.66702,-0.636905,46.1603,3.79315,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.155882,0.0600565,-0.0293431,0.0010051,-0.000295648,-0.000390477,0.00111332,-0.000403864,-0.270352,0.00816026,935,756,-1.65004,-0.629376,46.0732,3.62661,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.1553,0.0589809,-0.0266,0.000995854,-0.000444101,-0.000371577,0.00108608,-0.000534331,-0.23822,0.00847021,942,756,-1.63849,-0.62325,45.9928,3.47488,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.170215,0.0681386,-0.0394425,0.00107963,0.000460613,0.000270659,0.00118128,0.000358961,0.359269,0.00712208,830,763,-1.82475,-0.706091,44.5871,5.93495,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.169266,0.0682339,-0.0397345,0.00108267,0.000591059,0.000294311,0.00122032,0.000453408,0.43748,0.00734377,837,763,-1.81486,-0.708186,44.5962,5.74811,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.168564,0.0682637,-0.0394536,0.00111364,0.000663569,0.000352664,0.00130695,0.000470259,0.501417,0.00768138,844,763,-1.80665,-0.708484,44.5611,5.5708,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.167953,0.0678369,-0.0376911,0.00116325,0.000710563,0.000380474,0.00137962,0.000494197,0.517068,0.00818645,851,763,-1.79692,-0.706556,44.4842,5.408,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.16735,0.0669259,-0.0358342,0.00120895,0.000740973,0.000377143,0.0014188,0.00053113,0.507746,0.00833901,858,763,-1.78706,-0.699909,44.4266,5.26043,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.166397,0.0660206,-0.0352233,0.00124049,0.000755419,0.000364992,0.00143618,0.000559729,0.492147,0.00829108,865,763,-1.77567,-0.691675,44.3866,5.11332,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.165482,0.0651646,-0.0364109,0.00126541,0.000758861,0.000334896,0.00143202,0.000592251,0.461643,0.00805204,872,763,-1.76783,-0.679313,44.3249,4.96962,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.164793,0.0645174,-0.0377471,0.00128219,0.000750484,0.000284338,0.0014056,0.000627075,0.40949,0.00786172,879,763,-1.76262,-0.669112,44.2499,4.83245,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.163806,0.0641245,-0.0397978,0.00127816,0.000737105,0.000217619,0.00135482,0.000660439,0.338718,0.00789664,886,763,-1.75561,-0.663419,44.1848,4.68906,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.162694,0.0636086,-0.0408178,0.00125231,0.000666036,0.000137949,0.00128314,0.000635199,0.219925,0.0078431,893,763,-1.74559,-0.657717,44.0812,4.53451,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.161489,0.06293,-0.0397063,0.00120857,0.000574536,7.32657e-05,0.00121693,0.00056618,0.11356,0.00786135,900,763,-1.73086,-0.651682,43.9901,4.36709,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.160502,0.062213,-0.0381815,0.00115697,0.000484053,2.81983e-05,0.00115815,0.000482873,0.0418068,0.00780285,907,763,-1.71763,-0.64506,43.8971,4.1975,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.160211,0.0619928,-0.0369496,0.00110895,0.000395406,-1.21481e-05,0.00110916,0.000395199,-0.0170184,0.0074906,914,763,-1.71199,-0.647921,43.7974,4.01602,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.159339,0.0616845,-0.0358307,0.00107307,0.000295817,-7.44786e-05,0.00108015,0.000288745,-0.0946745,0.00741689,921,763,-1.70062,-0.645298,43.6927,3.83054,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.158185,0.0612588,-0.0325683,0.00104913,0.000196149,-0.000157058,0.00107713,0.000168149,-0.176423,0.00745222,928,763,-1.68244,-0.640624,43.5855,3.65318,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.157239,0.060458,-0.0293954,0.00102657,0.000104217,-0.000213654,0.00107365,5.71301e-05,-0.216922,0.00783783,935,763,-1.66645,-0.633627,43.5045,3.50078,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.156849,0.0595496,-0.0276376,0.00101048,6.94822e-06,-0.000207642,0.00105175,-3.43181e-05,-0.196182,0.0082702,942,763,-1.65868,-0.628619,43.415,3.36812,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.156754,0.0587118,-0.0276616,0.00103464,-9.06169e-05,-0.000160159,0.00105699,-0.000112969,-0.138664,0.00871329,949,763,-1.65722,-0.621989,43.3259,3.22487,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.156593,0.0582679,-0.0304477,0.00110076,-0.000178707,-0.000121063,0.00111211,-0.000190062,-0.0935137,0.00870054,956,763,-1.66034,-0.612996,43.2589,3.05584,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.155857,0.0579666,-0.0323471,0.00118355,-0.000216671,-0.000126293,0.00119485,-0.00022797,-0.0892353,0.0085981,963,763,-1.65597,-0.603792,43.2167,2.88264,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.154517,0.057198,-0.0306807,0.00125742,-0.000187277,-0.000161179,0.00127519,-0.00020504,-0.109768,0.00861972,970,763,-1.63868,-0.594252,43.1436,2.72117,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.153049,0.0564674,-0.0256708,0.00130677,-0.000127512,-0.000186368,0.0013306,-0.000151333,-0.127126,0.0090962,977,763,-1.61365,-0.588489,43.0107,2.56207,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.152159,0.0563618,-0.0223072,0.00134064,-3.4749e-05,-0.000205445,0.00137067,-6.47811e-05,-0.145152,0.0091768,984,763,-1.59757,-0.590884,42.8849,2.3885,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.151889,0.0567882,-0.0219751,0.00136051,0.000108136,-0.000223958,0.00139935,6.92909e-05,-0.171739,0.00904928,991,763,-1.59366,-0.595538,42.7537,2.21187,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.151729,0.057588,-0.0230117,0.00137711,0.000267108,-0.000247353,0.00142973,0.000214482,-0.209628,0.00844624,998,763,-1.59352,-0.60446,42.6519,2.03366,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.150667,0.0580253,-0.024116,0.00135564,0.000387434,-0.000269087,0.0014254,0.000317675,-0.253659,0.00856903,1005,763,-1.58429,-0.607354,42.6475,1.84996,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.149077,0.0583451,-0.0246246,0.00130293,0.000471437,-0.000250364,0.00137249,0.000401872,-0.271019,0.00920013,1012,763,-1.5685,-0.609903,42.6871,1.66161,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.147496,0.0578531,-0.0224155,0.00122721,0.000512809,-0.000138518,0.00125312,0.000486891,-0.184969,0.00959675,1019,763,-1.54739,-0.607753,42.7148,1.49562,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.146671,0.0570339,-0.0198345,0.00113931,0.000568646,6.84048e-05,0.0011474,0.000560561,0.117648,0.00969428,1026,763,-1.53326,-0.599957,42.6769,1.33317,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.146046,0.0565079,-0.0180152,0.00104356,0.000609408,0.000254531,0.00116101,0.000491958,0.432325,0.00968774,1033,763,-1.52266,-0.592548,42.6526,1.16064,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.145818,0.0565558,-0.0180481,0.000961461,0.000622217,0.00033836,0.00117034,0.000413343,0.553052,0.0096478,1040,763,-1.5198,-0.591936,42.6472,0.979827,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.172499,0.0688605,-0.0398015,0.00114435,0.000341706,0.00022403,0.00120264,0.00028341,0.25457,0.00716232,830,770,-1.85162,-0.712771,42.0814,5.79204,43.714,6.45076
-38.495,19.5768,-5.0142,-0.171029,0.0689653,-0.0388713,0.00116251,0.000460258,0.000266255,0.00125204,0.000370724,0.324392,0.00711276,837,770,-1.83426,-0.715735,42.1155,5.6012,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.170117,0.068974,-0.0379247,0.00119965,0.000529381,0.00033412,0.00133775,0.000391281,0.39194,0.00740005,844,770,-1.82271,-0.715158,42.1147,5.42426,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.169598,0.068407,-0.0361905,0.0012486,0.000579755,0.000368401,0.00141173,0.000416625,0.416853,0.00802482,851,770,-1.81391,-0.712583,42.0445,5.26875,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.168924,0.0674699,-0.0350706,0.00129146,0.000618331,0.000372814,0.00145716,0.000452635,0.418227,0.0085412,858,770,-1.80449,-0.707336,42.0029,5.13458,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.168104,0.0663691,-0.0339375,0.00131779,0.000645556,0.000369288,0.00148102,0.000482325,0.416195,0.00879595,865,770,-1.79351,-0.700248,41.9659,4.99467,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.167369,0.0655141,-0.0357868,0.0013337,0.000665138,0.000351135,0.00148423,0.00051461,0.404992,0.00846217,872,770,-1.7886,-0.690023,41.8971,4.85281,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.166676,0.0650403,-0.037412,0.00134213,0.000675862,0.000315423,0.00146777,0.000550226,0.379047,0.00821474,879,770,-1.78385,-0.680092,41.8153,4.70998,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.165598,0.0647441,-0.0383442,0.0013358,0.000683376,0.000269797,0.00143291,0.000586262,0.345514,0.00803025,886,770,-1.77396,-0.673409,41.7361,4.5668,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.164033,0.0639526,-0.0369529,0.00130869,0.000647107,0.000214644,0.00137223,0.00058357,0.287794,0.00785642,893,770,-1.75499,-0.664491,41.6448,4.41419,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.162523,0.0632612,-0.0354357,0.00126312,0.000593695,0.000165972,0.00130201,0.000554805,0.230168,0.00782187,900,770,-1.73632,-0.656426,41.5614,4.24504,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.161476,0.0625357,-0.0345235,0.00120981,0.000542341,0.000128693,0.00123377,0.000518388,0.18402,0.00783864,907,770,-1.72349,-0.647321,41.4852,4.06852,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.161065,0.0622964,-0.0353712,0.0011626,0.000494133,9.87559e-05,0.00117689,0.000479848,0.143647,0.00752706,914,770,-1.72034,-0.646268,41.3804,3.89067,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.160347,0.0617972,-0.0353237,0.00112985,0.000436975,5.26153e-05,0.00113382,0.000433002,0.0753617,0.00737844,921,770,-1.71245,-0.643537,41.2702,3.71568,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.159321,0.0613661,-0.0337907,0.00110385,0.000373868,-2.01833e-05,0.00110441,0.000373311,-0.0276209,0.00741789,928,770,-1.69868,-0.64104,41.1681,3.54091,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.158456,0.0609144,-0.0318263,0.00107479,0.000315221,-8.08461e-05,0.0010833,0.000306711,-0.104872,0.00780418,935,770,-1.68571,-0.637443,41.1031,3.38403,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.158132,0.060242,-0.0303198,0.00105444,0.00025204,-8.68694e-05,0.00106374,0.000242743,-0.106616,0.00823628,942,770,-1.67908,-0.634916,41.0232,3.24791,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.158383,0.059116,-0.0284435,0.0010756,0.000186761,-4.96246e-05,0.00107836,0.000183999,-0.0556006,0.00857228,949,770,-1.67761,-0.630548,40.9201,3.12153,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.158131,0.0587621,-0.0307658,0.00113571,0.000123466,-1.18288e-05,0.00113585,0.000123328,-0.0116835,0.00863036,956,770,-1.67894,-0.622364,40.8386,2.95591,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.157106,0.0582045,-0.0316082,0.0012036,9.09758e-05,-1.8638e-05,0.00120391,9.06637e-05,-0.0167451,0.00870667,963,770,-1.66959,-0.612635,40.7778,2.79606,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.155703,0.0575831,-0.0314922,0.00125974,0.000103164,-5.09269e-05,0.00126198,0.000100926,-0.0439193,0.00885123,970,770,-1.6546,-0.601534,40.7073,2.63854,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.154406,0.0570131,-0.0272018,0.00129781,0.000129076,-6.39787e-05,0.0013013,0.000125584,-0.0545248,0.00892521,977,770,-1.63267,-0.596046,40.5898,2.48873,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.153303,0.0570887,-0.0237964,0.00132143,0.000168,-6.32298e-05,0.00132488,0.000164544,-0.054601,0.0089698,984,770,-1.61433,-0.599801,40.4518,2.32001,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.152605,0.0574343,-0.0237742,0.00132948,0.000229688,-5.64375e-05,0.00133237,0.000226799,-0.0511373,0.00882505,991,770,-1.60668,-0.601576,40.3159,2.14643,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.151726,0.0578109,-0.0254262,0.00133333,0.000293676,-5.14888e-05,0.00133587,0.000291133,-0.049364,0.00833126,998,770,-1.60044,-0.606603,40.2003,1.982,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.15027,0.0578229,-0.0243251,0.00131194,0.000325281,-4.38528e-05,0.00131389,0.000323336,-0.0443291,0.00831753,1005,770,-1.58289,-0.605208,40.1598,1.80395,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.149072,0.0578362,-0.0222267,0.00126834,0.000328323,-6.44829e-06,0.00126839,0.000328278,-0.00685932,0.00872087,1012,770,-1.56592,-0.604848,40.1648,1.62136,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.148014,0.0574798,-0.0189304,0.00120401,0.000302212,9.36921e-05,0.00121364,0.000292581,0.102437,0.00913861,1019,770,-1.54794,-0.602606,40.1684,1.44532,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.147569,0.0565575,-0.017069,0.00113073,0.000298897,0.000260229,0.00120543,0.000224196,0.279542,0.00936339,1026,770,-1.53904,-0.595524,40.1237,1.28869,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.146884,0.0558922,-0.0158854,0.00106298,0.000302899,0.000416986,0.00124713,0.000118751,0.415859,0.00940582,1033,770,-1.52908,-0.58687,40.0696,1.12641,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.146282,0.0558676,-0.0154084,0.00101282,0.000292809,0.000488451,0.0012596,4.60294e-05,0.467822,0.00964424,1040,770,-1.52135,-0.586858,40.0356,0.953056,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.145974,0.0563389,-0.0155049,0.000991706,0.000278184,0.000495773,0.00124574,2.4151e-05,0.473517,0.00965662,1047,770,-1.51774,-0.592753,40.0514,0.77019,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.145179,0.055904,-0.0141073,0.000967962,0.000247155,0.000560914,0.00127428,-5.9161e-05,0.499846,0.00949926,1054,770,-1.50605,-0.591109,40.0889,0.607653,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.14438,0.0556704,-0.0172611,0.000930318,0.000233692,0.000749352,0.00140835,-0.000244342,0.567844,0.0091224,1061,770,-1.50384,-0.586991,40.1059,0.454469,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.142858,0.0554265,-0.021725,0.000893965,0.000205405,0.000979697,0.00158811,-0.000488744,0.616431,0.00915148,1068,770,-1.49717,-0.578279,40.1001,0.291845,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.142642,0.0558494,-0.0280156,0.000872005,0.000178462,0.0011256,0.00170304,-0.000652569,0.635972,0.00919781,1075,770,-1.50768,-0.582194,40.106,0.111432,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.142896,0.056087,-0.0282313,0.000865855,0.000154001,0.00116399,0.00172712,-0.000707267,0.637022,0.00923915,1082,770,-1.51021,-0.587287,40.1328,-0.0672494,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.143121,0.0557265,-0.023991,0.00086648,0.000108783,0.00116116,0.00170903,-0.00073377,0.627709,0.00916471,1089,770,-1.50298,-0.586998,40.1089,-0.231109,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.142316,0.0545661,-0.0186335,0.000873911,9.71483e-05,0.00117503,0.00172308,-0.000752025,0.625786,0.00929126,1096,770,-1.48289,-0.574273,40.017,-0.380597,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.140747,0.0535121,-0.0151714,0.000862985,0.000120739,0.00118179,0.00173055,-0.000746828,0.633256,0.00955089,1103,770,-1.45908,-0.560885,39.89,-0.539768,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.139213,0.0540717,-0.0233143,0.000835485,0.000145958,0.00115419,0.0016953,-0.000713862,0.640264,0.0104117,1110,770,-1.46079,-0.558094,39.8158,-0.716832,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.138421,0.0551532,-0.0321127,0.000803686,0.000130266,0.00106737,0.0015862,-0.000652244,0.63261,0.0110317,1117,770,-1.47165,-0.559039,39.8019,-0.889368,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.138175,0.0557883,-0.0379808,0.000807046,6.2498e-05,0.000948614,0.00145382,-0.000584275,0.598412,0.0111616,1124,770,-1.48184,-0.555421,39.7766,-1.05285,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.137837,0.054509,-0.0342211,0.000864771,-7.15213e-05,0.0008347,0.00135364,-0.000560394,0.529829,0.0106059,1131,770,-1.46983,-0.544581,39.7149,-1.19778,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.137269,0.0540955,-0.028724,0.000930996,-0.000256613,0.000736055,0.00128291,-0.000608526,0.44598,0.0100808,1138,770,-1.4515,-0.547908,39.6505,-1.3698,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.175132,0.0695528,-0.041154,0.00120805,0.000142981,0.000177798,0.00123695,0.000114084,0.161117,0.00717641,830,777,-1.88353,-0.723985,39.7787,5.62546,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.173786,0.0695117,-0.0386178,0.00123918,0.000263922,0.000237017,0.00129373,0.000209371,0.226218,0.0071459,837,777,-1.86483,-0.724501,39.7929,5.44588,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.172461,0.0696313,-0.0376461,0.0012807,0.000337817,0.000315392,0.00137647,0.000242047,0.294806,0.00723356,844,777,-1.84892,-0.722086,39.8141,5.27158,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.171754,0.0692678,-0.0369272,0.00132774,0.000394845,0.000357279,0.00144885,0.000273737,0.326817,0.00780065,851,777,-1.83984,-0.719306,39.7797,5.12652,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.170783,0.0683806,-0.0360316,0.00136699,0.000441065,0.000369037,0.00149608,0.000311977,0.336492,0.00827435,858,777,-1.8277,-0.71493,39.7439,4.99971,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.16968,0.0673955,-0.0358108,0.00138816,0.000477588,0.000372213,0.00152095,0.000344803,0.342671,0.00873643,865,777,-1.81536,-0.70834,39.6923,4.8698,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.16909,0.0664117,-0.0363829,0.00139664,0.000507898,0.000363056,0.00152609,0.000378444,0.342515,0.00860535,872,777,-1.80974,-0.702149,39.5896,4.73471,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.168398,0.0657559,-0.0371043,0.00139804,0.000528721,0.000339443,0.00151488,0.000411883,0.331504,0.0082827,879,777,-1.80343,-0.692656,39.4785,4.59391,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.167235,0.0652819,-0.0371136,0.00138953,0.000543757,0.000310167,0.00149108,0.000442205,0.316413,0.00784218,886,777,-1.79105,-0.68289,39.3737,4.44603,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.165448,0.0644087,-0.0343754,0.00136345,0.000524588,0.000272587,0.00144424,0.000443793,0.288153,0.00769823,893,777,-1.76735,-0.67196,39.3049,4.29199,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.163714,0.0635584,-0.0318142,0.00132089,0.000493149,0.000234295,0.0013826,0.000431433,0.257563,0.00769296,900,777,-1.74443,-0.662049,39.263,4.12431,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.16262,0.0627072,-0.0301338,0.00127068,0.000464574,0.000201249,0.00131813,0.000417124,0.231549,0.00774721,907,777,-1.72965,-0.651364,39.2119,3.94671,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.162021,0.062354,-0.0314212,0.00122649,0.000438625,0.000177575,0.00126466,0.000400452,0.211749,0.00760899,914,777,-1.72533,-0.645423,39.1036,3.78805,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.161494,0.0618353,-0.032009,0.00119691,0.000407441,0.000143821,0.0012223,0.000382057,0.1747,0.0074838,921,777,-1.72051,-0.641166,38.9766,3.62161,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.16075,0.0613905,-0.0324589,0.00117013,0.000370186,8.09522e-05,0.00117824,0.000362076,0.099848,0.00752438,928,777,-1.71319,-0.638448,38.877,3.45901,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.159871,0.0610187,-0.032414,0.00113782,0.000336533,1.92004e-05,0.00113828,0.000336073,0.0239437,0.00768914,935,777,-1.70352,-0.637074,38.8476,3.29668,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.15952,0.0605624,-0.0317756,0.00111563,0.000299372,4.48704e-06,0.00111566,0.000299348,0.00549686,0.00795296,942,777,-1.69821,-0.636896,38.7759,3.1521,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.159667,0.0597297,-0.0295563,0.0011317,0.000259215,3.4013e-05,0.00113302,0.000257891,0.0389054,0.00812311,949,777,-1.69505,-0.6355,38.6664,3.0241,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.159662,0.0591546,-0.0279976,0.00117989,0.000217491,7.14746e-05,0.00118517,0.000212212,0.0737282,0.0083454,956,777,-1.69159,-0.629538,38.5508,2.85546,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.158239,0.0591282,-0.0301204,0.00122818,0.000195839,6.6039e-05,0.00123238,0.000191632,0.0636248,0.00870553,963,777,-1.68054,-0.623036,38.4965,2.69334,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.156699,0.0590311,-0.0317278,0.0012628,0.000202393,3.77671e-05,0.00126415,0.00020105,0.0355556,0.00915815,970,777,-1.66739,-0.616016,38.4377,2.5343,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.155774,0.0586785,-0.0277569,0.00128446,0.000211881,3.45171e-05,0.00128557,0.000210771,0.0321369,0.00954597,977,777,-1.64985,-0.611334,38.3431,2.38716,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.154865,0.0585152,-0.0235105,0.00129456,0.000222947,5.01533e-05,0.0012969,0.000220605,0.0466656,0.00997164,984,777,-1.63188,-0.609924,38.2071,2.22583,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.153788,0.0584648,-0.024345,0.00129122,0.000243047,7.47972e-05,0.00129653,0.000237736,0.0708812,0.00991498,991,777,-1.62199,-0.608301,38.0744,2.07327,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.152355,0.0583574,-0.0268678,0.00128477,0.000256654,9.88476e-05,0.00129418,0.000247236,0.0949853,0.00917828,998,777,-1.61177,-0.609047,37.9595,1.92495,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.150353,0.0579722,-0.0267838,0.00126299,0.00024034,0.000125526,0.00127817,0.000225157,0.120366,0.00861381,1005,777,-1.59064,-0.604324,37.9074,1.75351,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.149434,0.0577827,-0.0235928,0.00122788,0.000200322,0.000173043,0.00125624,0.000171964,0.162435,0.00864307,1012,777,-1.5744,-0.602167,37.8747,1.57402,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.14907,0.0570236,-0.0174168,0.00117734,0.000142918,0.000260041,0.00123903,8.12258e-05,0.232933,0.00897857,1019,777,-1.55773,-0.597866,37.8306,1.40061,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.148958,0.0560695,-0.0149558,0.00112168,0.00011128,0.000390968,0.00125529,-2.23336e-05,0.329308,0.00906814,1026,777,-1.55101,-0.590487,37.7493,1.24348,39.2294,1.79524
