 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.716478,-0.531199,0.0293916,0.0432494,-0.00811158,-0.00601613,0.0439446,-0.00880686,-0.115059,0.013726,837,756,7.43607,5.61654,55.8304,11.822,48.7669,6.5213
-37.5992,21.022,-6.38448,0.744325,-0.531572,0.0333407,0.0427056,-0.00685301,-0.00700183,0.0436759,-0.00782325,-0.137694,0.0137872,844,756,7.72635,5.60457,56.0531,11.6614,48.7163,6.34668
-36.9145,21.033,-6.42199,0.772131,-0.53263,0.0368814,0.0426154,-0.0059177,-0.00764869,0.0437923,-0.00709458,-0.152669,0.0137232,851,756,8.01531,5.6112,56.2386,11.5072,48.6277,6.18243
-36.229,21.0438,-6.46152,0.801451,-0.533281,0.042957,0.0428632,-0.00520642,-0.00816545,0.0442123,-0.00655559,-0.16375,0.0136019,858,756,8.32379,5.62549,56.4487,11.3419,48.5538,6.02687
-35.543,21.0545,-6.50211,0.831546,-0.535097,0.0565206,0.0431576,-0.00477056,-0.00856096,0.0446408,-0.00625382,-0.171556,0.013447,865,756,8.65291,5.64772,56.6622,11.1866,48.4909,5.87572
-34.858,21.0649,-6.53292,0.861617,-0.539378,0.0691737,0.0432827,-0.00458687,-0.00889735,0.0448829,-0.0061871,-0.177952,0.0132713,872,756,8.98032,5.6983,56.848,11.0475,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.89147,-0.540686,0.0765351,0.0432514,-0.0045481,-0.00932822,0.0450073,-0.00630402,-0.186061,0.0133507,879,756,9.29633,5.71558,57.0369,10.891,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.922829,-0.538254,0.0756994,0.0431538,-0.0044415,-0.00998263,0.0451628,-0.00645046,-0.198593,0.0135586,886,756,9.61326,5.68851,57.2773,10.701,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.951927,-0.534171,0.0738754,0.0429979,-0.00439655,-0.0107469,0.0453209,-0.00671958,-0.212883,0.0135447,893,756,9.9049,5.64142,57.49,10.5047,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.981941,-0.53018,0.0744521,0.0426398,-0.00439099,-0.0114998,0.0453011,-0.00705227,-0.227417,0.01383,900,756,10.2097,5.5976,57.7343,10.302,48.069,5.06672
-31.4284,21.1175,-6.67819,1.01082,-0.528742,0.0817662,0.0420762,-0.00443268,-0.0123251,0.0451405,-0.00749699,-0.243683,0.0137719,907,756,10.5145,5.58177,57.9526,10.1146,48.007,4.9032
-30.7424,21.1285,-6.70029,1.03925,-0.527133,0.0932633,0.0414555,-0.00440667,-0.0132399,0.0450033,-0.00795444,-0.26181,0.0131877,914,756,10.8225,5.55899,58.1372,9.90582,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.06242,-0.525136,0.0994011,0.040936,-0.00418074,-0.0142065,0.0450367,-0.00828143,-0.28101,0.0129721,921,756,11.067,5.53102,58.2385,9.70389,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.08524,-0.522928,0.103421,0.04054,-0.0036397,-0.0151867,0.0452569,-0.00835652,-0.301143,0.0130956,928,756,11.3039,5.5002,58.3347,9.51219,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.1115,-0.520386,0.111854,0.0402047,-0.00284289,-0.0160761,0.0455456,-0.00818381,-0.320756,0.0138941,935,756,11.584,5.45868,58.499,9.31811,47.5768,4.19526
-28.0019,21.168,-6.74553,1.13968,-0.519362,0.118819,0.0399776,-0.00195822,-0.0167888,0.0458708,-0.0078514,-0.337581,0.0148106,942,756,11.8806,5.44086,58.6957,9.14183,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.67976,-0.541678,0.0064183,0.0475996,-0.0122199,-0.00336318,0.0477881,-0.0124084,-0.055987,0.0128683,830,763,7.03312,5.74889,52.9478,12.0163,46.1959,6.58289
-38.3926,20.291,-5.65908,0.712701,-0.53848,0.00789511,0.0467909,-0.0106524,-0.00511811,0.0472433,-0.0111048,-0.088173,0.0133245,837,763,7.3721,5.71143,53.2772,11.7975,46.1962,6.39533
-37.707,20.3035,-5.71153,0.742294,-0.538109,0.0111862,0.0461745,-0.00946158,-0.00620188,0.0468574,-0.0101445,-0.109679,0.0138944,844,763,7.67932,5.70153,53.5291,11.618,46.156,6.21866
-37.0228,20.3149,-5.75215,0.772947,-0.541505,0.0207144,0.0459725,-0.00854239,-0.00693002,0.0468397,-0.00940955,-0.124484,0.0145646,851,763,8.00787,5.7302,53.7408,11.4789,46.078,6.05132
-36.3376,20.3259,-5.79609,0.805748,-0.544858,0.0323188,0.0460541,-0.0078142,-0.0074909,0.0470764,-0.00883648,-0.135632,0.0146212,858,763,8.36185,5.76816,53.9895,11.3365,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.83699,-0.548139,0.0503638,0.0461663,-0.00730797,-0.00790608,0.0473107,-0.00845237,-0.143752,0.014146,865,763,8.71075,5.80225,54.2208,11.1881,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.863956,-0.550499,0.0604441,0.0461643,-0.00700259,-0.00824973,0.0474149,-0.00825325,-0.150455,0.013953,872,763,9.00199,5.83001,54.402,11.0442,45.9007,5.58656
-34.2823,20.357,-5.90941,0.891365,-0.551046,0.0629621,0.0460699,-0.00680962,-0.00867752,0.0474575,-0.00819719,-0.158562,0.0143874,879,763,9.28468,5.83182,54.5928,10.9081,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.92356,-0.54768,0.05922,0.0459111,-0.00656499,-0.00932126,0.0475176,-0.00817153,-0.170675,0.0151302,886,763,9.60525,5.80169,54.8505,10.7253,45.7393,5.29568
-32.914,20.3766,-5.96025,0.958183,-0.543739,0.055341,0.0456853,-0.006401,-0.0100284,0.0475494,-0.00826511,-0.183785,0.015391,893,763,9.95031,5.7624,55.0957,10.5281,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.992261,-0.539367,0.0557302,0.0452982,-0.00629098,-0.0107114,0.0474338,-0.00842657,-0.196795,0.0153697,900,763,10.2968,5.71731,55.3428,10.309,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.02539,-0.537448,0.0629089,0.0447525,-0.00621507,-0.0114615,0.0472113,-0.00867389,-0.211326,0.0148778,907,763,10.6455,5.69252,55.5679,10.1091,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.05675,-0.534474,0.0736514,0.0441711,-0.00608797,-0.0123159,0.0470269,-0.00894368,-0.227846,0.0141185,914,763,10.9824,5.65117,55.7682,9.88776,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.08315,-0.530461,0.079166,0.0436971,-0.00580528,-0.0132294,0.0470108,-0.00911897,-0.24543,0.0134446,921,763,11.2587,5.60392,55.9188,9.65758,45.217,4.41028
-29.4932,20.4293,-6.04593,1.10642,-0.527095,0.0841485,0.0433579,-0.00529237,-0.0141474,0.0471728,-0.00910726,-0.263388,0.013475,928,763,11.5019,5.56257,56.0385,9.44636,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.13326,-0.525163,0.0943295,0.0430869,-0.00459674,-0.0149875,0.0474064,-0.00891618,-0.280599,0.01441,935,763,11.791,5.53445,56.2119,9.2637,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.1621,-0.525411,0.102749,0.042868,-0.00384301,-0.0156856,0.0476464,-0.00862141,-0.295705,0.0152252,942,763,12.0973,5.53184,56.4034,9.11651,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.18957,-0.527383,0.109296,0.0427479,-0.00314289,-0.016211,0.0478968,-0.00829174,-0.307538,0.0161394,949,763,12.3857,5.5579,56.585,8.9687,44.8454,3.77795
-26.7515,20.4666,-6.102,1.21503,-0.525609,0.106461,0.0427296,-0.00248216,-0.0165694,0.0481517,-0.00790432,-0.316256,0.0158524,956,763,12.6356,5.54832,56.7812,8.77304,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24258,-0.521225,0.109655,0.0427443,-0.00184322,-0.0168247,0.0483805,-0.00747944,-0.323246,0.0144683,963,763,12.918,5.4967,57.0079,8.55773,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27251,-0.513395,0.115083,0.0427154,-0.00116763,-0.0171496,0.0486224,-0.00707464,-0.331712,0.0136672,970,763,13.2289,5.41314,57.2247,8.30786,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30385,-0.504028,0.118265,0.0425525,-0.000579426,-0.0174898,0.0487531,-0.00678006,-0.340704,0.0140458,977,763,13.5501,5.32076,57.4062,8.04259,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.33646,-0.495044,0.118868,0.0421725,-0.000181752,-0.017702,0.0485967,-0.00660592,-0.348126,0.0139626,984,763,13.8787,5.23821,57.6152,7.76686,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.36695,-0.487178,0.123238,0.0415988,2.7961e-05,-0.0178315,0.0481994,-0.00657265,-0.354526,0.0135757,991,763,14.193,5.15663,57.7912,7.50964,44.2421,2.75992
-22.644,20.5204,-6.09515,1.3944,-0.47895,0.132366,0.0409429,0.000295554,-0.0181083,0.0478398,-0.00660136,-0.363908,0.0123526,998,763,14.4854,5.06236,57.9559,7.25093,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.42155,-0.468972,0.140403,0.0401156,0.000613414,-0.0186621,0.0475377,-0.00680864,-0.378528,0.0123051,1005,763,14.7718,4.94851,58.2078,6.96979,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.44981,-0.457152,0.142883,0.0391868,0.000982709,-0.0193509,0.0472757,-0.00710617,-0.395935,0.0131856,1012,763,15.0577,4.83023,58.5209,6.65665,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.47606,-0.448176,0.142711,0.0382062,0.00134334,-0.0200589,0.0470159,-0.00746635,-0.413828,0.0135962,1019,763,15.3174,4.75152,58.812,6.38024,44.162,2.05258
-19.8844,20.5626,-6.15933,1.49873,-0.442043,0.145857,0.0372412,0.00174838,-0.0208555,0.0468789,-0.00788928,-0.432884,0.0134991,1026,763,15.5477,4.69747,59.0041,6.13657,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.51873,-0.433281,0.14906,0.0362675,0.00221037,-0.0218862,0.0469694,-0.00849152,-0.454792,0.0133147,1033,763,15.7509,4.59971,59.1838,5.87694,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.53861,-0.421479,0.149792,0.0352116,0.00273575,-0.0231281,0.0472328,-0.00928551,-0.479336,0.0133182,1040,763,15.9474,4.4662,59.3863,5.58797,44.0885,1.532
-39.1822,19.5624,-4.94306,0.670329,-0.544947,-0.0213673,0.0513056,-0.0143229,-0.00243655,0.0513959,-0.0144133,-0.0370584,0.0132938,830,770,6.89955,5.79637,50.4409,11.9576,43.714,6.45076
-38.495,19.5768,-5.0142,0.705052,-0.542737,-0.0189832,0.0504185,-0.0128373,-0.00427625,0.0507063,-0.0131251,-0.067195,0.0136944,837,770,7.25854,5.76865,50.8084,11.7449,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.737082,-0.542866,-0.00753026,0.0496858,-0.0116702,-0.00543403,0.0501634,-0.0121478,-0.0876564,0.014333,844,770,7.60462,5.764,51.1003,11.5611,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.770394,-0.547089,0.00740099,0.0493358,-0.0107362,-0.00621139,0.0499714,-0.0113717,-0.101962,0.015079,851,770,7.96993,5.80834,51.3344,11.4211,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.805415,-0.551308,0.0199298,0.0492403,-0.00997006,-0.00679416,0.0500099,-0.0107397,-0.112793,0.0155671,858,770,8.34865,5.85592,51.617,11.2964,43.6151,5.77582
-35.755,19.6227,-5.21313,0.83894,-0.555517,0.035319,0.0491663,-0.00938276,-0.00721435,0.0500422,-0.0102586,-0.120812,0.0153111,865,770,8.71689,5.89145,51.8824,11.1726,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.86379,-0.556271,0.041535,0.0490126,-0.00896095,-0.00754917,0.0499795,-0.00992786,-0.127388,0.0147878,872,770,8.9798,5.90257,52.044,11.0165,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.889529,-0.555687,0.0408416,0.04882,-0.008638,-0.00795,0.0498997,-0.00971769,-0.134984,0.0158971,879,770,9.23975,5.89755,52.2174,10.8654,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.922208,-0.552425,0.0333502,0.0485779,-0.00829436,-0.00855159,0.049836,-0.00955239,-0.146063,0.0171333,886,770,9.55883,5.8732,52.4753,10.6886,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.963505,-0.549551,0.0362198,0.0482847,-0.00804927,-0.00918849,0.0497455,-0.0095101,-0.157665,0.0170898,893,770,9.98467,5.84474,52.7861,10.4961,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00407,-0.545603,0.0417577,0.0478818,-0.00787241,-0.00980834,0.049557,-0.00954757,-0.169157,0.0162431,900,770,10.4073,5.79815,53.0934,10.2809,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.04117,-0.542962,0.0555926,0.0473724,-0.00772609,-0.0105014,0.049306,-0.00965973,-0.182092,0.0151956,907,770,10.8092,5.75371,53.36,10.0716,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.07215,-0.539529,0.0586303,0.0468489,-0.00755469,-0.0113155,0.0491086,-0.00981435,-0.197104,0.014262,914,770,11.1284,5.71044,53.5619,9.8576,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.09975,-0.534646,0.061319,0.0464319,-0.00727481,-0.0122044,0.0490752,-0.00991808,-0.213288,0.0136377,921,770,11.412,5.65551,53.7243,9.62609,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.12466,-0.530169,0.0687824,0.0461644,-0.00683708,-0.013105,0.0492277,-0.00990036,-0.229625,0.013712,928,770,11.6764,5.60786,53.8583,9.39257,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.15233,-0.528192,0.0830377,0.0459953,-0.00626609,-0.0139517,0.0494866,-0.00975741,-0.245207,0.0144127,935,770,11.9816,5.58464,54.0462,9.19614,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.18163,-0.527889,0.0911638,0.04586,-0.00564352,-0.0146917,0.0497561,-0.00953968,-0.259228,0.0150455,942,770,12.2921,5.57909,54.2531,9.03952,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.21127,-0.530627,0.0965264,0.0457722,-0.00503236,-0.0153063,0.0500272,-0.00928744,-0.271148,0.0159047,949,770,12.6007,5.61322,54.4524,8.91251,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.24107,-0.529689,0.0951149,0.0457506,-0.00441842,-0.0157874,0.0503051,-0.00897296,-0.280867,0.0164816,956,770,12.8979,5.60677,54.6755,8.73433,42.3687,3.5077
-26.181,19.7601,-5.48957,1.27304,-0.526241,0.100255,0.0457602,-0.00378489,-0.0161697,0.0505704,-0.0085951,-0.289146,0.0159774,963,770,13.2294,5.56792,54.9237,8.5331,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.30422,-0.521097,0.109248,0.0457188,-0.00311978,-0.0165799,0.0508155,-0.00821648,-0.298235,0.0150862,970,770,13.5602,5.51043,55.1457,8.31413,42.214,3.18595
-24.8132,19.7769,-5.49361,1.33397,-0.513208,0.116528,0.04549,-0.00253627,-0.0169703,0.0508813,-0.0079276,-0.307608,0.014353,977,770,13.8732,5.42839,55.3195,8.07439,42.093,3.03576
-24.1313,19.7851,-5.48259,1.3674,-0.503576,0.117326,0.0449938,-0.00210603,-0.0172512,0.0506364,-0.0077486,-0.316115,0.013688,984,770,14.211,5.32999,55.5229,7.80801,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.4002,-0.493565,0.115914,0.0443022,-0.00179874,-0.0174779,0.0501792,-0.00767577,-0.324378,0.0133327,991,770,14.5377,5.22925,55.724,7.5373,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.43168,-0.483684,0.116446,0.0435438,-0.00142908,-0.0178172,0.049747,-0.00763226,-0.335031,0.0124872,998,770,14.8543,5.12514,55.9239,7.27418,41.6833,2.53746
-22.0801,19.811,-5.46548,1.45975,-0.473979,0.123579,0.0426673,-0.00102291,-0.0183488,0.0493509,-0.00770653,-0.349316,0.0124205,1005,770,15.1484,5.01617,56.1512,6.99934,41.6312,2.36254
-21.391,19.8218,-5.48328,1.48668,-0.464257,0.128399,0.0417342,-0.000623119,-0.0189587,0.0489803,-0.00786921,-0.365072,0.0133511,1012,770,15.4256,4.92324,56.4212,6.70666,41.629,2.18342
-20.7017,19.8323,-5.49973,1.51203,-0.456276,0.133371,0.0408007,-0.000288194,-0.0195553,0.0486197,-0.00810721,-0.380369,0.0139466,1019,770,15.6868,4.85059,56.6774,6.43186,41.629,2.00673
-20.0147,19.8415,-5.50266,1.53608,-0.449618,0.137345,0.0399403,3.35508e-05,-0.0202173,0.0483925,-0.00841867,-0.395985,0.0137153,1026,770,15.9329,4.79153,56.8781,6.18306,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.55795,-0.439998,0.142339,0.0391148,0.000358784,-0.0210753,0.0483668,-0.00889319,-0.413665,0.0131358,1033,770,16.1589,4.68476,57.0424,5.91998,41.5264,1.67503
-18.641,19.8597,-5.50126,1.58061,-0.426504,0.142434,0.0382029,0.000682055,-0.0221005,0.0484319,-0.00954694,-0.43348,0.0136537,1040,770,16.3826,4.5375,57.2434,5.61663,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.6044,-0.411407,0.134751,0.0372368,0.00106131,-0.0231648,0.0485392,-0.010241,-0.453928,0.0149599,1047,770,16.6007,4.37942,57.5211,5.29538,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.63201,-0.401017,0.139842,0.0362753,0.00150766,-0.0241402,0.0486395,-0.0108566,-0.473348,0.0152962,1054,770,16.8838,4.27293,57.8343,5.01365,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.65989,-0.392844,0.148631,0.0352012,0.00189455,-0.0249708,0.0485624,-0.0114667,-0.491312,0.0141465,1061,770,17.1777,4.18078,58.1159,4.76833,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.68597,-0.384209,0.157838,0.0340115,0.00208223,-0.0257033,0.0483046,-0.0122108,-0.507498,0.0131839,1068,770,17.4542,4.08922,58.3467,4.50559,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.70616,-0.371984,0.155847,0.0328918,0.00203248,-0.0263505,0.0479977,-0.0130734,-0.520533,0.0128438,1075,770,17.6468,3.96421,58.5591,4.19802,41.504,0.647129
-14.5014,19.9185,-5.53848,1.72311,-0.359098,0.154012,0.0320488,0.00179769,-0.0269398,0.0478188,-0.0139723,-0.529599,0.0129258,1082,770,17.8061,3.83916,58.7744,3.8815,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.73879,-0.346919,0.155726,0.0315073,0.0013547,-0.0273782,0.0476858,-0.0148238,-0.533721,0.0124753,1089,770,17.9604,3.72096,58.928,3.5821,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75633,-0.333925,0.151129,0.0309444,0.000741847,-0.0276069,0.0473104,-0.0156242,-0.535125,0.0118505,1096,770,18.1204,3.59958,59.0354,3.28992,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.77855,-0.317685,0.146685,0.0304517,-0.000279502,-0.0276126,0.0466861,-0.0165139,-0.5315,0.0119176,1103,770,18.3281,3.43825,59.1444,2.96149,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.8023,-0.300059,0.141585,0.030229,-0.00146089,-0.0276994,0.0462951,-0.017527,-0.525597,0.0132239,1110,770,18.5494,3.25709,59.3036,2.61404,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.82237,-0.284713,0.138042,0.0303461,-0.00265642,-0.0281014,0.0464329,-0.0187432,-0.519919,0.0145822,1117,770,18.7357,3.10473,59.4891,2.29304,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.8423,-0.271818,0.136575,0.0307789,-0.0037729,-0.028809,0.0470949,-0.0200889,-0.51531,0.0147611,1124,770,18.925,2.98132,59.6691,1.99931,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86256,-0.263338,0.13669,0.0313412,-0.00474924,-0.0297165,0.0480624,-0.0214704,-0.512533,0.0143128,1131,770,19.1211,2.90129,59.829,1.75074,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88694,-0.252632,0.138496,0.0317027,-0.00555258,-0.0307096,0.0489926,-0.0228425,-0.512779,0.0140993,1138,770,19.3626,2.78351,60.0261,1.4709,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.659429,-0.544582,-0.0506517,0.0549369,-0.0162771,-0.00170441,0.0549777,-0.0163179,-0.0239153,0.0137304,830,777,6.74712,5.81058,48.1263,11.8258,41.4361,6.28831
-38.5901,18.868,-4.41467,0.696058,-0.544012,-0.0455742,0.0539814,-0.0148194,-0.00356722,0.0541659,-0.0150039,-0.0516638,0.0143187,837,777,7.1305,5.80025,48.4918,11.6391,41.4438,6.11055
-37.904,18.8808,-4.48114,0.730506,-0.545523,-0.0303924,0.0531298,-0.0136538,-0.00475681,0.0534669,-0.0139909,-0.0707513,0.0145084,844,777,7.50799,5.80546,48.8176,11.4762,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.763616,-0.548569,-0.0155786,0.0526336,-0.0126899,-0.00556258,0.0531039,-0.0131602,-0.084345,0.0154031,851,777,7.87103,5.84034,49.0813,11.3351,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.801065,-0.552912,-0.00949357,0.0523726,-0.011868,-0.00615939,0.0529578,-0.0124532,-0.0947301,0.0157324,858,777,8.26405,5.88615,49.4045,11.2309,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.838543,-0.555463,-0.00302681,0.0521272,-0.0111933,-0.0065828,0.0528043,-0.0118704,-0.1025,0.0157023,865,777,8.65781,5.9162,49.7091,11.1012,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.865814,-0.558225,0.00762844,0.0518233,-0.0106591,-0.00690684,0.0525777,-0.0114135,-0.108791,0.0153927,872,777,8.95351,5.93493,49.8557,10.9755,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.89121,-0.556946,0.00909696,0.0515243,-0.0102188,-0.00727778,0.0523705,-0.011065,-0.115759,0.0165777,879,777,9.21359,5.93242,49.9937,10.8036,41.0865,5.2141
-33.8076,18.94,-4.69595,0.923896,-0.55459,0.010462,0.0511999,-0.0097814,-0.00783302,0.05219,-0.0107715,-0.125731,0.0177162,886,777,9.5485,5.91528,50.2086,10.6224,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.968543,-0.551761,0.0223937,0.0508553,-0.00945651,-0.0084101,0.0520061,-0.0106073,-0.135988,0.0172338,893,777,10.0251,5.88643,50.5574,10.4198,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.01318,-0.547843,0.0316422,0.0504548,-0.00921021,-0.00898797,0.0517793,-0.0105348,-0.146316,0.0162421,900,777,10.4966,5.83588,50.9394,10.2055,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05206,-0.544749,0.0459413,0.0499951,-0.00899937,-0.00964516,0.051532,-0.0105362,-0.158013,0.0147018,907,777,10.9178,5.78631,51.2492,9.99043,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08151,-0.541879,0.0480769,0.0495409,-0.00879115,-0.0104311,0.0513501,-0.0106003,-0.171734,0.0136265,914,777,11.2198,5.74977,51.4316,9.80364,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11002,-0.538789,0.0483594,0.0491924,-0.0085211,-0.0113057,0.0513281,-0.0106568,-0.186703,0.0135076,921,777,11.5086,5.70833,51.5921,9.60785,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14051,-0.536363,0.0541255,0.0490091,-0.00815528,-0.0122075,0.0515069,-0.0106531,-0.201824,0.0138471,928,777,11.8273,5.6857,51.787,9.40345,40.4269,4.04931
-29.0239,19.012,-4.85757,1.17128,-0.534079,0.0692328,0.0489556,-0.00769905,-0.0130842,0.0518314,-0.0105748,-0.21635,0.0142884,935,777,12.1657,5.66588,52.0358,9.18747,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20102,-0.532023,0.0820415,0.0489282,-0.00719872,-0.0138846,0.0521751,-0.0104456,-0.229722,0.0145488,942,777,12.4895,5.64489,52.2441,8.99637,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.23099,-0.532843,0.0912089,0.0488956,-0.00668273,-0.0145872,0.0524915,-0.0102787,-0.241693,0.0149728,949,777,12.809,5.65379,52.4328,8.85204,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.26368,-0.531507,0.089099,0.0488672,-0.00614137,-0.0151702,0.0527735,-0.0100476,-0.252019,0.0163454,956,777,13.1349,5.6438,52.6632,8.66562,40.1034,3.4142
-26.2897,19.048,-4.90225,1.29859,-0.528511,0.0913153,0.0488347,-0.00556116,-0.0156467,0.0530142,-0.00974071,-0.261026,0.0174056,963,777,13.491,5.61394,52.947,8.47242,40.0317,3.25522
-25.6054,19.057,-4.91223,1.33316,-0.523798,0.0976812,0.0487339,-0.00494841,-0.0161062,0.0531955,-0.00940992,-0.27023,0.0172582,970,777,13.8515,5.55789,53.2154,8.26744,39.9554,3.09908
-24.922,19.0649,-4.9155,1.36359,-0.516111,0.107038,0.0484137,-0.00439512,-0.016514,0.0531526,-0.00913399,-0.279452,0.0158765,977,777,14.1755,5.46954,53.4184,8.04118,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.39564,-0.50822,0.112414,0.047787,-0.00394463,-0.0168205,0.0527752,-0.0089328,-0.288292,0.0144574,984,777,14.5084,5.37753,53.6053,7.80684,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.43075,-0.498944,0.111069,0.0469417,-0.00356349,-0.0170864,0.052179,-0.00880086,-0.297431,0.0132168,991,777,14.859,5.28391,53.8279,7.55888,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.46566,-0.489923,0.109948,0.0460219,-0.00312223,-0.0174275,0.0515746,-0.00867498,-0.308451,0.0124979,998,777,15.2076,5.19073,54.0594,7.31387,39.4476,2.48944
-22.1931,19.097,-4.88294,1.49669,-0.480311,0.113596,0.0450265,-0.00266371,-0.0178891,0.0509909,-0.00862816,-0.321822,0.0123293,1005,777,15.5251,5.09281,54.3046,7.03479,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52409,-0.47317,0.118907,0.044034,-0.00224578,-0.0183883,0.0504505,-0.00866233,-0.335738,0.0133565,1012,777,15.8083,5.02398,54.5461,6.77289,39.3416,2.13792
-20.8198,19.117,-4.90011,1.5497,-0.466509,0.124738,0.0431101,-0.00191357,-0.0188587,0.0499654,-0.00876897,-0.348662,0.0142726,1019,777,16.0741,4.9643,54.7687,6.5115,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.57459,-0.460129,0.128283,0.0423253,-0.0016228,-0.0193833,0.0496527,-0.00895014,-0.361419,0.0139804,1026,777,16.3281,4.9067,54.947,6.26748,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.59603,-0.448379,0.13023,0.0416191,-0.00135784,-0.0200722,0.0495355,-0.00927424,-0.375666,0.0134301,1033,777,16.5438,4.78385,55.065,5.97809,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.61852,-0.433176,0.13002,0.0408406,-0.00113805,-0.020893,0.0494667,-0.00976407,-0.391549,0.014421,1040,777,16.7652,4.62175,55.2388,5.65392,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.64572,-0.417229,0.127325,0.0400223,-0.000931773,-0.0217474,0.0494159,-0.0103254,-0.407737,0.016174,1047,777,17.0283,4.45688,55.5467,5.32479,39.0761,1.28442
