 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.504051,-0.519595,0.0608937,0.0399711,-0.00692038,-0.00417823,0.0403405,-0.00728977,-0.0881787,0.0129814,837,756,5.29623,5.4531,53.6434,11.6992,48.7669,6.5213
-37.5992,21.022,-6.38448,0.530206,-0.520977,0.0657256,0.0395705,-0.00584786,-0.00510241,0.0401366,-0.00641401,-0.110507,0.0128757,844,756,5.57232,5.44967,53.8468,11.5495,48.7163,6.34668
-36.9145,21.033,-6.42199,0.556178,-0.523075,0.0709059,0.0395492,-0.00510357,-0.00569897,0.040265,-0.00581944,-0.12496,0.0127834,851,756,5.84688,5.46828,54.0098,11.4023,48.6277,6.18243
-36.229,21.0438,-6.46152,0.583201,-0.52492,0.0771196,0.0397991,-0.00457112,-0.00614549,0.0406345,-0.00540657,-0.135117,0.0127356,858,756,6.13369,5.49588,54.196,11.2479,48.5538,6.02687
-35.543,21.0545,-6.50211,0.611142,-0.52809,0.089236,0.0400799,-0.0042662,-0.00648351,0.0410084,-0.00519466,-0.142237,0.012671,865,756,6.4399,5.53537,54.3904,11.1051,48.4909,5.87572
-34.858,21.0649,-6.53292,0.639371,-0.533863,0.101612,0.0402205,-0.00414582,-0.0067672,0.0412297,-0.00515506,-0.148046,0.0125952,872,756,6.74962,5.60097,54.5576,10.9819,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.667386,-0.537399,0.110292,0.0402349,-0.00413499,-0.00710747,0.0413456,-0.00524571,-0.155021,0.0126438,879,756,7.05083,5.63611,54.7247,10.8516,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.696937,-0.537807,0.112081,0.0402078,-0.00405138,-0.00762621,0.041485,-0.00532858,-0.165935,0.0129181,886,756,7.35564,5.63634,54.9409,10.689,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.724171,-0.536524,0.111836,0.0401247,-0.0040481,-0.00827049,0.0416224,-0.0055458,-0.179149,0.0128975,893,756,7.63278,5.61971,55.131,10.5175,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.752113,-0.534808,0.114455,0.039855,-0.00408172,-0.00889731,0.0415883,-0.00581507,-0.192407,0.0130867,900,756,7.92185,5.60007,55.3497,10.3343,48.069,5.06672
-31.4284,21.1175,-6.67819,0.778877,-0.534808,0.120541,0.039418,-0.0041454,-0.00959568,0.041438,-0.00616537,-0.207479,0.0129091,907,756,8.20476,5.60175,55.5487,10.1606,48.007,4.9032
-30.7424,21.1285,-6.70029,0.805103,-0.534562,0.131003,0.038946,-0.00413333,-0.0104065,0.0413281,-0.00651546,-0.225031,0.0123527,914,756,8.49007,5.59628,55.7126,9.96373,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.827072,-0.534182,0.137248,0.0385677,-0.00396749,-0.0112946,0.0413808,-0.00678057,-0.244097,0.0122198,921,756,8.72427,5.58686,55.8009,9.77623,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.849144,-0.533799,0.141051,0.0382828,-0.0035393,-0.0122199,0.0415916,-0.00684803,-0.264425,0.0124402,928,756,8.95499,5.57691,55.8893,9.60134,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.874223,-0.533331,0.148079,0.038031,-0.00290265,-0.0130481,0.0418364,-0.0067081,-0.283777,0.0132203,935,756,9.22222,5.55924,56.0437,9.42785,47.5768,4.19526
-28.0019,21.168,-6.74553,0.901322,-0.534354,0.157446,0.0378852,-0.00219887,-0.0137011,0.0421208,-0.00643446,-0.299823,0.0140539,942,756,9.5143,5.55872,56.2242,9.27295,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.465318,-0.528506,0.0388498,0.0435575,-0.0109108,-0.00168529,0.0436096,-0.0109628,-0.0309013,0.0122908,830,763,4.86901,5.57637,50.7364,11.8694,46.1959,6.58289
-38.3926,20.291,-5.65908,0.495416,-0.527098,0.0412227,0.0429303,-0.00954917,-0.00326556,0.0431328,-0.00975159,-0.0619071,0.0126821,837,763,5.18199,5.55472,51.0349,11.6704,46.1962,6.39533
-37.707,20.3035,-5.71153,0.523206,-0.527833,0.0457908,0.0424777,-0.00851818,-0.00429455,0.0428368,-0.00887731,-0.0834306,0.013083,844,763,5.47459,5.5532,51.2654,11.5036,46.156,6.21866
-37.0228,20.3149,-5.75215,0.551829,-0.532031,0.057247,0.0423711,-0.00775424,-0.00498598,0.0428622,-0.00824538,-0.0981884,0.0136247,851,763,5.78725,5.59122,51.452,11.3688,46.078,6.05132
-36.3376,20.3259,-5.79609,0.58247,-0.536358,0.0681339,0.0424914,-0.00716184,-0.00550687,0.0430948,-0.00776526,-0.10914,0.0136344,858,763,6.11957,5.64021,51.6801,11.2363,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.611389,-0.540766,0.0847022,0.042627,-0.00674511,-0.0058976,0.0433217,-0.00743981,-0.117254,0.0133084,865,763,6.4438,5.68853,51.8906,11.0988,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.636343,-0.544915,0.0943033,0.0426634,-0.00647755,-0.00621193,0.0434365,-0.00725064,-0.123816,0.0132769,872,763,6.71532,5.73291,52.052,10.9758,45.9007,5.58656
-34.2823,20.357,-5.90941,0.661878,-0.547506,0.0963371,0.0426241,-0.00629866,-0.00656243,0.0434891,-0.00716364,-0.131053,0.0135543,879,763,6.97974,5.75265,52.2244,10.8645,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.6923,-0.547089,0.094493,0.0425454,-0.00606746,-0.00708013,0.0435556,-0.00707764,-0.141722,0.0141874,886,763,7.28732,5.74973,52.4597,10.7125,45.7393,5.29568
-32.914,20.3766,-5.96025,0.724708,-0.546209,0.092266,0.042405,-0.00592165,-0.00766921,0.0435928,-0.00710952,-0.153667,0.0143262,893,763,7.6144,5.74285,52.6785,10.5436,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.756217,-0.544513,0.0939598,0.0421113,-0.00583142,-0.00822799,0.0434841,-0.00720421,-0.165321,0.0142658,900,763,7.93875,5.72729,52.8965,10.3481,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.786598,-0.544286,0.100478,0.041686,-0.0057678,-0.00884965,0.0432826,-0.00736445,-0.178499,0.0137385,907,763,8.2599,5.72197,53.0946,10.1644,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.815301,-0.542871,0.110681,0.0412451,-0.00565377,-0.00958703,0.0431292,-0.00753785,-0.194051,0.0129839,914,763,8.57043,5.69731,53.2685,9.95903,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.839934,-0.540576,0.118169,0.0409115,-0.00542688,-0.0103951,0.0431366,-0.00765198,-0.21087,0.0125,921,763,8.83418,5.6684,53.3967,9.743,45.217,4.41028
-29.4932,20.4293,-6.04593,0.862315,-0.539097,0.123588,0.0406903,-0.0050159,-0.0112188,0.0432955,-0.00762113,-0.228175,0.0127114,928,763,9.07092,5.6497,53.5057,9.54723,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.888272,-0.539131,0.132419,0.0405107,-0.00446258,-0.0119561,0.0434917,-0.00744353,-0.244342,0.0137048,935,763,9.3504,5.64655,53.6722,9.38175,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.915939,-0.540948,0.140535,0.0403849,-0.00387055,-0.0125551,0.0436986,-0.00718429,-0.25805,0.0145493,942,763,9.6461,5.65774,53.8518,9.2534,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.942046,-0.544588,0.150379,0.0403734,-0.00334191,-0.0130298,0.0439625,-0.00693093,-0.268781,0.0153247,949,763,9.92892,5.69197,54.0126,9.12723,44.8454,3.77795
-26.7515,20.4666,-6.102,0.96598,-0.544503,0.149209,0.040457,-0.00287657,-0.0134032,0.0442676,-0.00668712,-0.276993,0.0150036,956,763,10.1684,5.69318,54.1896,8.95318,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.991635,-0.54238,0.154421,0.040561,-0.00245148,-0.0137009,0.0445544,-0.00644488,-0.283614,0.0137302,963,763,10.4374,5.6661,54.3926,8.75692,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.01924,-0.537579,0.163293,0.0406185,-0.00198677,-0.0140331,0.0448253,-0.00619357,-0.291252,0.0130595,970,763,10.7334,5.61332,54.5787,8.53373,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.04822,-0.531079,0.167853,0.0405479,-0.00157595,-0.0143514,0.0449725,-0.00600061,-0.299063,0.0135299,977,763,11.0353,5.54749,54.7331,8.29891,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.07887,-0.524231,0.168183,0.0402802,-0.00132898,-0.0145524,0.0448646,-0.00591343,-0.305189,0.0134163,984,763,11.3457,5.47935,54.9222,8.05304,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.10825,-0.517801,0.168722,0.03984,-0.00125937,-0.0146748,0.0445419,-0.00596121,-0.310068,0.0129926,991,763,11.6432,5.41352,55.0935,7.81473,44.2421,2.75992
-22.644,20.5204,-6.09515,1.13609,-0.511703,0.176035,0.0393482,-0.00101313,-0.014912,0.0442599,-0.00592485,-0.318188,0.0117229,998,763,11.9381,5.33989,55.2648,7.58164,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.16337,-0.50534,0.188001,0.0387239,-0.000687093,-0.0154133,0.0440359,-0.00599911,-0.331891,0.0115745,1005,763,12.236,5.25606,55.5101,7.33946,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.19055,-0.497325,0.193701,0.0379992,-0.000320671,-0.0160451,0.0438302,-0.00615168,-0.348575,0.0124067,1012,763,12.5199,5.16425,55.806,7.07364,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.21575,-0.491495,0.195116,0.0371913,2.66348e-05,-0.0167052,0.0435963,-0.00637839,-0.366127,0.0127555,1019,763,12.7746,5.10819,56.0832,6.83706,44.162,2.05258
-19.8844,20.5626,-6.15933,1.23816,-0.487909,0.198754,0.0363593,0.000444661,-0.0174823,0.0434639,-0.00665989,-0.385998,0.0126812,1026,763,13.0057,5.07898,56.2713,6.62011,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.25855,-0.482687,0.203492,0.0355072,0.000919614,-0.018524,0.0435554,-0.00712853,-0.409865,0.0126816,1033,763,13.2183,5.02582,56.4515,6.38643,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.2782,-0.475209,0.205988,0.0345659,0.00145586,-0.0197841,0.0438078,-0.00778601,-0.437012,0.0128715,1040,763,13.4183,4.9508,56.6479,6.12527,44.0885,1.532
-39.1822,19.5624,-4.94306,0.452143,-0.532213,0.0113661,0.046652,-0.012931,-0.000762817,0.0466618,-0.0129407,-0.0127998,0.0126089,830,770,4.69412,5.63668,48.1886,11.8068,43.714,6.45076
-38.495,19.5768,-5.0142,0.48362,-0.531984,0.0165122,0.0459675,-0.0116249,-0.00244174,0.0460709,-0.0117282,-0.0422957,0.0129578,837,770,5.02607,5.62462,48.5171,11.6157,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.513505,-0.533073,0.0272518,0.0454236,-0.0105969,-0.00355289,0.0456481,-0.0108213,-0.0630843,0.013509,844,770,5.35073,5.62611,48.7886,11.4465,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.54501,-0.537915,0.0422647,0.0451995,-0.00979193,-0.00430918,0.0455351,-0.0101276,-0.0777286,0.0142038,851,770,5.69933,5.67801,49.0037,11.3115,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.577851,-0.543199,0.0548358,0.0451794,-0.00913419,-0.00487779,0.045614,-0.00956878,-0.0888604,0.0146149,858,770,6.05748,5.73714,49.2638,11.197,43.6151,5.77582
-35.755,19.6227,-5.21313,0.608642,-0.548616,0.0690627,0.045166,-0.00861778,-0.00529861,0.045683,-0.00913481,-0.0972709,0.0144629,865,770,6.39736,5.78701,49.5036,11.0853,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.631015,-0.551346,0.0763641,0.0450763,-0.0082316,-0.00562136,0.0456626,-0.00881792,-0.103928,0.0140793,872,770,6.63847,5.81491,49.6373,10.9516,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.654654,-0.552769,0.0770509,0.0449516,-0.0079319,-0.00595744,0.0456144,-0.00859471,-0.110802,0.0150513,879,770,6.88113,5.82472,49.7862,10.8253,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.685359,-0.552518,0.0728387,0.0447987,-0.00761305,-0.00644628,0.0455799,-0.00839425,-0.120599,0.0160546,886,770,7.18771,5.82283,50.0168,10.6838,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.723923,-0.552278,0.0741224,0.0446004,-0.00739113,-0.00697101,0.0455189,-0.00830957,-0.130998,0.0158491,893,770,7.58455,5.82386,50.3028,10.5181,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.761273,-0.550961,0.0783394,0.0442935,-0.00723965,-0.00746946,0.0453543,-0.00830048,-0.141078,0.0149225,900,770,7.97374,5.8084,50.5797,10.3276,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.795113,-0.550299,0.0908687,0.0438953,-0.00711572,-0.00803207,0.0451301,-0.00835054,-0.152542,0.0139317,907,770,8.34156,5.78927,50.8154,10.1354,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.823349,-0.548736,0.0954242,0.043499,-0.00697256,-0.00871745,0.0449623,-0.00843581,-0.166303,0.0130604,914,770,8.63728,5.76484,50.9858,9.93885,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.849012,-0.545963,0.100755,0.0432135,-0.00675734,-0.00947941,0.0449513,-0.00849514,-0.18131,0.0126213,921,770,8.9078,5.72911,51.1226,9.72799,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.873211,-0.543441,0.108492,0.0430618,-0.00642145,-0.0102553,0.0451029,-0.00846262,-0.196469,0.0129484,928,770,9.16744,5.70529,51.2481,9.51043,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.899853,-0.543183,0.120994,0.042985,-0.00598215,-0.0109669,0.045329,-0.00832612,-0.210564,0.0137645,935,770,9.46077,5.70291,51.4284,9.3308,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.92793,-0.544294,0.127259,0.0429466,-0.00550158,-0.0115758,0.0455704,-0.00812532,-0.222891,0.0144751,942,770,9.75727,5.71064,51.6259,9.19245,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.956055,-0.548483,0.133844,0.042974,-0.0050391,-0.0121008,0.0458514,-0.00791645,-0.233446,0.0151971,949,770,10.0548,5.75316,51.8068,9.08526,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.983774,-0.549571,0.133925,0.0430631,-0.00459663,-0.012545,0.0461635,-0.00769703,-0.242288,0.01572,956,770,10.3356,5.76004,52.0053,8.93348,42.3687,3.5077
-26.181,19.7601,-5.48957,1.01345,-0.548601,0.142628,0.0431694,-0.00415761,-0.0129179,0.0464657,-0.00745397,-0.249845,0.015306,963,770,10.6526,5.74532,52.2228,8.75423,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.04278,-0.54625,0.154198,0.0432215,-0.00368552,-0.0133061,0.0467332,-0.00719716,-0.258029,0.0144908,970,770,10.9715,5.71834,52.4202,8.55868,42.214,3.18595
-24.8132,19.7769,-5.49361,1.07047,-0.541024,0.164364,0.0430989,-0.00326045,-0.0136666,0.0468278,-0.00698937,-0.266366,0.0138773,977,770,11.2712,5.66447,52.5668,8.34161,42.093,3.03576
-24.1313,19.7851,-5.48259,1.10131,-0.533734,0.164708,0.0427321,-0.00295954,-0.0139325,0.0466453,-0.00687275,-0.273815,0.0132191,984,770,11.5838,5.58959,52.7441,8.10042,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.13246,-0.525494,0.160279,0.0421862,-0.00277231,-0.0141535,0.0462708,-0.00685691,-0.280959,0.0127367,991,770,11.89,5.50835,52.9337,7.8506,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.16316,-0.517539,0.158675,0.041595,-0.00243591,-0.0144666,0.0459228,-0.00676363,-0.290679,0.0118728,998,770,12.1966,5.4213,53.1289,7.6129,41.6833,2.53746
-22.0801,19.811,-5.46548,1.19119,-0.510927,0.168133,0.0409172,-0.00202948,-0.014963,0.0456163,-0.00672858,-0.304294,0.011813,1005,770,12.4973,5.33568,53.3507,7.3753,41.6312,2.36254
-21.391,19.8218,-5.48328,1.21729,-0.504825,0.177725,0.0401854,-0.00161648,-0.015538,0.0453283,-0.0067593,-0.319635,0.0126688,1012,770,12.7782,5.26382,53.6031,7.12973,41.629,2.18342
-20.7017,19.8323,-5.49973,1.242,-0.500238,0.185491,0.0394246,-0.00125136,-0.0161159,0.0450357,-0.00686247,-0.335046,0.013151,1019,770,13.041,5.21347,53.8471,6.89875,41.629,2.00673
-20.0147,19.8415,-5.50266,1.26548,-0.49634,0.190882,0.0387003,-0.000858511,-0.0167863,0.0448632,-0.00702144,-0.351862,0.0128379,1026,770,13.2865,5.17979,54.0388,6.67937,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.28718,-0.489929,0.194098,0.0380023,-0.000445961,-0.0176721,0.0448908,-0.00733449,-0.371679,0.0124222,1033,770,13.5095,5.11282,54.204,6.44486,41.5264,1.67503
-18.641,19.8597,-5.50126,1.30931,-0.480187,0.191081,0.0372196,-2.9789e-05,-0.0187256,0.0450056,-0.00781581,-0.39405,0.0131102,1040,770,13.7237,5.0191,54.4045,6.1692,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.33211,-0.469443,0.183304,0.0363556,0.00040966,-0.019786,0.045113,-0.00834776,-0.416689,0.0146171,1047,770,13.9339,4.91651,54.6716,5.88201,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.35942,-0.463822,0.189436,0.0354656,0.000896935,-0.0207312,0.0451726,-0.00881002,-0.43791,0.0151223,1054,770,14.2185,4.8665,54.9793,5.64045,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.38719,-0.459532,0.198704,0.0344824,0.00132007,-0.0215475,0.04509,-0.00928751,-0.45746,0.0140734,1061,770,14.5146,4.81833,55.2581,5.43033,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.41291,-0.454194,0.210529,0.0334235,0.00152987,-0.022315,0.0449041,-0.0099507,-0.475162,0.0129298,1068,770,14.7956,4.7547,55.4802,5.20396,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.43218,-0.445131,0.214082,0.0324501,0.00148873,-0.0230413,0.0447283,-0.0107894,-0.4896,0.0124169,1075,770,14.9932,4.65057,55.6732,4.933,41.504,0.647129
-14.5014,19.9185,-5.53848,1.44874,-0.435582,0.218691,0.0317444,0.0012576,-0.0237084,0.0446869,-0.011685,-0.499695,0.0124116,1082,770,15.1652,4.54622,55.8733,4.65565,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.465,-0.426962,0.224531,0.0313502,0.000892297,-0.0242078,0.0447208,-0.0124784,-0.50463,0.0120064,1089,770,15.337,4.45908,56.0255,4.39279,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.48325,-0.418181,0.220805,0.0309785,0.000398173,-0.0244718,0.0445441,-0.0131675,-0.506168,0.0113853,1096,770,15.5086,4.37946,56.1382,4.14437,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.50529,-0.40659,0.215318,0.0307035,-0.000567439,-0.0244937,0.0441268,-0.0139907,-0.501329,0.0113908,1103,770,15.7149,4.26784,56.2467,3.86335,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.52858,-0.394234,0.210813,0.0307162,-0.00164217,-0.0246051,0.0439849,-0.0149109,-0.494565,0.0125923,1110,770,15.9353,4.14289,56.3997,3.56734,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.54924,-0.384047,0.209937,0.0310804,-0.00270387,-0.0249993,0.0443596,-0.015983,-0.488281,0.0139584,1117,770,16.1363,4.04372,56.5865,3.29569,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.57,-0.376209,0.211801,0.03176,-0.00367345,-0.0256518,0.0452185,-0.017132,-0.483183,0.0143649,1124,770,16.3441,3.971,56.7692,3.05086,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.59167,-0.372459,0.214907,0.0325595,-0.00449801,-0.0264402,0.0463169,-0.0182555,-0.479774,0.0141302,1131,770,16.564,3.93841,56.9383,2.8482,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.61675,-0.366015,0.217947,0.0331386,-0.00515849,-0.0273041,0.0473394,-0.0193593,-0.479597,0.0140568,1138,770,16.8181,3.86507,57.1403,2.60997,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.438341,-0.532824,-0.0141598,0.0496653,-0.0146804,-3.20872e-05,0.0496653,-0.0146804,-0.000498669,0.0129038,830,777,4.51504,5.66125,45.8341,11.6805,41.4361,6.28831
-38.5901,18.868,-4.41467,0.471383,-0.533784,-0.00933575,0.0489396,-0.0133887,-0.00175395,0.0489889,-0.013438,-0.0281109,0.0133922,837,777,4.86283,5.66299,46.1638,11.5137,41.4438,6.11055
-37.904,18.8808,-4.48114,0.503219,-0.536282,0.00499859,0.048306,-0.0123488,-0.00291097,0.0484454,-0.0124882,-0.0478458,0.0136581,844,777,5.21384,5.67577,46.4647,11.3647,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.534663,-0.539686,0.0177405,0.0479679,-0.0114972,-0.00371149,0.0481986,-0.0117279,-0.0620935,0.0145614,851,777,5.55804,5.71612,46.7157,11.2282,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.568712,-0.544919,0.0244006,0.0478192,-0.0107694,-0.00431403,0.0481351,-0.0110854,-0.0731071,0.0148725,858,777,5.9188,5.76995,47.0029,11.1334,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.603198,-0.54916,0.0295607,0.0476706,-0.0101606,-0.00475539,0.048059,-0.010549,-0.0814992,0.0148582,865,777,6.28131,5.81765,47.2796,11.0226,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.627424,-0.554004,0.0418543,0.0474577,-0.00967055,-0.00507831,0.0479056,-0.0101185,-0.087974,0.0146795,872,777,6.5502,5.85809,47.3913,10.916,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.650711,-0.554811,0.0465769,0.0472417,-0.00927093,-0.00539367,0.0477519,-0.00978111,-0.0943074,0.0158248,879,777,6.79614,5.87159,47.5005,10.7668,41.0865,5.2141
-33.8076,18.94,-4.69595,0.681718,-0.554946,0.0516214,0.0470157,-0.00887838,-0.00584796,0.047621,-0.00948367,-0.103137,0.0166906,886,777,7.12224,5.8736,47.6901,10.6131,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.723107,-0.554608,0.0611436,0.046773,-0.00859308,-0.00632034,0.0474853,-0.00930541,-0.112232,0.0160533,893,777,7.56307,5.86808,48.0106,10.4417,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.764065,-0.553333,0.0669734,0.0464683,-0.00838738,-0.00678073,0.047294,-0.00921312,-0.121181,0.0148651,900,777,7.99255,5.84773,48.3619,10.2562,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.799628,-0.552729,0.0810282,0.0461092,-0.00821562,-0.00730664,0.0470748,-0.0091812,-0.131389,0.0134288,907,777,8.38105,5.82733,48.638,10.0634,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.826581,-0.552061,0.0851139,0.045766,-0.00805231,-0.00795574,0.0469174,-0.00920374,-0.143731,0.0124797,914,777,8.66291,5.81392,48.7904,9.89626,40.666,4.39277
-30.3922,18.9916,-4.81487,0.852945,-0.551062,0.0879484,0.0455338,-0.00785519,-0.00868832,0.0469122,-0.00923351,-0.157329,0.0125105,921,777,8.93635,5.79232,48.9233,9.72032,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.881478,-0.550333,0.092725,0.0454556,-0.00758989,-0.00944474,0.0470871,-0.00922135,-0.171049,0.0129751,928,777,9.23522,5.78559,49.0997,9.53624,40.4269,4.04931
-29.0239,19.012,-4.85757,0.910859,-0.549602,0.105015,0.0454884,-0.00725273,-0.0101665,0.0473803,-0.0091446,-0.183983,0.0135714,935,777,9.55622,5.78063,49.3394,9.34109,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.939248,-0.549318,0.115078,0.0455553,-0.00687189,-0.010816,0.047699,-0.00901563,-0.195665,0.0138943,942,777,9.86308,5.77691,49.5387,9.17281,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.967537,-0.552116,0.124369,0.0456392,-0.0064754,-0.0114013,0.0480243,-0.00886054,-0.206225,0.0142973,949,777,10.1675,5.80378,49.7094,9.05109,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.998236,-0.553233,0.123526,0.0457283,-0.00607144,-0.0119082,0.0483347,-0.00867787,-0.215478,0.0155808,956,777,10.4774,5.81553,49.9162,8.8918,40.1034,3.4142
-26.2897,19.048,-4.90225,1.03078,-0.552597,0.129652,0.0458017,-0.00564995,-0.0123359,0.0486064,-0.00845467,-0.223562,0.0166512,963,777,10.819,5.81132,50.1677,8.71629,40.0317,3.25522
-25.6054,19.057,-4.91223,1.06329,-0.550476,0.1386,0.0458069,-0.00519529,-0.012752,0.0488176,-0.00820591,-0.231846,0.0165568,970,777,11.1655,5.78737,50.4093,8.52905,39.9554,3.09908
-24.922,19.0649,-4.9155,1.09224,-0.54547,0.151334,0.0456118,-0.00477002,-0.0131244,0.0488256,-0.00798388,-0.240152,0.015265,977,777,11.4829,5.72952,50.5898,8.323,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.12178,-0.53979,0.156707,0.0451371,-0.00442196,-0.0134111,0.0485335,-0.00781835,-0.248037,0.0139217,984,777,11.7923,5.66343,50.7505,8.10814,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.15467,-0.532464,0.153451,0.0444582,-0.00413875,-0.0136676,0.0480384,-0.00771892,-0.25619,0.0126827,991,777,12.1187,5.59018,50.9535,7.88244,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.18796,-0.525373,0.150037,0.0437195,-0.00373726,-0.0139913,0.0475373,-0.00755509,-0.266386,0.0119319,998,777,12.4484,5.51501,51.172,7.66215,39.4476,2.48944
-22.1931,19.097,-4.88294,1.2183,-0.518338,0.154199,0.0429284,-0.00328841,-0.0144366,0.0470673,-0.00742729,-0.279204,0.0118303,1005,777,12.7623,5.43367,51.4086,7.41896,39.3765,2.31484
-21.5065,19.107,-4.89249,1.24475,-0.514402,0.164304,0.0421411,-0.00285196,-0.0149271,0.0466429,-0.00735378,-0.292913,0.0128228,1012,777,13.0479,5.38381,51.631,7.19786,39.3416,2.13792
-20.8198,19.117,-4.90011,1.2696,-0.511106,0.174752,0.041394,-0.0024669,-0.0154076,0.0462654,-0.00733832,-0.306224,0.0136337,1019,777,13.3178,5.34759,51.8366,6.97631,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.29351,-0.507746,0.18066,0.0407498,-0.00207676,-0.0159643,0.0460458,-0.00737278,-0.320318,0.0131661,1026,777,13.5691,5.31314,52.0001,6.76826,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.31486,-0.49931,0.179643,0.0401751,-0.00169032,-0.016693,0.0460161,-0.0075314,-0.336596,0.0125207,1033,777,13.7801,5.22953,52.1218,6.51179,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.33683,-0.487919,0.175552,0.0395331,-0.00134124,-0.0175448,0.046031,-0.00783915,-0.354697,0.0137867,1040,777,13.9905,5.11744,52.2964,6.22116,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.3634,-0.476796,0.174954,0.038831,-0.00102699,-0.0183977,0.0460247,-0.0082207,-0.372733,0.0157983,1047,777,14.254,5.0095,52.5934,5.93163,39.0761,1.28442
