 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0117273,-0.0440447,0.00354903,-1.73978e-05,0.000288197,-5.40699e-05,0.000297482,-2.66824e-05,-1.40074,0.00696689,837,756,-0.116047,0.466638,48.6406,6.95692,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0114125,-0.0441369,0.00593619,-6.77675e-05,0.000255539,-3.91209e-05,0.000260205,-7.24339e-05,-1.45208,0.00716331,844,756,-0.108678,0.466698,48.588,6.78063,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0115918,-0.0439527,0.00688697,-8.29242e-05,0.000224643,-3.77624e-05,0.000229211,-8.74927e-05,-1.4504,0.00736324,851,756,-0.108746,0.463579,48.4956,6.61428,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0122417,-0.0438042,0.00512619,-7.84058e-05,0.000185748,-4.61982e-05,0.000193595,-8.62524e-05,-1.40256,0.00749379,858,756,-0.118221,0.461361,48.419,6.46032,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.012852,-0.0438587,0.00308298,-5.75917e-05,0.000165527,-6.34964e-05,0.000182331,-7.43962e-05,-1.31207,0.00750045,865,756,-0.127812,0.4615,48.3546,6.31294,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0128486,-0.0443908,0.00460369,-2.15212e-05,0.000173958,-0.000106237,0.000220577,-6.814e-05,-1.15728,0.00748878,872,756,-0.125015,0.465302,48.2586,6.15903,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0126343,-0.0445702,0.00592564,1.20878e-05,0.000206441,-0.000142315,0.000281592,-6.30633e-05,-1.08495,0.00749021,879,756,-0.12037,0.467638,48.1585,6.00251,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0123788,-0.0446897,0.00615362,2.80881e-05,0.000233955,-0.000144161,0.000308159,-4.61161e-05,-1.09543,0.00764077,886,756,-0.117189,0.47089,48.0799,5.83293,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0121234,-0.0452191,0.00579829,3.61535e-05,0.000225306,-0.000113264,0.000278288,-1.68281e-05,-1.13326,0.0074626,893,756,-0.115044,0.479218,47.995,5.67374,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0120353,-0.045424,0.00395771,5.73166e-05,0.00024705,-9.42161e-05,0.000285886,1.84808e-05,-1.17982,0.00725552,900,756,-0.117241,0.483242,47.9388,5.51268,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0119877,-0.04567,0.00442513,8.62857e-05,0.000296879,-9.88317e-05,0.000335995,4.71694e-05,-1.19393,0.00701865,907,756,-0.115735,0.482537,47.8765,5.35425,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0120983,-0.0449697,0.003376,0.000110344,0.000369174,-0.000115781,0.000413407,6.61113e-05,-1.20587,0.00680358,914,756,-0.118513,0.468314,47.7943,5.17284,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0117566,-0.0448239,0.00431505,0.000119193,0.000435149,-0.000110693,0.00047007,8.42718e-05,-1.2652,0.00691338,921,756,-0.113132,0.463492,47.6704,4.99254,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0113412,-0.0450672,0.0064809,0.000112554,0.000506023,-8.20689e-05,0.000522455,9.61229e-05,-1.37319,0.0070344,928,756,-0.104736,0.461987,47.5385,4.82382,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0111897,-0.0451387,0.00712726,9.43579e-05,0.000545008,-6.27579e-05,0.000553585,8.57814e-05,-1.43498,0.00734929,935,756,-0.101791,0.460177,47.4491,4.65395,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0115381,-0.0450719,0.00658888,7.42413e-05,0.000562601,-7.16232e-05,0.000572889,6.39537e-05,-1.42814,0.00754492,942,756,-0.106156,0.458544,47.3671,4.49099,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.012188,-0.0447155,0.00551369,9.74226e-05,0.000243224,-0.00011044,0.000302654,3.79923e-05,-1.07712,0.00665582,830,763,-0.117919,0.476135,46.0605,7.02164,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0117882,-0.0446442,0.00474218,2.07397e-05,0.000219811,-5.97943e-05,0.000236391,4.16036e-06,-1.30032,0.00676517,837,763,-0.114879,0.475506,46.0665,6.83419,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0114432,-0.044467,0.00587264,-1.88698e-05,0.000195162,-3.42407e-05,0.000200506,-2.42142e-05,-1.41596,0.00701491,844,763,-0.109253,0.472273,46.0273,6.65539,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0116079,-0.0439732,0.00620872,-2.78377e-05,0.000168659,-2.40524e-05,0.00017156,-3.0739e-05,-1.45075,0.00747393,851,763,-0.110209,0.467032,45.9471,6.48254,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0120634,-0.0437363,0.00514249,-2.0999e-05,0.000135817,-2.60484e-05,0.00014003,-2.52127e-05,-1.41042,0.0076986,858,763,-0.116532,0.4646,45.8866,6.3242,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0125225,-0.0438382,0.00344504,-3.19911e-06,0.00011679,-4.08757e-05,0.000129391,-1.58005e-05,-1.27176,0.00777573,865,763,-0.123996,0.46591,45.8386,6.17044,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0125499,-0.0444821,0.00466448,2.50578e-05,0.000117249,-8.01408e-05,0.000163605,-2.12984e-05,-1.04638,0.00769328,872,763,-0.12203,0.47113,45.7637,6.02608,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0124157,-0.0451554,0.00609789,4.97952e-05,0.000132066,-0.000116774,0.000214737,-3.28767e-05,-0.954743,0.0076777,879,763,-0.117994,0.476488,45.6786,5.89039,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0121729,-0.0455559,0.00597259,5.91336e-05,0.000146248,-0.000122596,0.000232795,-2.74131e-05,-0.956088,0.00770524,886,763,-0.115532,0.480299,45.6034,5.74623,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.012036,-0.04579,0.00627195,6.1851e-05,0.000136061,-0.000103644,0.000209042,-1.11298e-05,-0.957292,0.00748684,893,763,-0.113442,0.48456,45.4886,5.58533,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0122434,-0.0456667,0.00509126,7.35366e-05,0.000152185,-9.9283e-05,0.000219648,6.07367e-06,-0.973961,0.00728218,900,763,-0.117477,0.482412,45.3896,5.41265,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0122556,-0.0454627,0.00484399,9.10915e-05,0.000195399,-0.00012113,0.000275126,1.13644e-05,-0.988683,0.00710736,907,763,-0.117843,0.477259,45.2916,5.23827,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0123601,-0.0450315,0.00458322,0.000103967,0.000258685,-0.00015295,0.000352726,9.92528e-06,-1.01953,0.00682633,914,763,-0.119142,0.465687,45.1923,5.05411,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0118051,-0.045162,0.00558568,0.000104259,0.000318774,-0.000161305,0.000405227,1.78066e-05,-1.0788,0.00669444,921,763,-0.111448,0.465098,45.086,4.8683,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0113767,-0.0454696,0.00829767,9.31955e-05,0.00038384,-0.000143876,0.000443014,3.40215e-05,-1.1806,0.00669211,928,763,-0.101911,0.46604,44.974,4.69301,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0114693,-0.0453201,0.00772527,7.68114e-05,0.000429856,-0.000130307,0.000472742,3.39254e-05,-1.25285,0.00698397,935,763,-0.103681,0.462007,44.8915,4.53722,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0118239,-0.0450667,0.00578197,6.30395e-05,0.000461216,-0.000138433,0.000504615,1.96409e-05,-1.267,0.00732136,942,763,-0.110692,0.457063,44.8031,4.39563,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0118748,-0.0449945,0.00432475,6.17449e-05,0.000479945,-0.000166129,0.000537906,3.78411e-06,-1.23511,0.00763182,949,763,-0.113744,0.454972,44.7165,4.24429,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0117912,-0.0450251,0.00455959,7.13211e-05,0.000489864,-0.000191327,0.000564143,-2.95747e-06,-1.20048,0.00742867,956,763,-0.112291,0.455103,44.644,4.07136,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0114253,-0.0452279,0.00593376,8.45717e-05,0.000517738,-0.000218831,0.000609044,-6.73358e-06,-1.17552,0.00719053,963,763,-0.105818,0.459567,44.5929,3.89625,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0112977,-0.0458244,0.00834153,8.49151e-05,0.000543254,-0.000251784,0.000654546,-2.63763e-05,-1.15461,0.00714367,970,763,-0.0997638,0.466302,44.5074,3.73296,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0111797,-0.0461617,0.00845973,7.45149e-05,0.000571368,-0.000271096,0.000690649,-4.47661e-05,-1.15629,0.00756707,977,763,-0.0981553,0.471922,44.3716,3.57268,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0113426,-0.0461714,0.00934944,7.45606e-05,0.000591645,-0.000289388,0.000721161,-5.49557e-05,-1.14998,0.00759106,984,763,-0.0978801,0.470218,44.2411,3.39988,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0117734,-0.0458476,0.00959394,8.20678e-05,0.000615603,-0.000309434,0.000757387,-5.97161e-05,-1.14114,0.0074124,991,763,-0.101575,0.465665,44.1042,3.22541,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0122356,-0.0455215,0.0106032,8.94628e-05,0.000655899,-0.00031433,0.000795783,-5.04216e-05,-1.15209,0.00686474,998,763,-0.104116,0.464041,43.9934,3.04675,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0120034,-0.0451816,0.00943386,8.26971e-05,0.000675798,-0.000277939,0.000785686,-2.7191e-05,-1.19429,0.00695173,1005,763,-0.103867,0.465331,43.9819,2.86081,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0113413,-0.0448965,0.00839871,7.90631e-05,0.000708661,-0.000213563,0.000774266,1.34577e-05,-1.27275,0.00752278,1012,763,-0.0989631,0.463879,44.0141,2.67266,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0108821,-0.0449456,0.00887333,8.71285e-05,0.000747766,-0.000125712,0.000770879,6.40153e-05,-1.38897,0.00787963,1019,763,-0.0930729,0.459437,44.0349,2.50646,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0109737,-0.0453596,0.0102673,0.000104728,0.000826484,-2.75265e-05,0.000827532,0.00010368,-1.53273,0.00803495,1026,763,-0.0909481,0.459647,43.991,2.34489,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.010921,-0.0458218,0.0120186,0.000135012,0.000926636,4.86831e-05,0.000929619,0.000132029,1.50961,0.00815816,1033,763,-0.0866423,0.464777,43.9621,2.17338,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0109428,-0.0458029,0.0119962,0.000184734,0.00105179,8.14453e-05,0.00105938,0.00017715,1.47795,0.00820441,1040,763,-0.0866916,0.467398,43.9553,1.99105,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0123999,-0.0449365,0.00645758,0.000107831,0.000138675,-0.000122936,0.000247152,-6.46163e-07,-0.847795,0.00679907,830,770,-0.118746,0.482744,43.5741,6.88757,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0121995,-0.0449982,0.00662501,4.68146e-05,0.000123509,-6.76633e-05,0.000162936,7.38757e-06,-1.0432,0.00677935,837,770,-0.116171,0.480509,43.5986,6.70019,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0119674,-0.0447422,0.00695007,1.75951e-05,0.000106198,-3.47187e-05,0.000118181,5.61142e-06,-1.23844,0.00695882,844,770,-0.113006,0.475459,43.5937,6.52442,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.012048,-0.0442749,0.00608105,1.4855e-05,8.45705e-05,-1.78804e-05,8.88889e-05,1.05366e-05,-1.33382,0.00751983,851,770,-0.115108,0.471249,43.5245,6.35762,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0122418,-0.0441345,0.0044125,2.43938e-05,5.83949e-05,-1.54424e-05,6.43615e-05,1.84273e-05,-1.20209,0.00801069,858,770,-0.119759,0.470237,43.4816,6.21096,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0123489,-0.0441751,0.00292677,4.01896e-05,4.33449e-05,-2.73616e-05,6.91743e-05,1.43603e-05,-0.814196,0.00826286,865,770,-0.12326,0.472384,43.4421,6.05735,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0124478,-0.0447614,0.00376336,6.23434e-05,4.23123e-05,-6.09922e-05,0.000114137,-9.48115e-06,-0.704019,0.00793641,872,770,-0.122688,0.476305,43.3605,5.91247,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0123708,-0.045363,0.00508399,8.09678e-05,4.9075e-05,-9.52181e-05,0.000161566,-3.15227e-05,-0.702432,0.00775279,879,770,-0.119436,0.480209,43.2676,5.77428,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0121502,-0.0456222,0.00551491,8.67231e-05,5.6535e-05,-0.000103527,0.00017625,-3.29922e-05,-0.713009,0.00762274,886,770,-0.116235,0.48201,43.1784,5.63331,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0117839,-0.0458798,0.00616049,8.69885e-05,4.97396e-05,-9.43581e-05,0.000164543,-2.78145e-05,-0.68796,0.00737712,893,770,-0.111138,0.483074,43.078,5.47849,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0118613,-0.0455661,0.00546415,9.2834e-05,6.69134e-05,-0.00010107,0.000181771,-2.20234e-05,-0.72163,0.00714425,900,770,-0.112974,0.478295,42.9847,5.30439,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0119393,-0.0453319,0.00526913,0.000101992,0.000108498,-0.000134227,0.000239512,-2.90216e-05,-0.797515,0.00700324,907,770,-0.113934,0.474009,42.9009,5.1229,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0122582,-0.0451878,0.00454837,0.000105753,0.000166163,-0.000175034,0.000313579,-4.16632e-05,-0.870841,0.00672765,914,770,-0.118307,0.468744,42.7897,4.94324,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.011989,-0.0455309,0.00552195,9.86089e-05,0.000220655,-0.000191916,0.000361016,-4.17524e-05,-0.939327,0.0065752,921,770,-0.113596,0.470183,42.6745,4.76497,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0116716,-0.0458079,0.0074035,8.33109e-05,0.000279067,-0.000182579,0.000388349,-2.59714e-05,-1.03145,0.00659508,928,770,-0.10671,0.471379,42.5658,4.58777,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0118974,-0.0455152,0.00659289,6.72638e-05,0.00032647,-0.000173488,0.00041342,-1.96861e-05,-1.1062,0.00693278,935,770,-0.110292,0.465311,42.4967,4.42892,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0120124,-0.0451435,0.00458494,5.60934e-05,0.000363615,-0.000179572,0.000446262,-2.65535e-05,-1.13946,0.00734582,942,770,-0.114967,0.457448,42.4208,4.28637,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.012038,-0.0450127,0.00363945,5.5429e-05,0.000388022,-0.000196898,0.000479453,-3.6002e-05,-1.13607,0.00764222,949,770,-0.116776,0.450268,42.3268,4.14941,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0116738,-0.0449813,0.00464539,6.29826e-05,0.000399585,-0.000208292,0.000499073,-3.65054e-05,-1.1252,0.00748632,956,770,-0.110988,0.448499,42.2411,3.98126,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0111956,-0.0455898,0.00759974,7.38277e-05,0.000417795,-0.000220141,0.000525169,-3.3546e-05,-1.117,0.0072262,963,770,-0.100371,0.457901,42.1685,3.81751,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0109823,-0.0461759,0.00931564,7.64467e-05,0.000429562,-0.000236069,0.000547794,-4.17854e-05,-1.10648,0.00712603,970,770,-0.0947863,0.469828,42.0841,3.65614,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0111737,-0.0464915,0.00921237,7.01053e-05,0.000439913,-0.000241055,0.000558813,-4.8795e-05,-1.11256,0.00720853,977,770,-0.0967778,0.477166,41.9615,3.50517,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0113788,-0.0461581,0.00813355,6.78194e-05,0.000442875,-0.000242452,0.000561859,-5.11647e-05,-1.11457,0.00723512,984,770,-0.100746,0.473157,41.8201,3.33752,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0116676,-0.0458739,0.00775324,6.72662e-05,0.000443992,-0.000244697,0.000564428,-5.31703e-05,-1.11342,0.0070503,991,770,-0.104231,0.469173,41.6762,3.16802,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0118244,-0.0458358,0.00933274,6.57625e-05,0.000457535,-0.000238983,0.000570654,-4.73569e-05,-1.12871,0.00665595,998,770,-0.102543,0.468856,41.5452,3.00141,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.011716,-0.0455353,0.00956658,5.51931e-05,0.000461929,-0.000206492,0.000548384,-3.12625e-05,-1.17429,0.00676977,1005,770,-0.100796,0.469485,41.4938,2.81925,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0114434,-0.0453556,0.00996724,4.66151e-05,0.000480264,-0.000150771,0.000527531,-6.52828e-07,-1.26699,0.00731725,1012,770,-0.0970058,0.468871,41.4938,2.63641,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0110719,-0.0453695,0.0109707,4.82193e-05,0.000508511,-7.71699e-05,0.000521104,3.5626e-05,-1.40903,0.00772991,1019,770,-0.0909762,0.468634,41.4958,2.45881,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0111669,-0.0459951,0.012231,6.16887e-05,0.000572961,-1.26833e-07,0.000572961,6.16886e-05,-1.57055,0.00794656,1026,770,-0.0891314,0.471809,41.4478,2.30076,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0110319,-0.0465978,0.0128752,9.06389e-05,0.000660913,5.73399e-05,0.000666621,8.49306e-05,1.47157,0.00797484,1033,770,-0.0862148,0.479683,41.3903,2.13869,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0110829,-0.0465785,0.0116954,0.000136155,0.000768669,8.25125e-05,0.000779256,0.000125569,1.44319,0.00818479,1040,770,-0.088894,0.480676,41.3537,1.96566,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0113788,-0.046066,0.00919015,0.000191493,0.000866699,7.93932e-05,0.000875909,0.000182283,1.45531,0.00823189,1047,770,-0.0967916,0.474194,41.3688,1.78574,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.011216,-0.0461847,0.00830981,0.00024009,0.000924489,8.68666e-05,0.000935342,0.000229237,1.4465,0.00804727,1054,770,-0.0967044,0.472482,41.405,1.62306,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0110463,-0.0465165,0.00661469,0.000270534,0.000936631,0.000127496,0.000960201,0.000246964,1.38799,0.00772905,1061,770,-0.0982913,0.475126,41.414,1.4713,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0103638,-0.0471179,0.00485819,0.000283459,0.000889366,0.000179946,0.000938778,0.000234047,1.30281,0.00785215,1068,770,-0.0948961,0.485077,41.3959,1.31105,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0102762,-0.0472979,0.00233193,0.000290226,0.000795623,0.000211342,0.000872351,0.000213498,1.22254,0.00804051,1075,770,-0.0991519,0.484855,41.3949,1.13417,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0103816,-0.047334,0.00160088,0.000297865,0.000665606,0.000215131,0.000764736,0.000198735,1.139,0.00816626,1082,770,-0.101615,0.482092,41.4251,0.959444,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0102821,-0.047263,0.00422624,0.000310035,0.000535138,0.000196327,0.000648888,0.000196286,1.04567,0.00808928,1089,770,-0.0948887,0.480677,41.4083,0.790602,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00994146,-0.047707,0.00809481,0.000317706,0.000421386,0.000180734,0.000557568,0.000181525,0.925064,0.00813176,1096,770,-0.0830139,0.487352,41.3154,0.634506,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00925202,-0.0483385,0.0119051,0.000296111,0.000278499,0.000191208,0.000478716,9.5894e-05,0.762388,0.00832109,1103,770,-0.0676115,0.494203,41.18,0.472807,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00872666,-0.0481675,0.00942243,0.0002562,0.000153081,0.000197428,0.00040869,5.91506e-07,0.657673,0.00905108,1110,770,-0.0674673,0.493683,41.0871,0.299369,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00865457,-0.0476066,0.00601957,0.00020784,4.66038e-05,0.00017465,0.00031958,-6.51366e-05,0.56917,0.00956766,1117,770,-0.0740505,0.493832,41.0579,0.129062,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00895981,-0.0472946,0.00376561,0.00016166,-2.50404e-05,0.000130239,0.000228548,-9.19287e-05,0.474454,0.00958915,1124,770,-0.0820537,0.500021,41.0222,-0.0352884,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0090955,-0.0479446,0.00446283,0.000125847,-8.61176e-05,9.87431e-05,0.000164718,-0.000124988,0.375026,0.00905323,1131,770,-0.0818141,0.512103,40.9619,-0.190197,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00882551,-0.0479365,0.00486926,9.34288e-05,-0.000134044,8.24416e-05,0.000120165,-0.00016078,0.313604,0.00858283,1138,770,-0.0780127,0.509217,40.904,-0.364294,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.012555,-0.0448554,0.00533971,0.000116644,6.1507e-05,-0.000120216,0.000212412,-3.42609e-05,-0.672684,0.00690952,830,777,-0.12231,0.482145,41.2971,6.72692,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0124188,-0.0451689,0.00653124,6.93925e-05,5.41614e-05,-7.02165e-05,0.000132405,-8.8513e-06,-0.73138,0.00693519,837,777,-0.118704,0.480845,41.3035,6.55536,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0122303,-0.0451521,0.00702568,4.89552e-05,4.3848e-05,-3.63162e-05,8.28075e-05,9.9957e-06,-0.750298,0.00693092,844,777,-0.115702,0.477731,41.3158,6.38922,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0124746,-0.0447324,0.00509296,5.11273e-05,2.79133e-05,-1.69211e-05,6.00397e-05,1.90009e-05,-0.484782,0.00740733,851,777,-0.121291,0.474385,41.279,6.23737,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0125552,-0.0444548,0.00277822,6.237e-05,8.65524e-06,-1.28462e-05,6.52841e-05,5.74107e-06,-0.223074,0.00786658,858,777,-0.125898,0.473584,41.2409,6.09558,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0125454,-0.0442718,0.00155816,7.56402e-05,-1.88608e-06,-2.29852e-05,8.19425e-05,-8.18844e-06,-0.267615,0.00830323,865,777,-0.127757,0.473257,41.1827,5.95005,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0125083,-0.0444957,0.002549,9.1955e-05,-3.0605e-06,-5.08665e-05,0.000114049,-2.51544e-05,-0.409764,0.00808285,872,777,-0.125541,0.474609,41.0723,5.80179,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.012496,-0.0449165,0.00387699,0.000105483,-2.08026e-06,-8.10827e-05,0.000148999,-4.55964e-05,-0.492566,0.00767237,879,777,-0.122947,0.475636,40.9514,5.66187,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0124218,-0.0453304,0.00452833,0.00010909,-1.44391e-06,-9.119e-05,0.000160454,-5.28074e-05,-0.512965,0.00722113,886,777,-0.12086,0.476503,40.8358,5.52081,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0118598,-0.0456373,0.00522736,0.000108003,-7.83058e-06,-8.9984e-05,0.000157098,-5.69254e-05,-0.499455,0.00707286,893,777,-0.113664,0.479096,40.7604,5.36607,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0115856,-0.0455898,0.00540052,0.000109937,7.28142e-06,-0.000104425,0.000174967,-5.77488e-05,-0.556975,0.00696569,900,777,-0.110347,0.477294,40.7101,5.19463,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0115016,-0.0453821,0.00527163,0.000112895,4.26923e-05,-0.000143424,0.00022545,-6.9863e-05,-0.665388,0.00686256,907,777,-0.109546,0.475637,40.6539,5.00979,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.011671,-0.0454,0.00457028,0.000109194,8.91705e-05,-0.000187904,0.000287353,-8.8988e-05,-0.758783,0.00670884,914,777,-0.112391,0.475482,40.538,4.84947,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.011704,-0.0456894,0.00539231,9.53182e-05,0.000131845,-0.000209358,0.000323735,-9.65714e-05,-0.828906,0.00660939,921,777,-0.11107,0.47684,40.4037,4.67925,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.011717,-0.0459721,0.00704609,7.60555e-05,0.000178319,-0.000206057,0.000339493,-8.51192e-05,-0.907013,0.00668658,928,777,-0.107995,0.478082,40.2935,4.51185,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0119431,-0.04591,0.00696143,5.96791e-05,0.000220392,-0.000200643,0.000356172,-7.6101e-05,-0.975864,0.00695344,935,777,-0.110236,0.47281,40.2544,4.34724,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0119315,-0.0456383,0.00555003,4.86215e-05,0.000256668,-0.000204293,0.000381896,-7.66069e-05,-1.02088,0.00728529,942,777,-0.112487,0.464344,40.1848,4.19895,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0119071,-0.0454132,0.00429078,4.50084e-05,0.00028224,-0.000211873,0.000406441,-7.91923e-05,-1.04058,0.00745582,949,777,-0.114353,0.455485,40.0852,4.06399,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0115165,-0.0453536,0.00537195,4.71656e-05,0.000294932,-0.000210657,0.000415432,-7.33351e-05,-1.0512,0.00749953,956,777,-0.108142,0.453752,39.9758,3.89057,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0112513,-0.0458347,0.00943869,5.31085e-05,0.000308681,-0.000209022,0.000425884,-6.40942e-05,-1.05976,0.00735601,963,777,-0.0975723,0.461554,39.8987,3.72816,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0111548,-0.0462252,0.0110939,5.56287e-05,0.000314836,-0.000211316,0.000433126,-6.26621e-05,-1.06047,0.00723925,970,777,-0.0932723,0.472014,39.8202,3.56723,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0114722,-0.0463538,0.010832,5.15015e-05,0.000317528,-0.000205297,0.000429135,-6.01061e-05,-1.07285,0.00705052,977,777,-0.0968422,0.47797,39.7226,3.4198,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0116033,-0.046055,0.00780703,4.80075e-05,0.000313677,-0.00019371,0.000415722,-5.40382e-05,-1.08594,0.00704662,984,777,-0.103839,0.477472,39.5915,3.26059,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0114897,-0.0459199,0.00680932,4.38379e-05,0.00030477,-0.000182694,0.0003988,-5.01923e-05,-1.09547,0.00688673,991,777,-0.104419,0.475179,39.4506,3.10837,39.5807,2.64412
