 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.693919,-0.33197,-0.000405791,0.00425428,0.00673903,-0.0193481,0.0248846,-0.0138913,-0.81746,0.0107736,837,756,7.15646,3.56724,55.6762,9.806,48.7669,6.5213
-37.5992,21.022,-6.38448,0.696414,-0.321742,0.00171738,0.00352804,0.00753095,-0.0193867,0.0250192,-0.0139602,-0.836835,0.0106441,844,756,7.18192,3.44785,55.6495,9.53688,48.7163,6.34668
-36.9145,21.033,-6.42199,0.698165,-0.310811,0.00740071,0.00288449,0.00824229,-0.0192882,0.0250367,-0.0139099,-0.854401,0.0103036,851,756,7.20585,3.32642,55.5699,9.2607,48.6277,6.18243
-36.229,21.0438,-6.46152,0.699277,-0.298185,0.0117977,0.00230579,0.00886169,-0.0191183,0.0249811,-0.0138136,-0.8703,0.00989434,858,756,7.221,3.19698,55.5014,8.96794,48.5538,6.02687
-35.543,21.0545,-6.50211,0.700707,-0.285016,0.0175373,0.00176326,0.0092917,-0.0188526,0.0247522,-0.0136973,-0.883935,0.0098986,865,756,7.24171,3.06847,55.4444,8.66541,48.4909,5.87572
-34.858,21.0649,-6.53292,0.701888,-0.271772,0.0250615,0.00125831,0.00951834,-0.0185267,0.0243697,-0.0135931,-0.895066,0.0099586,872,756,7.26323,2.93652,55.3514,8.3548,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.702621,-0.256615,0.0286112,0.000787002,0.00960716,-0.0181864,0.0239105,-0.0135164,-0.904349,0.00999113,879,756,7.27352,2.77813,55.256,8.03999,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.703134,-0.239221,0.0275526,0.0003891,0.00968938,-0.0178871,0.0235209,-0.0134424,-0.912569,0.0101788,886,756,7.27354,2.59065,55.1869,7.70246,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.703047,-0.220867,0.0276984,4.65123e-06,0.00963383,-0.0175888,0.0230551,-0.0134166,-0.918991,0.0100753,893,756,7.26956,2.39077,55.1019,7.36217,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.702103,-0.203204,0.0301273,-0.000433261,0.00955861,-0.0172644,0.0225354,-0.0134101,-0.92624,0.0099187,900,756,7.26069,2.20108,55.0307,7.02102,48.069,5.06672
-31.4284,21.1175,-6.67819,0.700671,-0.187429,0.0376246,-0.000858248,0.00941677,-0.0169638,0.0220039,-0.0134454,-0.932434,0.0096284,907,756,7.25592,2.03493,54.9432,6.68821,48.007,4.9032
-30.7424,21.1285,-6.70029,0.699214,-0.170266,0.0458584,-0.00122578,0.00928145,-0.016724,0.0215576,-0.0135019,-0.937586,0.00918189,914,756,7.25261,1.84866,54.8329,6.32686,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.696833,-0.151589,0.0524904,-0.00150849,0.00917194,-0.0165429,0.0212152,-0.0135517,-0.941523,0.00909375,921,756,7.2373,1.64744,54.6747,5.9536,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.694645,-0.131461,0.0567735,-0.00171424,0.00918941,-0.0163928,0.0210132,-0.013538,-0.945932,0.00878064,928,756,7.21987,1.43155,54.5172,5.57714,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.691512,-0.109367,0.060751,-0.00189299,0.00927384,-0.0161832,0.0208098,-0.0134289,-0.95151,0.00889701,935,756,7.19218,1.1966,54.3928,5.17963,47.5768,4.19526
-28.0019,21.168,-6.74553,0.688486,-0.0871087,0.0650284,-0.00204796,0.00933134,-0.0158808,0.020511,-0.0132276,-0.95741,0.00929696,942,756,7.16617,0.963289,54.2788,4.78493,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.735967,-0.362478,-0.00828985,0.00693483,0.00557959,-0.0205217,0.02679,-0.0142756,-0.768894,0.0101283,830,763,7.59252,3.9145,53.5466,10.1717,46.1959,6.58289
-38.3926,20.291,-5.65908,0.738978,-0.350976,-0.00692845,0.00615332,0.00656591,-0.0209236,0.0272843,-0.014565,-0.790328,0.0106868,837,763,7.62139,3.79191,53.5775,9.8668,46.1962,6.39533
-37.707,20.3035,-5.71153,0.741909,-0.340582,-0.00537301,0.0053378,0.00744712,-0.021065,0.0274839,-0.0146989,-0.810411,0.0109998,844,763,7.64996,3.67602,53.5669,9.589,46.156,6.21866
-37.0228,20.3149,-5.75215,0.745205,-0.330297,0.000133405,0.00456531,0.00826924,-0.0210525,0.0275511,-0.0147165,-0.82927,0.0111269,851,763,7.68917,3.56029,53.5138,9.31744,46.078,6.05132
-36.3376,20.3259,-5.79609,0.747775,-0.318286,0.00460918,0.00382579,0.00901066,-0.0209349,0.027513,-0.0146766,-0.847001,0.0106623,858,763,7.71914,3.42856,53.4756,9.03768,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.749947,-0.304852,0.0100535,0.00311095,0.00958756,-0.0206991,0.0273001,-0.0146016,-0.862993,0.0103111,865,763,7.74671,3.28482,53.4426,8.73964,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.750683,-0.290177,0.0182023,0.00243427,0.00998511,-0.0203938,0.02695,-0.0145306,-0.876925,0.0101012,872,763,7.76437,3.13093,53.3647,8.42863,45.9007,5.58656
-34.2823,20.357,-5.90941,0.750887,-0.274154,0.0235785,0.00179956,0.0102495,-0.0200745,0.0265388,-0.0144898,-0.889116,0.010203,879,763,7.772,2.96032,53.2763,8.11903,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.751241,-0.256381,0.0265613,0.00123523,0.0105009,-0.0198075,0.0262101,-0.014474,-0.900279,0.0106331,886,763,7.77709,2.7729,53.2,7.78695,45.7393,5.29568
-32.914,20.3766,-5.96025,0.751769,-0.237584,0.026576,0.000695587,0.0106053,-0.0195108,0.0257806,-0.0144797,-0.909747,0.0108022,893,763,7.77897,2.57112,53.0944,7.44027,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.751329,-0.218605,0.031062,0.000125369,0.0106625,-0.0191644,0.0252693,-0.0144815,-0.919541,0.0108329,900,763,7.77877,2.37139,52.9857,7.06856,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.750758,-0.201233,0.0382033,-0.000416548,0.010647,-0.0188311,0.024742,-0.0145115,-0.928259,0.0104345,907,763,7.78209,2.18881,52.8714,6.70738,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.750146,-0.181932,0.0451131,-0.00088975,0.01062,-0.0185592,0.0242961,-0.0145658,-0.935738,0.00971056,914,763,7.78486,1.97856,52.757,6.32305,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.748854,-0.161834,0.0509815,-0.00127195,0.0105993,-0.0183486,0.0239484,-0.0146211,-0.941832,0.00935078,921,763,7.77897,1.76029,52.6271,5.93138,45.217,4.41028
-29.4932,20.4293,-6.04593,0.746515,-0.141543,0.0577769,-0.00157572,0.0106483,-0.018166,0.0237029,-0.0146303,-0.947676,0.00913808,928,763,7.76423,1.53885,52.484,5.54843,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.742803,-0.119059,0.0653017,-0.00184903,0.0107163,-0.0179189,0.023422,-0.0145548,-0.95401,0.00931052,935,763,7.73681,1.29926,52.3537,5.15666,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.739126,-0.0958911,0.0720492,-0.00209745,0.0107398,-0.0175784,0.0230348,-0.0143925,-0.960449,0.00978184,942,763,7.70853,1.05497,52.2194,4.77012,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.735671,-0.0726942,0.0747924,-0.00228792,0.0106971,-0.0172034,0.0225923,-0.0141832,-0.965833,0.0103745,949,763,7.67516,0.814861,52.0952,4.37443,44.8454,3.77795
-26.7515,20.4666,-6.102,0.732243,-0.0500569,0.0787364,-0.00242498,0.0106243,-0.0167797,0.0221032,-0.0139039,-0.970824,0.0102297,956,763,7.64435,0.580685,51.985,3.96362,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.731049,-0.0276897,0.0827529,-0.00253098,0.0105421,-0.0163292,0.0215944,-0.0135833,-0.97578,0.00990077,963,763,7.63663,0.344169,51.918,3.56104,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.730733,-0.00537586,0.0936358,-0.00261327,0.010469,-0.015968,0.0211837,-0.0133279,-0.979793,0.00974134,970,763,7.65138,0.101926,51.8168,3.16321,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.730315,0.0170334,0.104335,-0.00269066,0.010327,-0.0156924,0.0208069,-0.0131705,-0.981988,0.0103717,977,763,7.6652,-0.137835,51.6606,2.76519,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.72824,0.0408176,0.111772,-0.00278497,0.0100557,-0.0154489,0.0203653,-0.0130946,-0.982333,0.0104265,984,763,7.6559,-0.384911,51.5037,2.33852,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.723577,0.0660586,0.115646,-0.00294222,0.00965326,-0.0152243,0.019831,-0.0131199,-0.981513,0.0100708,991,763,7.61344,-0.648196,51.3227,1.90443,44.2421,2.75992
-22.644,20.5204,-6.09515,0.717897,0.0898656,0.119076,-0.00318694,0.00921085,-0.0150866,0.0193225,-0.0132986,-0.980326,0.00920842,998,763,7.55977,-0.899348,51.1601,1.48833,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.71346,0.109436,0.120464,-0.00349318,0.00867685,-0.0150169,0.0187948,-0.0136111,-0.977893,0.00920507,1005,763,7.51447,-1.10355,51.1017,1.10852,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.709436,0.127555,0.117315,-0.00378668,0.00816998,-0.0149861,0.0183262,-0.0139429,-0.975187,0.00973553,1012,763,7.46418,-1.28845,51.0953,0.739825,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.705891,0.143345,0.114381,-0.00406274,0.00769186,-0.0149605,0.0178881,-0.014259,-0.972564,0.0100802,1019,763,7.41919,-1.45003,51.0866,0.409665,44.162,2.05258
-19.8844,20.5626,-6.15933,0.702108,0.15868,0.115465,-0.00430621,0.00732062,-0.0149543,0.0175517,-0.0145373,-0.970782,0.00986771,1026,763,7.38011,-1.60885,51.0108,0.0835103,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.698905,0.174333,0.118093,-0.00449253,0.00701412,-0.0150219,0.0173468,-0.0148252,-0.968279,0.0094519,1033,763,7.35015,-1.77483,50.9523,-0.249603,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.695022,0.191015,0.116363,-0.00456274,0.00679789,-0.0151486,0.0172962,-0.015061,-0.964771,0.00949599,1040,763,7.30437,-1.95265,50.9142,-0.591745,44.0885,1.532
-39.1822,19.5624,-4.94306,0.782372,-0.380773,-0.0310624,0.00902183,0.00543361,-0.0219705,0.0292714,-0.014816,-0.744659,0.0104205,830,770,8.04587,4.12243,51.587,10.2515,43.714,6.45076
-38.495,19.5768,-5.0142,0.78574,-0.369285,-0.0263423,0.0082156,0.0064324,-0.0224907,0.0298323,-0.0151843,-0.765587,0.0111043,837,770,8.08336,4.0003,51.6363,9.93838,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.789447,-0.358766,-0.0182203,0.00733877,0.00736687,-0.022748,0.0301009,-0.0153952,-0.785707,0.0115828,844,770,8.13027,3.88941,51.6525,9.64521,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.793895,-0.348621,-0.00664488,0.00646198,0.00826705,-0.0228287,0.030211,-0.015482,-0.805156,0.0118744,851,770,8.19122,3.77608,51.6055,9.37055,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.797158,-0.33593,-0.00100787,0.00558522,0.00909495,-0.022771,0.0301786,-0.0154984,-0.823855,0.0116254,858,770,8.22993,3.63586,51.5854,9.09372,43.6151,5.77582
-35.755,19.6227,-5.21313,0.800194,-0.322399,0.00504471,0.00471621,0.0097761,-0.0225732,0.0299607,-0.0154684,-0.841204,0.0114418,865,770,8.26724,3.47829,51.5655,8.80931,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.800296,-0.306202,0.0108919,0.00387693,0.0102941,-0.022292,0.0296072,-0.0154362,-0.856874,0.0108894,872,770,8.27411,3.30413,51.4797,8.4889,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.800096,-0.289512,0.016221,0.00307772,0.0106852,-0.0219938,0.0292017,-0.0154388,-0.871025,0.0108718,879,770,8.27717,3.12494,51.38,8.17118,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.799642,-0.272666,0.0217246,0.00233975,0.0110536,-0.0217548,0.0288834,-0.0154901,-0.884228,0.011173,886,770,8.27805,2.94412,51.2779,7.85267,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.801945,-0.255002,0.024438,0.00162939,0.0112794,-0.021468,0.0284579,-0.0155491,-0.895938,0.0112632,893,770,8.30257,2.75633,51.1972,7.51391,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.803682,-0.235891,0.0302631,0.000906536,0.0114481,-0.0211222,0.0279472,-0.0155926,-0.90767,0.0112375,900,770,8.3268,2.55644,51.1133,7.13792,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.804437,-0.21638,0.0394341,0.00022168,0.0115517,-0.020787,0.0274318,-0.0156585,-0.91843,0.0108008,907,770,8.34705,2.35276,51.0232,6.74506,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.802971,-0.194561,0.0450324,-0.000390515,0.0116383,-0.0205151,0.0270024,-0.0157547,-0.927987,0.00995248,914,770,8.33841,2.11854,50.8926,6.3384,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.800867,-0.172466,0.0498169,-0.000912736,0.0117244,-0.0203026,0.0266689,-0.0158573,-0.936257,0.00952938,921,770,8.32193,1.87862,50.7509,5.93332,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.798906,-0.151581,0.0556864,-0.00135226,0.0118457,-0.0201111,0.0264128,-0.0159193,-0.943927,0.00963444,928,770,8.30902,1.65009,50.6164,5.54385,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.796092,-0.129775,0.0675197,-0.00174593,0.011962,-0.0198535,0.0261113,-0.0158953,-0.951606,0.01002,935,770,8.29841,1.41502,50.5009,5.1528,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.792978,-0.106343,0.0785108,-0.00210268,0.0120318,-0.0195059,0.0257112,-0.0157821,-0.959199,0.010363,942,770,8.28346,1.16885,50.374,4.75489,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.789476,-0.0822031,0.0848819,-0.00239775,0.0120466,-0.0191252,0.0252679,-0.015619,-0.965933,0.0105212,949,770,8.2562,0.917737,50.2357,4.35634,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.78567,-0.0587749,0.0872278,-0.00263582,0.0120313,-0.0187037,0.0247877,-0.0153923,-0.972233,0.0102615,956,770,8.21832,0.675346,50.1107,3.94424,42.3687,3.5077
-26.181,19.7601,-5.48957,0.78383,-0.0358523,0.0932649,-0.00283515,0.0120137,-0.0182518,0.0242933,-0.0151148,-0.978566,0.0102001,963,770,8.20772,0.43225,50.0142,3.54351,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.782602,-0.0138367,0.103499,-0.0030043,0.011996,-0.017849,0.0238566,-0.0148649,-0.984298,0.0102818,970,770,8.21175,0.19215,49.9043,3.1566,42.214,3.18595
-24.8132,19.7769,-5.49361,0.780874,0.008175,0.1185,-0.00315981,0.0119065,-0.0174915,0.023418,-0.0146714,-0.988732,0.0104978,977,770,8.22039,-0.0512343,49.7428,2.77539,42.093,3.03576
-24.1313,19.7851,-5.48259,0.778261,0.033275,0.125969,-0.00331678,0.0116883,-0.017145,0.0229005,-0.0145289,-0.991643,0.0104764,984,770,8.20563,-0.31408,49.5667,2.344,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.773328,0.0602013,0.128987,-0.00351446,0.0113459,-0.0168079,0.0222927,-0.0144613,-0.993516,0.010084,991,770,8.1586,-0.592602,49.3753,1.89473,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.767752,0.0882765,0.131738,-0.0037836,0.0109487,-0.0165498,0.0216976,-0.0145325,-0.99478,0.00952335,998,770,8.10448,-0.880793,49.1933,1.43594,41.6833,2.53746
-22.0801,19.811,-5.46548,0.762526,0.110952,0.139636,-0.00411707,0.010452,-0.0163817,0.0210958,-0.0147608,-0.994607,0.00960074,1005,770,8.06406,-1.11952,49.0792,1.02126,41.6312,2.36254
-21.391,19.8218,-5.48328,0.757176,0.131409,0.139284,-0.00445664,0.00994419,-0.0162748,0.0205402,-0.0150527,-0.993668,0.00995249,1012,770,8.00582,-1.33087,49.0292,0.632222,41.629,2.18342
-20.7017,19.8323,-5.49973,0.752871,0.149546,0.137359,-0.00478563,0.00943015,-0.0161753,0.0199904,-0.0153459,-0.992412,0.0101268,1019,770,7.95514,-1.52037,48.9946,0.273923,41.629,2.00673
-20.0147,19.8415,-5.50266,0.749431,0.166865,0.135979,-0.00507545,0.00896342,-0.0160861,0.0194949,-0.0156069,-0.991128,0.00993084,1026,770,7.91455,-1.70129,48.9231,-0.0661913,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.746558,0.184668,0.136761,-0.00531306,0.00851743,-0.0160607,0.0190884,-0.015884,-0.988688,0.00960993,1033,770,7.88421,-1.8869,48.8403,-0.41427,41.5264,1.67503
-18.641,19.8597,-5.50126,0.74226,0.203481,0.136724,-0.00546583,0.00810883,-0.0161156,0.0188081,-0.0161651,-0.984707,0.00997739,1040,770,7.83771,-2.08847,48.7641,-0.773492,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.735949,0.22082,0.136575,-0.00551772,0.00780212,-0.0161719,0.0186317,-0.0163473,-0.980726,0.0106066,1047,770,7.77029,-2.27297,48.719,-1.12518,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.73009,0.234367,0.139858,-0.00553733,0.00758891,-0.0160812,0.0183947,-0.0163431,-0.979144,0.0107185,1054,770,7.71459,-2.4163,48.6917,-1.4333,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.724574,0.246773,0.138304,-0.00556987,0.00740503,-0.0158471,0.0180412,-0.016206,-0.97968,0.0101744,1061,770,7.65248,-2.54376,48.6478,-1.71735,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.720584,0.258496,0.133521,-0.00560173,0.00723688,-0.0155368,0.0176283,-0.0159932,-0.981301,0.00941286,1068,770,7.59913,-2.65769,48.5927,-2.00329,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.715933,0.27055,0.125229,-0.0056273,0.00708639,-0.015175,0.0171822,-0.0157231,-0.983746,0.00908199,1075,770,7.53153,-2.78116,48.5586,-2.30075,41.504,0.647129
-14.5014,19.9185,-5.53848,0.711097,0.282132,0.120119,-0.00569734,0.00692271,-0.014816,0.0167164,-0.015491,-0.986712,0.00918772,1082,770,7.46855,-2.89982,48.5531,-2.59251,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.706712,0.293423,0.117369,-0.00586586,0.00661981,-0.014541,0.0162014,-0.0154475,-0.988163,0.00939402,1089,770,7.41527,-3.01305,48.5048,-2.87305,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.703453,0.306721,0.115567,-0.00607078,0.00621784,-0.0142888,0.0156274,-0.0154803,-0.988451,0.00946631,1096,770,7.37564,-3.14088,48.39,-3.17008,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.700982,0.320984,0.113999,-0.00635973,0.00565151,-0.0140825,0.0149555,-0.0156637,-0.986951,0.0096085,1103,770,7.34468,-3.28173,48.2365,-3.48386,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.69615,0.334897,0.108894,-0.0067482,0.00505797,-0.0140455,0.0143904,-0.0160807,-0.984333,0.0104924,1110,770,7.282,-3.42338,48.0983,-3.79587,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.690184,0.346345,0.101359,-0.00728386,0.00438954,-0.0142069,0.013912,-0.0168063,-0.980304,0.011258,1117,770,7.20217,-3.53892,48.0191,-4.06895,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.684429,0.356425,0.0940533,-0.00794967,0.00361777,-0.0144978,0.0134429,-0.0177748,-0.975194,0.0114725,1124,770,7.12487,-3.63998,47.9407,-4.32018,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.678512,0.363417,0.0906126,-0.00870354,0.00279006,-0.0148683,0.0129835,-0.018897,-0.969811,0.0110836,1131,770,7.05443,-3.7028,47.8327,-4.55196,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.670024,0.367688,0.0899566,-0.0095268,0.00198672,-0.0152933,0.0125708,-0.0201109,-0.965408,0.0105434,1138,770,6.96436,-3.74385,47.6914,-4.77436,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.828793,-0.397657,-0.0513701,0.0112,0.00516985,-0.0234836,0.0318613,-0.0154914,-0.721552,0.0113401,830,777,8.50369,4.31898,49.8267,10.2786,41.4361,6.28831
-38.5901,18.868,-4.41467,0.834609,-0.386178,-0.0467743,0.0104077,0.00616098,-0.0241186,0.0324963,-0.0159276,-0.741492,0.0119346,837,777,8.56588,4.19676,49.8857,9.97872,41.4438,6.11055
-37.904,18.8808,-4.48114,0.839485,-0.376213,-0.0362015,0.00949669,0.00712149,-0.0244937,0.0328315,-0.0162134,-0.761174,0.0119693,844,777,8.62842,4.08992,49.9262,9.69639,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.844745,-0.365877,-0.0252631,0.00853879,0.00806918,-0.0246705,0.0329756,-0.0163676,-0.780639,0.0121867,851,777,8.69606,3.9753,49.9202,9.43328,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.849253,-0.353208,-0.0177762,0.00754401,0.00895672,-0.0246759,0.0329363,-0.0164356,-0.799707,0.012033,858,777,8.75036,3.82991,49.9109,9.16664,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.853239,-0.338984,-0.00924144,0.00653495,0.0097208,-0.0245194,0.032699,-0.0164432,-0.817836,0.0123614,865,777,8.80128,3.67151,49.8759,8.87574,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.852924,-0.322398,-0.0023223,0.00554158,0.010345,-0.0242643,0.0323261,-0.0164396,-0.834728,0.0122595,872,777,8.80536,3.49228,49.754,8.55247,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.851713,-0.305119,0.00276622,0.00458086,0.0108556,-0.0239879,0.0319104,-0.0164739,-0.850424,0.0121934,879,777,8.7972,3.30695,49.6176,8.22782,41.0865,5.2141
-33.8076,18.94,-4.69595,0.851918,-0.288968,0.00964226,0.00367441,0.0113345,-0.0237758,0.0315867,-0.0165778,-0.865257,0.0117652,886,777,8.80694,3.13217,49.4948,7.91159,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.855546,-0.272232,0.019363,0.00279356,0.0116824,-0.0235088,0.0311632,-0.0166872,-0.878822,0.0114197,893,777,8.85707,2.94979,49.436,7.57751,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.859008,-0.253255,0.0279068,0.00191146,0.0119752,-0.0231844,0.0306675,-0.0167808,-0.892259,0.0111283,900,777,8.90347,2.74598,49.4052,7.20556,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.860023,-0.232265,0.0387932,0.00106973,0.0122132,-0.0228704,0.0301808,-0.0168978,-0.904882,0.0105932,907,777,8.9291,2.5232,49.3405,6.79751,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.857209,-0.208403,0.0443027,0.000299563,0.0124313,-0.0226193,0.029784,-0.0170531,-0.916402,0.00987172,914,777,8.90609,2.26887,49.1905,6.38955,40.666,4.39277
-30.3922,18.9916,-4.81487,0.85332,-0.184472,0.0490173,-0.000385369,0.012639,-0.0224256,0.0294788,-0.0172252,-0.926708,0.00961208,921,777,8.87084,2.01076,49.015,5.97314,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.851158,-0.16312,0.0552478,-0.000983775,0.0128518,-0.0222487,0.0292334,-0.0173654,-0.936125,0.010029,928,777,8.85619,1.77854,48.8793,5.58615,40.4269,4.04931
-29.0239,19.012,-4.85757,0.850258,-0.142561,0.0675252,-0.00151984,0.0130392,-0.022009,0.0289413,-0.0174219,-0.945111,0.0107894,935,777,8.8656,1.55458,48.8137,5.20017,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.848531,-0.119514,0.0817049,-0.00200694,0.0131783,-0.0216814,0.0285581,-0.0173867,-0.95382,0.0110891,942,777,8.87054,1.31061,48.7007,4.79586,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.846275,-0.0941718,0.0918308,-0.00243264,0.0132694,-0.0213143,0.0281327,-0.0172959,-0.96186,0.0109204,949,777,8.86289,1.04584,48.5611,4.38251,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.842478,-0.0686866,0.0944671,-0.0028074,0.0133278,-0.0209034,0.0276664,-0.017146,-0.969564,0.0107731,956,777,8.82549,0.781465,48.4122,3.94435,40.1034,3.4142
-26.2897,19.048,-4.90225,0.839417,-0.0442864,0.102199,-0.00314658,0.0133785,-0.0204493,0.0271714,-0.0169395,-0.977395,0.0107189,963,777,8.80538,0.521975,48.3002,3.53048,40.0317,3.25522
-25.6054,19.057,-4.91223,0.836813,-0.0217609,0.1123,-0.00345364,0.0134101,-0.0199988,0.0266818,-0.0167254,-0.9849,0.0108957,970,777,8.79482,0.275012,48.1839,3.14262,39.9554,3.09908
-24.922,19.0649,-4.9155,0.833438,0.000657815,0.126084,-0.00373811,0.013361,-0.0195457,0.0261452,-0.0165223,-0.991566,0.0107235,977,777,8.78389,0.0307232,48.0344,2.76109,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.829722,0.0250152,0.136221,-0.00400603,0.0131824,-0.0190703,0.0255056,-0.0163292,-0.9971,0.0104209,984,777,8.76288,-0.230177,47.848,2.34778,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.825733,0.0528881,0.138864,-0.00428324,0.0128803,-0.018587,0.024771,-0.016174,-1.00167,0.00997468,991,777,8.72457,-0.518917,47.665,1.90411,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.822071,0.0830623,0.143426,-0.0046023,0.0125123,-0.0181675,0.024037,-0.0161269,-1.0055,0.0095026,998,777,8.69344,-0.829932,47.4926,1.43094,39.4476,2.48944
-22.1931,19.097,-4.88294,0.817382,0.109845,0.15496,-0.00497564,0.0120436,-0.0178446,0.0233037,-0.0162358,-1.00789,0.00960756,1005,777,8.66559,-1.1081,47.3586,0.965774,39.3765,2.31484
-21.5065,19.107,-4.89249,0.811103,0.132982,0.158712,-0.0053635,0.0115386,-0.0175981,0.0226096,-0.0164346,-1.00925,0.0101825,1012,777,8.60608,-1.35219,47.2593,0.550118,39.3416,2.13792
-20.8198,19.117,-4.90011,0.805065,0.154139,0.161501,-0.00573992,0.011005,-0.0173675,0.0219128,-0.0166477,-1.01,0.010434,1019,777,8.54729,-1.57923,47.164,0.160171,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.800122,0.173379,0.159522,-0.0060678,0.0104813,-0.0171497,0.0212483,-0.0168348,-1.01017,0.0103061,1026,777,8.49032,-1.78656,47.0469,-0.193092,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.79601,0.193324,0.158205,-0.00634361,0.00995458,-0.0169947,0.020653,-0.017042,-1.00896,0.0101806,1033,777,8.44317,-1.99077,46.9079,-0.567067,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.79163,0.21374,0.157573,-0.0065547,0.00943114,-0.016934,0.0201638,-0.0172874,-1.0059,0.010711,1040,777,8.39458,-2.20519,46.8059,-0.946826,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.78564,0.233948,0.159848,-0.00668956,0.00895063,-0.016906,0.0197576,-0.0174966,-1.00202,0.0116034,1047,777,8.33526,-2.41618,46.7643,-1.32498,39.0761,1.28442
