 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.792429,-0.427607,-0.0351733,0.0223343,-0.00467794,-0.0193724,0.032444,-0.0147876,-0.480981,0.0127264,837,756,8.11335,4.607,56.731,10.7871,48.7669,6.5213
-37.5992,21.022,-6.38448,0.806322,-0.421979,-0.0322102,0.0213706,-0.00295243,-0.0201815,0.0327717,-0.0143535,-0.514231,0.012409,844,756,8.25673,4.52988,56.8162,10.5695,48.7163,6.34668
-36.9145,21.033,-6.42199,0.819397,-0.414886,-0.0296034,0.0205593,-0.00145315,-0.0208253,0.0331079,-0.0140017,-0.542303,0.0119124,851,756,8.39107,4.44883,56.8563,10.3365,48.6277,6.18243
-36.229,21.0438,-6.46152,0.832261,-0.405783,-0.0260271,0.019871,-0.000138254,-0.0214115,0.0334999,-0.0137672,-0.566843,0.0114211,858,756,8.52465,4.35775,56.9069,10.0791,48.5538,6.02687
-35.543,21.0545,-6.50211,0.845767,-0.396774,-0.0216418,0.0191844,0.000927816,-0.0218892,0.0337724,-0.0136601,-0.58785,0.0113677,865,756,8.66606,4.27176,56.9735,9.82182,48.4909,5.87572
-34.858,21.0649,-6.53292,0.859475,-0.389678,-0.0153689,0.0184191,0.00173649,-0.0222683,0.0338571,-0.0137015,-0.606196,0.0114876,872,756,8.81292,4.20414,57.0084,9.57544,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.872818,-0.380301,-0.0110234,0.0175831,0.00237637,-0.0226237,0.033847,-0.0138875,-0.623288,0.0117726,879,756,8.9528,4.10629,57.0376,9.31824,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.886569,-0.367845,-0.0107832,0.0167697,0.00309061,-0.0230072,0.0339325,-0.0140721,-0.640919,0.0120675,886,756,9.08958,3.97315,57.0985,9.02632,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.897094,-0.354318,-0.00989062,0.0159405,0.00368792,-0.0233652,0.0339692,-0.0143408,-0.657186,0.0121327,893,756,9.19424,3.83279,57.1183,8.72482,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.906915,-0.340804,-0.00655913,0.0149427,0.00430597,-0.0236774,0.0338917,-0.014643,-0.674923,0.0120506,900,756,9.29577,3.6941,57.1533,8.41678,48.069,5.06672
-31.4284,21.1175,-6.67819,0.914838,-0.329698,0.00157162,0.0138489,0.00489431,-0.023957,0.0337434,-0.0150002,-0.69302,0.0115595,907,756,9.38646,3.57602,57.1587,8.13129,48.007,4.9032
-30.7424,21.1285,-6.70029,0.922761,-0.317019,0.0108756,0.0127701,0.00554782,-0.0242358,0.0336623,-0.0153444,-0.711442,0.0107992,914,756,9.47966,3.42962,57.1409,7.82121,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.928489,-0.302847,0.0153606,0.0117733,0.00627966,-0.0245091,0.033689,-0.0156361,-0.729594,0.0107572,921,756,9.54195,3.26886,57.0691,7.50361,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.934507,-0.287488,0.0178415,0.0108184,0.00719159,-0.0247539,0.0338252,-0.0158152,-0.748834,0.0107443,928,756,9.60351,3.10375,56.9981,7.17734,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.94038,-0.268716,0.0216499,0.00983234,0.0082173,-0.0248746,0.0339125,-0.0158629,-0.769172,0.0111101,935,756,9.66589,2.90001,56.9651,6.8175,47.5768,4.19526
-28.0019,21.168,-6.74553,0.946337,-0.248804,0.0259132,0.00887283,0.00922569,-0.0248384,0.0338883,-0.0157898,-0.78895,0.0116947,942,756,9.72993,2.6865,56.9421,6.45159,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.809974,-0.449547,-0.0513193,0.0277003,-0.00783413,-0.0191619,0.0360645,-0.0161984,-0.411574,0.0122082,830,763,8.28501,4.85845,54.3768,11.0851,46.1959,6.58289
-38.3926,20.291,-5.65908,0.827997,-0.440987,-0.0504134,0.0266412,-0.00582941,-0.0205021,0.0365578,-0.015746,-0.450512,0.0126358,837,763,8.46723,4.76335,54.5583,10.8142,46.1962,6.39533
-37.707,20.3035,-5.71153,0.843937,-0.434578,-0.049906,0.0255191,-0.00410353,-0.0214437,0.0367694,-0.0153538,-0.483167,0.0130484,844,763,8.62722,4.69055,54.6797,10.577,46.156,6.21866
-37.0228,20.3149,-5.75215,0.86083,-0.429355,-0.0450919,0.0245069,-0.00256401,-0.0221886,0.0369626,-0.0150197,-0.511521,0.0132755,851,763,8.80435,4.629,54.7638,10.3568,46.078,6.05132
-36.3376,20.3259,-5.79609,0.877649,-0.422491,-0.0398784,0.0235751,-0.00118545,-0.022828,0.0371638,-0.0147742,-0.536932,0.0126836,858,763,8.98117,4.55789,54.8662,10.1216,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.892929,-0.41453,-0.0309344,0.0226289,-2.02725e-05,-0.0233302,0.0372378,-0.0146291,-0.559446,0.0118792,865,763,9.14842,4.47741,54.9568,9.86831,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.904975,-0.40552,-0.0247611,0.0216267,0.000923596,-0.0237236,0.0371588,-0.0146085,-0.57968,0.0116413,872,763,9.27772,4.38762,54.9962,9.61282,45.9007,5.58656
-34.2823,20.357,-5.90941,0.917082,-0.395405,-0.0236571,0.0205884,0.00171673,-0.024096,0.0370302,-0.014725,-0.598779,0.0121717,879,763,9.39899,4.27501,55.0361,9.37323,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.931573,-0.382528,-0.0235591,0.0195799,0.00256219,-0.024522,0.0370273,-0.0148852,-0.618403,0.0129669,886,763,9.54286,4.1387,55.1076,9.09521,45.7393,5.29568
-32.914,20.3766,-5.96025,0.945943,-0.369104,-0.0231164,0.0185459,0.00328328,-0.0248887,0.036947,-0.0151178,-0.63664,0.0133154,893,763,9.68606,4.00247,55.1398,8.79326,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.95878,-0.355148,-0.0188958,0.0173769,0.00399169,-0.0251782,0.0367368,-0.0153682,-0.655497,0.0133068,900,763,9.82001,3.86326,55.1649,8.46506,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.970626,-0.34314,-0.00987764,0.0161494,0.00467047,-0.0254382,0.0364875,-0.0156677,-0.674444,0.0127021,907,763,9.95244,3.73772,55.1716,8.15512,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.981918,-0.329136,0.00177128,0.0149641,0.00539484,-0.0257136,0.0363344,-0.0159755,-0.693413,0.0118235,914,763,10.0843,3.57105,55.1676,7.83031,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.99021,-0.313817,0.00562328,0.0138819,0.00618269,-0.0259903,0.0363062,-0.0162416,-0.711874,0.011206,921,763,10.1713,3.39457,55.1387,7.49859,45.217,4.41028
-29.4932,20.4293,-6.04593,0.995938,-0.298771,0.00889204,0.0128684,0.0071006,-0.0262372,0.0363797,-0.0164107,-0.730659,0.0109959,928,763,10.2309,3.22765,55.0843,7.17436,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.00166,-0.281548,0.0156617,0.0118493,0.00808884,-0.026366,0.036402,-0.0164639,-0.749802,0.0113561,935,763,10.2967,3.04207,55.0507,6.83833,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.00786,-0.263391,0.0219721,0.0108442,0.00905273,-0.0263507,0.0363144,-0.0164174,-0.768408,0.0120399,942,763,10.3668,2.84769,55.0173,6.50607,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01313,-0.244817,0.0271671,0.00992512,0.00991213,-0.0262326,0.0361513,-0.016314,-0.785274,0.0127388,949,763,10.4253,2.65205,54.9768,6.15807,44.8454,3.77795
-26.7515,20.4666,-6.102,1.0173,-0.225315,0.0289862,0.00908591,0.0106756,-0.0260043,0.0358973,-0.0161357,-0.800677,0.0123687,956,763,10.4659,2.45644,54.9478,5.77637,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.02395,-0.206045,0.03464,0.00827856,0.0113618,-0.0256923,0.0355586,-0.0159183,-0.815363,0.011619,963,763,10.5392,2.25719,54.9572,5.39816,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.0316,-0.185337,0.0465329,0.00749903,0.0120248,-0.0254136,0.0352761,-0.0157523,-0.829802,0.0113991,970,763,10.6351,2.0372,54.9352,5.01001,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.03772,-0.162875,0.0580711,0.00674281,0.0125844,-0.025162,0.0349945,-0.0156673,-0.843179,0.0120664,977,763,10.7153,1.79383,54.8444,4.61376,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.04214,-0.138589,0.0650566,0.00599522,0.012919,-0.0248796,0.0345764,-0.0156621,-0.854528,0.0121442,984,763,10.7692,1.54147,54.7549,4.18302,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.04384,-0.113462,0.0672916,0.00523966,0.013047,-0.0245759,0.0340274,-0.0157407,-0.864161,0.0117569,991,763,10.7862,1.28037,54.6422,3.7517,44.2421,2.75992
-22.644,20.5204,-6.09515,1.0437,-0.088546,0.072855,0.0044032,0.0131609,-0.0243483,0.033521,-0.0159569,-0.874368,0.010615,998,763,10.791,1.01874,54.5326,3.32055,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.04468,-0.0650411,0.0771924,0.00350518,0.0132253,-0.0241819,0.0330307,-0.0163003,-0.884566,0.0105175,1005,763,10.8043,0.768731,54.5244,2.90151,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.04614,-0.0409473,0.0763152,0.00262831,0.0133224,-0.0239905,0.0325545,-0.0166038,-0.895047,0.0108338,1012,763,10.8119,0.517871,54.5703,2.47256,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.04748,-0.0180662,0.0733881,0.00181148,0.0134202,-0.0236861,0.0320028,-0.0167711,-0.905557,0.0109277,1019,763,10.8141,0.287423,54.6121,2.06517,44.162,2.05258
-19.8844,20.5626,-6.15933,1.04723,0.00487159,0.0734295,0.00113195,0.013618,-0.0233352,0.0315309,-0.0167809,-0.916106,0.0108549,1026,763,10.8063,0.0566967,54.575,1.65582,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.0463,0.0292951,0.0809726,0.00061448,0.0138925,-0.0229996,0.0311921,-0.0166851,-0.925907,0.0107601,1033,763,10.8069,-0.203495,54.5319,1.22952,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.04516,0.0560189,0.0855818,0.000246402,0.0141673,-0.0226652,0.0309167,-0.0165031,-0.934376,0.0107884,1040,763,10.7996,-0.491252,54.5115,0.781728,44.0885,1.532
-39.1822,19.5624,-4.94306,0.842851,-0.458452,-0.0850354,0.0322667,-0.00878977,-0.0198786,0.0403141,-0.0168372,-0.384662,0.0126512,830,770,8.58127,4.96369,52.3076,11.0896,43.714,6.45076
-38.495,19.5768,-5.0142,0.862092,-0.450545,-0.0808182,0.0310964,-0.00685739,-0.0213703,0.0406994,-0.0164604,-0.422324,0.0131493,837,770,8.78107,4.87566,52.5162,10.8172,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.880445,-0.444439,-0.071038,0.029819,-0.00515958,-0.0224358,0.0407769,-0.0161174,-0.454332,0.0137581,844,770,8.98103,4.80688,52.6749,10.5711,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.900915,-0.440075,-0.0596355,0.0286114,-0.00361468,-0.023271,0.0408032,-0.0158065,-0.482591,0.0141824,851,770,9.20589,4.76227,52.7881,10.3474,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.920909,-0.434069,-0.0530228,0.0274516,-0.00220847,-0.0239644,0.0408035,-0.0155604,-0.508321,0.0140878,858,770,9.41755,4.70537,52.9329,10.1239,43.6151,5.77582
-35.755,19.6227,-5.21313,0.939398,-0.42724,-0.0448437,0.0262617,-0.000986796,-0.0244968,0.040668,-0.0153931,-0.531617,0.0135734,865,770,9.6164,4.63036,53.0628,9.89237,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.949964,-0.416488,-0.0402892,0.025027,4.01822e-05,-0.0249099,0.0404009,-0.0153338,-0.552958,0.0129496,872,770,9.72743,4.51708,53.0845,9.62535,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.960926,-0.405453,-0.0395053,0.0237822,0.000928214,-0.0253015,0.0401175,-0.0154071,-0.573293,0.0137524,879,770,9.83604,4.39615,53.1063,9.37251,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.975443,-0.39393,-0.0397336,0.022573,0.00184026,-0.0257679,0.0399815,-0.0155683,-0.594155,0.0145742,886,770,9.9794,4.26938,53.1663,9.11797,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.995413,-0.382199,-0.0352306,0.0213379,0.00262766,-0.0261601,0.0397653,-0.0157998,-0.613679,0.0144843,893,770,10.1871,4.14956,53.2591,8.8315,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.01396,-0.368679,-0.0270232,0.0200047,0.00338394,-0.0264698,0.0394381,-0.0160494,-0.633292,0.0137817,900,770,10.3867,4.01144,53.339,8.50623,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.03,-0.355235,-0.0129272,0.0186482,0.00411641,-0.0267627,0.0391138,-0.0163492,-0.652846,0.012878,907,770,10.5712,3.86486,53.3926,8.17531,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04102,-0.339789,-0.00756227,0.0173542,0.00487787,-0.0270903,0.0389153,-0.0166832,-0.672234,0.0121336,914,770,10.6885,3.69279,53.3883,7.83876,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04917,-0.323734,-0.00574124,0.0161732,0.00569105,-0.0274323,0.0388607,-0.0169964,-0.691008,0.0116,921,770,10.77,3.51163,53.3561,7.504,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.05574,-0.308617,-0.00303819,0.0150874,0.00659987,-0.0277473,0.0389136,-0.0172263,-0.709515,0.0116889,928,770,10.8368,3.34377,53.3143,7.17748,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.06288,-0.293272,0.0102311,0.014034,0.00756216,-0.0279516,0.0389364,-0.0173402,-0.72777,0.0119413,935,770,10.9288,3.1729,53.2965,6.85395,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.07042,-0.27642,0.0212047,0.0130031,0.00851386,-0.0280222,0.0388704,-0.0173535,-0.745433,0.0123257,942,770,11.0209,2.99326,53.2775,6.52568,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.0768,-0.259201,0.0294361,0.0120398,0.00940666,-0.0280033,0.0387575,-0.0173111,-0.761908,0.012689,949,770,11.0963,2.81257,53.2356,6.19734,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08277,-0.240447,0.0295241,0.0111423,0.0102441,-0.0278853,0.0385821,-0.0171957,-0.777347,0.0125296,956,770,11.1519,2.62192,53.2142,5.83326,42.3687,3.5077
-26.181,19.7601,-5.48957,1.09112,-0.221453,0.0353686,0.0102832,0.0110438,-0.0276856,0.0383517,-0.0170248,-0.792266,0.0120475,963,770,11.2427,2.42447,53.2213,5.46842,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.0997,-0.202791,0.046743,0.00944494,0.0118234,-0.0274856,0.0381455,-0.0168772,-0.807018,0.0118942,970,770,11.347,2.22326,53.209,5.11056,42.214,3.18595
-24.8132,19.7769,-5.49361,1.10504,-0.182884,0.0607805,0.00858391,0.0125011,-0.0272653,0.0378781,-0.0167931,-0.821254,0.0121231,977,770,11.4236,2.00435,53.1216,4.75,42.093,3.03576
-24.1313,19.7851,-5.48259,1.10942,-0.158618,0.0659692,0.00767553,0.0129843,-0.026994,0.0374541,-0.0167943,-0.834407,0.0120927,984,770,11.4734,1.75348,53.0213,4.32735,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.11124,-0.132064,0.0665315,0.0067221,0.0133038,-0.026702,0.036917,-0.0168911,-0.84671,0.0117109,991,770,11.4881,1.48295,52.9039,3.88148,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.11267,-0.103002,0.0691885,0.00568653,0.0136047,-0.0264655,0.0364056,-0.0171144,-0.859645,0.0108852,998,770,11.5028,1.18498,52.7938,3.41261,41.6833,2.53746
-22.0801,19.811,-5.46548,1.11416,-0.0768225,0.079574,0.00458873,0.0138391,-0.0262716,0.0358896,-0.0174617,-0.872532,0.0108567,1005,770,11.5332,0.902588,52.744,2.96624,41.6312,2.36254
-21.391,19.8218,-5.48328,1.11437,-0.0517315,0.0839803,0.00349838,0.0140519,-0.0260424,0.0353467,-0.0177965,-0.885355,0.0111813,1012,770,11.5384,0.63971,52.7424,2.52671,41.629,2.18342
-20.7017,19.8323,-5.49973,1.11421,-0.0283077,0.0866075,0.0024653,0.0142245,-0.0257033,0.0347121,-0.0180223,-0.897838,0.0113425,1019,770,11.5364,0.394372,52.7424,2.10898,41.629,2.00673
-20.0147,19.8415,-5.50266,1.1142,-0.00385451,0.0867518,0.00158245,0.0144317,-0.0253114,0.0341211,-0.018107,-0.909684,0.0111989,1026,770,11.5311,0.144918,52.704,1.68818,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.11413,0.0228494,0.09135,0.000870745,0.0146454,-0.0249068,0.0335995,-0.0180834,-0.920289,0.0108233,1033,770,11.5345,-0.137104,52.644,1.24787,41.5264,1.67503
-18.641,19.8597,-5.50126,1.11281,0.0517599,0.0970872,0.000294504,0.0148074,-0.0244915,0.0330948,-0.0179929,-0.92942,0.0110889,1040,770,11.5274,-0.447661,52.5889,0.781561,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.11021,0.080727,0.10351,-0.00014874,0.0149423,-0.0240302,0.0325837,-0.0177902,-0.937525,0.0116394,1047,770,11.5087,-0.750392,52.571,0.299279,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.1081,0.106659,0.111821,-0.00053086,0.0150336,-0.0233988,0.0319104,-0.0174077,-0.945939,0.0116163,1054,770,11.4988,-1.01871,52.5742,-0.146136,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.10676,0.132402,0.11489,-0.000901398,0.0150375,-0.0225943,0.0310267,-0.0168905,-0.954946,0.0111191,1061,770,11.4862,-1.28145,52.5661,-0.576228,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.10632,0.160991,0.11396,-0.00121516,0.0149117,-0.0216978,0.0299959,-0.0162994,-0.963301,0.0104887,1068,770,11.4745,-1.57368,52.5421,-1.03677,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.10336,0.19232,0.10888,-0.0014321,0.0146374,-0.0207826,0.0288844,-0.015679,-0.969853,0.0104487,1075,770,11.4281,-1.90107,52.5213,-1.53211,41.504,0.647129
-14.5014,19.9185,-5.53848,1.0999,0.224066,0.107022,-0.00158065,0.014255,-0.0199122,0.0277658,-0.0150915,-0.974632,0.010557,1082,770,11.3835,-2.23264,52.526,-2.03113,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.09697,0.25627,0.108552,-0.00174505,0.0136871,-0.019103,0.0265735,-0.0146314,-0.977339,0.0102902,1089,770,11.3516,-2.56534,52.4871,-2.52917,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.09502,0.291036,0.112097,-0.00195382,0.0129173,-0.0182391,0.0251782,-0.0142147,-0.97895,0.00976108,1096,770,11.3343,-2.9151,52.3785,-3.05411,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.09411,0.327495,0.118065,-0.00221917,0.0117732,-0.0174895,0.0236139,-0.0140599,-0.97566,0.00949253,1103,770,11.3334,-3.29107,52.2305,-3.60065,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09094,0.365637,0.118931,-0.00250492,0.0105139,-0.0170217,0.0222284,-0.0142194,-0.968027,0.0103267,1110,770,11.2984,-3.6859,52.1016,-4.16716,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.08701,0.403208,0.117598,-0.00283972,0.00919399,-0.0168593,0.0210779,-0.0147236,-0.956797,0.0113142,1117,770,11.2503,-4.07182,52.035,-4.71688,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.08355,0.440047,0.116971,-0.00319867,0.00782262,-0.0169397,0.0201255,-0.0155016,-0.942654,0.011934,1124,770,11.2087,-4.45084,51.9714,-5.25092,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.07968,0.474784,0.120495,-0.00363266,0.00635132,-0.0172173,0.0192857,-0.0165671,-0.926499,0.0120279,1131,770,11.1723,-4.80474,51.8753,-5.77316,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.07324,0.505007,0.127444,-0.00425624,0.00482924,-0.0176772,0.0185381,-0.0179651,-0.911168,0.0121158,1138,770,11.1179,-5.12248,51.7452,-6.26439,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.875818,-0.46341,-0.116914,0.0367952,-0.00986372,-0.0204857,0.0445129,-0.0175814,-0.360293,0.0132144,830,777,8.8812,5.04074,50.4395,11.0051,41.4361,6.28831
-38.5901,18.868,-4.41467,0.898084,-0.456641,-0.112097,0.0355494,-0.00803326,-0.0220816,0.0447816,-0.0172654,-0.396007,0.0138563,837,777,9.11298,4.96471,50.662,10.7564,41.4438,6.11055
-37.904,18.8808,-4.48114,0.91863,-0.452511,-0.0964716,0.0341427,-0.00640646,-0.0232411,0.0447098,-0.0169735,-0.426732,0.0141009,844,777,9.34506,4.90738,50.8478,10.5389,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.940081,-0.448055,-0.0851308,0.032771,-0.00489595,-0.0241569,0.0445685,-0.0166934,-0.454299,0.0146517,851,777,9.57949,4.86217,51.0024,10.3275,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.962981,-0.442009,-0.0796185,0.0314199,-0.00349361,-0.0249054,0.0443772,-0.016451,-0.479726,0.0146747,858,777,9.81898,4.80336,51.181,10.1137,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.98554,-0.434179,-0.0735416,0.0300229,-0.00224425,-0.0254764,0.0440446,-0.0162659,-0.503134,0.0148227,865,777,10.0559,4.72839,51.3369,9.8748,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.998657,-0.424337,-0.065451,0.0285841,-0.00115839,-0.0259204,0.0435963,-0.0161706,-0.524959,0.0147816,872,777,10.1991,4.62247,51.3469,9.6163,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00937,-0.413273,-0.0615192,0.0271536,-0.000193274,-0.026344,0.0431613,-0.0162009,-0.546018,0.0153798,879,777,10.3103,4.50488,51.3324,9.35415,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02448,-0.403421,-0.0553358,0.0257671,0.000777747,-0.0268594,0.0428958,-0.0163509,-0.567692,0.0155098,886,777,10.4707,4.39472,51.3605,9.1048,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.04783,-0.39242,-0.0433761,0.0243606,0.00163226,-0.0273022,0.0425693,-0.0165765,-0.588186,0.0146743,893,777,10.7263,4.27557,51.4951,8.8234,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.07028,-0.379135,-0.0316119,0.0228892,0.0024525,-0.0276753,0.0421723,-0.0168307,-0.60855,0.0135415,900,777,10.9722,4.12969,51.6484,8.50729,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08788,-0.364605,-0.0162832,0.0214213,0.00325535,-0.0280458,0.0418182,-0.0171416,-0.628797,0.012269,907,777,11.1747,3.96911,51.7415,8.16512,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.09733,-0.349034,-0.0131518,0.0200279,0.00407486,-0.0284653,0.0416131,-0.0175103,-0.648792,0.0117235,914,777,11.2716,3.79895,51.7202,7.84789,40.666,4.39277
-30.3922,18.9916,-4.81487,1.10491,-0.333558,-0.0145765,0.0187499,0.00492989,-0.028915,0.0415691,-0.0178894,-0.66811,0.0116848,921,777,11.341,3.62753,51.673,7.52812,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.11391,-0.320145,-0.0114461,0.0175865,0.00585031,-0.029351,0.0416503,-0.0182134,-0.686734,0.012297,928,777,11.4331,3.4803,51.6561,7.22467,40.4269,4.04931
-29.0239,19.012,-4.85757,1.12384,-0.306879,0.0027324,0.0164876,0.00681043,-0.0296902,0.0417309,-0.0184328,-0.704624,0.0127415,935,777,11.555,3.32875,51.6961,6.91477,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.13276,-0.291228,0.0189815,0.0154191,0.00776832,-0.0298994,0.0417368,-0.0185494,-0.721773,0.012796,942,777,11.6708,3.15791,51.6867,6.58779,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.14087,-0.27397,0.0294329,0.0143946,0.00869139,-0.0300144,0.0416926,-0.0186066,-0.738037,0.0126682,949,777,11.7678,2.97886,51.6516,6.25569,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.14903,-0.254701,0.0294276,0.013402,0.00957888,-0.0300239,0.0415751,-0.0185942,-0.753607,0.012776,956,777,11.8456,2.7843,51.629,5.88,40.1034,3.4142
-26.2897,19.048,-4.90225,1.15851,-0.234979,0.0333879,0.0124285,0.0104479,-0.0299367,0.0413913,-0.0185149,-0.768865,0.0128504,963,777,11.9441,2.57971,51.6516,5.51322,40.0317,3.25522
-25.6054,19.057,-4.91223,1.16798,-0.216293,0.0414117,0.0114593,0.0112972,-0.0297986,0.0411769,-0.0184204,-0.784038,0.0130152,970,777,12.0506,2.37599,51.6618,5.16459,39.9554,3.09908
-24.922,19.0649,-4.9155,1.17369,-0.196955,0.0514341,0.0104352,0.0120538,-0.0295816,0.0408372,-0.0183481,-0.799074,0.0127949,977,777,12.1227,2.16863,51.6121,4.81516,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.17759,-0.176038,0.0605919,0.00932405,0.0126494,-0.0292772,0.0403111,-0.0183377,-0.813763,0.0125673,984,777,12.175,1.94469,51.5054,4.43773,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.18234,-0.15041,0.0637065,0.00814157,0.0131134,-0.0289367,0.0396708,-0.0184158,-0.828247,0.0119761,991,777,12.2242,1.68261,51.4107,4.0136,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.18728,-0.12069,0.0701763,0.00688162,0.013554,-0.0286256,0.0390371,-0.0186015,-0.843409,0.0111296,998,777,12.282,1.37406,51.3227,3.54528,39.4476,2.48944
-22.1931,19.097,-4.88294,1.19088,-0.0913388,0.0818633,0.00556878,0.0139214,-0.0283357,0.0383869,-0.0188967,-0.858565,0.0108608,1005,777,12.3363,1.06453,51.2734,3.05866,39.3765,2.31484
-21.5065,19.107,-4.89249,1.19044,-0.0648879,0.0913324,0.00426545,0.014242,-0.028006,0.0377005,-0.0191931,-0.873531,0.0115316,1012,777,12.3449,0.782707,51.2235,2.60481,39.3416,2.13792
-20.8198,19.117,-4.90011,1.18885,-0.039869,0.0983874,0.00303105,0.0145098,-0.0275768,0.0369382,-0.0193973,-0.887995,0.0119796,1019,777,12.3371,0.516674,51.1664,2.16848,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.18774,-0.0145732,0.098743,0.00196609,0.0147777,-0.0270953,0.0362141,-0.0194703,-0.901476,0.0118268,1026,777,12.3211,0.250836,51.0851,1.74563,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.18595,0.0146588,0.0986143,0.00108543,0.0150164,-0.0265854,0.0355337,-0.0194318,-0.913521,0.0112865,1033,777,12.2971,-0.0519143,50.9688,1.27701,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.18402,0.0451874,0.102293,0.00033904,0.0151717,-0.0260604,0.0348506,-0.0193398,-0.924025,0.0115946,1040,777,12.2795,-0.377733,50.8853,0.794158,39.0586,1.45349
