 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00934493,0.011548,-0.0176278,-0.000493743,0.000289464,-0.000129835,0.000310426,-0.000514705,-1.41073,0.00491406,837,756,-0.12553,-0.104055,48.7125,6.412,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00946503,0.0111126,-0.0179848,-0.000404825,0.000423777,-0.000210988,0.000474407,-0.000455455,-1.33528,0.00495709,844,756,-0.127567,-0.0983958,48.6612,6.2412,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00960496,0.0106291,-0.0195292,-0.000354711,0.00049834,-0.000273121,0.000578291,-0.000434663,-1.28602,0.00490944,851,756,-0.131817,-0.0914474,48.5742,6.08214,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.010045,0.0102326,-0.0210971,-0.000331907,0.000518725,-0.000327065,0.00062994,-0.000443122,-1.24302,0.00488787,858,756,-0.139226,-0.0863709,48.4989,5.93193,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0104911,0.00966234,-0.020988,-0.00032032,0.000497931,-0.000372402,0.000642039,-0.000464428,-1.20157,0.00488336,865,756,-0.143869,-0.0806008,48.4311,5.7866,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.010671,0.00900483,-0.0190307,-0.000305691,0.000448107,-0.000415393,0.000632104,-0.000489688,-1.15382,0.00481958,872,756,-0.142581,-0.0755293,48.332,5.63348,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0106186,0.00843986,-0.0172665,-0.000289458,0.000368558,-0.000441543,0.000590192,-0.000511092,-1.10559,0.00474294,879,756,-0.139174,-0.0717957,48.229,5.48302,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.010451,0.00786922,-0.0158872,-0.000270685,0.000274935,-0.00043815,0.000518265,-0.000514015,-1.06385,0.00476174,886,756,-0.135189,-0.0695601,48.1469,5.32232,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0104441,0.00732278,-0.0146442,-0.000257819,0.000152933,-0.000435925,0.000429438,-0.000534325,-1.00554,0.0046496,893,756,-0.133065,-0.0669201,48.0559,5.16709,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0106852,0.00702899,-0.0147023,-0.000244551,3.32305e-05,-0.0004355,0.000351451,-0.000562772,-0.939761,0.00450589,900,756,-0.135783,-0.0639257,47.9925,5.00648,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0110942,0.00655992,-0.0134581,-0.000222376,-7.91176e-05,-0.000433467,0.000288599,-0.000590092,-0.867281,0.00434671,907,756,-0.1379,-0.0595701,47.9237,4.8465,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.011535,0.0062442,-0.0137604,-0.000189797,-0.000169374,-0.000413084,0.000233624,-0.000592795,-0.797756,0.00422752,914,756,-0.143111,-0.0541721,47.8363,4.66524,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0115383,0.00589718,-0.0134169,-0.000154979,-0.000237473,-0.000364242,0.000170344,-0.000562796,-0.729018,0.00426207,921,756,-0.142674,-0.0485022,47.7098,4.48538,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0113547,0.00540039,-0.0121567,-0.000126583,-0.00025941,-0.000304519,0.00011868,-0.000504673,-0.678033,0.00425427,928,756,-0.138614,-0.0438948,47.5771,4.31705,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0112525,0.00498732,-0.0119923,-0.000111273,-0.000246532,-0.000257261,8.70992e-05,-0.000444904,-0.656865,0.00429691,935,756,-0.137351,-0.0412426,47.4879,4.15049,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0114491,0.00444579,-0.0119077,-0.000102468,-0.000205211,-0.000245328,9.68094e-05,-0.000404489,-0.68219,0.004391,942,756,-0.13927,-0.0388926,47.4059,3.9953,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00885811,0.0127422,-0.0163875,-0.000703134,-0.000185674,-5.87041e-05,-0.000179098,-0.000709711,-1.45924,0.00486227,830,763,-0.118474,-0.114382,46.1439,6.45663,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00946025,0.0121271,-0.0156541,-0.000532897,-6.89374e-06,-0.000162968,3.95047e-05,-0.000579296,-1.29343,0.0048435,837,763,-0.123655,-0.109385,46.1363,6.27582,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00969679,0.0117613,-0.0164326,-0.000433628,0.000121793,-0.000240137,0.000211218,-0.000523053,-1.21431,0.00485012,844,763,-0.127575,-0.104003,46.0952,6.10236,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00982971,0.0112965,-0.0181832,-0.000373619,0.000203822,-0.00029725,0.000329489,-0.000499286,-1.17082,0.00490635,851,763,-0.132077,-0.0975554,46.0194,5.94062,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00988255,0.0108486,-0.0199397,-0.000341583,0.000243661,-0.000343592,0.000402351,-0.000500273,-1.13813,0.00492707,858,763,-0.135808,-0.0911347,45.9641,5.78863,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00989934,0.0102324,-0.019966,-0.000324266,0.000250125,-0.000379066,0.000438506,-0.000512647,-1.10958,0.00497998,865,763,-0.136248,-0.0846074,45.9166,5.63807,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.010125,0.00955647,-0.0177965,-0.00030889,0.00023021,-0.000409756,0.000451126,-0.000529807,-1.07633,0.00494231,872,763,-0.135035,-0.0809701,45.8374,5.49478,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0104328,0.00895098,-0.0160293,-0.000293871,0.000184105,-0.000426816,0.000434287,-0.000544053,-1.04062,0.0048521,879,763,-0.135306,-0.0778577,45.7468,5.35958,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0106843,0.0083546,-0.0156616,-0.000272832,0.000128939,-0.000422481,0.000395863,-0.000539755,-1.00732,0.00476641,886,763,-0.137391,-0.0741779,45.6653,5.21905,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0107608,0.00776108,-0.0144659,-0.000256732,5.14957e-05,-0.000415843,0.000340864,-0.000546101,-0.962855,0.00460728,893,763,-0.136229,-0.068822,45.5463,5.06334,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0110766,0.00740532,-0.0144373,-0.00024366,-2.67317e-05,-0.00041027,0.000289169,-0.000559561,-0.914628,0.00451443,900,763,-0.139555,-0.0662378,45.4433,4.89419,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0115339,0.00712471,-0.0138712,-0.000226775,-0.000102553,-0.000407777,0.000247816,-0.000577144,-0.860975,0.00439448,907,763,-0.143366,-0.0647152,45.3389,4.72203,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0119948,0.0070238,-0.0136428,-0.000200376,-0.000163188,-0.00039585,0.000214504,-0.000578069,-0.808867,0.00426304,914,763,-0.147808,-0.0644265,45.2347,4.53625,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0118945,0.00667565,-0.0129831,-0.000168709,-0.00020396,-0.000363668,0.00017776,-0.000550429,-0.761184,0.00425617,921,763,-0.145716,-0.0597472,45.1242,4.35014,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0115114,0.00607034,-0.0120216,-0.000139049,-0.000204928,-0.000321611,0.000151305,-0.000495282,-0.734366,0.00423486,928,763,-0.140147,-0.0532174,45.015,4.17786,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.011434,0.00558184,-0.0124881,-0.000119042,-0.000174986,-0.00028827,0.00014261,-0.000436638,-0.737033,0.00429014,935,763,-0.140309,-0.0482745,44.9336,4.02615,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0115803,0.00515039,-0.012477,-0.000106536,-0.00012147,-0.000280236,0.000166332,-0.000394339,-0.772078,0.0043186,942,763,-0.141882,-0.045087,44.843,3.88787,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0116357,0.00479098,-0.0129161,-9.63926e-05,-8.30776e-05,-0.000296217,0.000206557,-0.000386027,-0.796634,0.00449005,949,763,-0.14335,-0.0434767,44.7542,3.74038,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0119369,0.00450288,-0.0128866,-8.67172e-05,-7.45587e-05,-0.000312906,0.000232327,-0.000393603,-0.795111,0.00456328,956,763,-0.146471,-0.0418982,44.6779,3.57169,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0119186,0.00420286,-0.0124651,-7.5185e-05,-7.18585e-05,-0.0003314,0.000257883,-0.000404926,-0.787908,0.00456517,963,763,-0.145594,-0.0385242,44.625,3.4011,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0118889,0.00388462,-0.0116204,-7.72446e-05,-7.16322e-05,-0.000354566,0.000280138,-0.000429015,-0.789355,0.00452506,970,763,-0.14378,-0.0354739,44.5412,3.23801,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0118302,0.00365508,-0.0130377,-9.75611e-05,-7.8198e-05,-0.000372849,0.000285095,-0.000460854,-0.798379,0.00459875,977,763,-0.146005,-0.0319197,44.4076,3.07977,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0119341,0.00318611,-0.0137331,-0.00011867,-0.000100518,-0.000392383,0.000282893,-0.000502082,-0.796961,0.00459756,984,763,-0.148524,-0.0269776,44.2804,2.91202,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0122703,0.00249409,-0.0135496,-0.000128285,-0.00013952,-0.00041284,0.000278976,-0.000546781,-0.778595,0.00459366,991,763,-0.151728,-0.0192753,44.1442,2.74631,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0124705,0.0016921,-0.0096706,-0.000129577,-0.00018113,-0.000431718,0.000277133,-0.00058784,-0.755581,0.00438353,998,763,-0.146267,-0.0130375,44.0302,2.57911,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0124831,0.00134793,-0.00790657,-0.000129727,-0.00024486,-0.000438638,0.000255105,-0.000629693,-0.720151,0.00447542,1005,763,-0.142947,-0.0115743,44.0105,2.40314,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0122914,0.00131804,-0.00828691,-0.000126754,-0.000305587,-0.00042835,0.000221412,-0.000653754,-0.682503,0.00464269,1012,763,-0.14177,-0.0116871,44.0366,2.21933,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0121626,0.00131812,-0.00895606,-0.000122229,-0.000353165,-0.000405729,0.000184143,-0.000659537,-0.646766,0.00476001,1019,763,-0.14183,-0.0115361,44.0558,2.04913,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.012582,0.000802614,-0.00936343,-0.000111608,-0.000352216,-0.000380283,0.000166947,-0.00063077,-0.632202,0.00468334,1026,763,-0.146954,-0.00734282,44.0116,1.8882,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0128495,0.00015437,-0.00901687,-9.41567e-05,-0.000300661,-0.000342398,0.000160219,-0.000555037,-0.638956,0.00458066,1033,763,-0.149004,-0.00233771,43.9818,1.72267,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0129364,-0.000540114,-0.00947272,-7.14748e-05,-0.000204898,-0.00028016,0.000149807,-0.00042618,-0.668515,0.00454745,1040,763,-0.150856,0.00484817,43.9748,1.55116,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00871412,0.0140291,-0.0162777,-0.00074477,-0.000424232,-7.06158e-05,-0.000409365,-0.000759637,-1.36329,0.00501187,830,770,-0.116979,-0.125728,43.6632,6.30825,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00935365,0.01314,-0.0147843,-0.000562486,-0.000266698,-0.000179854,-0.00018174,-0.000647444,-1.12949,0.00489372,837,770,-0.121302,-0.117614,43.676,6.12595,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00973655,0.0123921,-0.014029,-0.000453374,-0.000148611,-0.00025839,-1.01604e-06,-0.000600968,-1.05182,0.00486586,844,770,-0.124154,-0.110585,43.6637,5.95839,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00970903,0.0118463,-0.0152852,-0.000384742,-6.68186e-05,-0.000314805,0.000126883,-0.000578444,-1.0192,0.00494444,851,770,-0.126131,-0.104258,43.5961,5.80266,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00951872,0.0112424,-0.0165096,-0.000345006,-1.7553e-05,-0.000358034,0.000212415,-0.000574973,-0.999849,0.00507522,858,770,-0.126404,-0.0973202,43.5557,5.66296,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00930243,0.0107325,-0.0170202,-0.000323063,5.24756e-06,-0.000387933,0.000262328,-0.000580143,-0.985551,0.00525924,865,770,-0.125216,-0.092086,43.5171,5.51482,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00969305,0.0101884,-0.0158668,-0.000307416,5.80907e-06,-0.000410044,0.000288131,-0.000589738,-0.967819,0.0051624,872,770,-0.127419,-0.0894195,43.4317,5.37,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0102046,0.00961615,-0.0148834,-0.000293668,-1.63395e-05,-0.000420535,0.000287802,-0.00059781,-0.944652,0.00503275,879,770,-0.131128,-0.0866139,43.3333,5.23288,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0107643,0.00911491,-0.0146342,-0.000271334,-4.47562e-05,-0.000416736,0.000273815,-0.000589906,-0.918115,0.00483169,886,770,-0.136611,-0.0817655,43.2364,5.09418,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0109804,0.0084783,-0.0136235,-0.000252853,-9.04555e-05,-0.000407358,0.000243717,-0.000587026,-0.883774,0.0046232,893,770,-0.13721,-0.0746489,43.129,4.94066,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0112666,0.00819919,-0.0138296,-0.000239733,-0.000138133,-0.00039725,0.000211551,-0.000589418,-0.848992,0.00455905,900,770,-0.140649,-0.0718559,43.0323,4.77062,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0114631,0.00803032,-0.0139601,-0.000226821,-0.000185561,-0.000393012,0.000187362,-0.000599744,-0.81162,0.00449757,907,770,-0.143022,-0.0709056,42.9469,4.5922,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0117764,0.00795041,-0.014198,-0.00020525,-0.00022199,-0.000386885,0.000173355,-0.000600595,-0.774583,0.00436102,914,770,-0.14677,-0.0728791,42.8345,4.41327,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.011818,0.00743236,-0.0135534,-0.000176084,-0.000241005,-0.000367577,0.000160463,-0.000577553,-0.741358,0.00430232,921,770,-0.146143,-0.0692363,42.7165,4.23691,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0115714,0.00671707,-0.0125193,-0.0001454,-0.000227434,-0.000338931,0.000154987,-0.000527821,-0.725181,0.00429053,928,770,-0.141841,-0.0619366,42.6085,4.06386,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0115747,0.006187,-0.0128906,-0.000121867,-0.000188143,-0.000315139,0.000161872,-0.000471881,-0.733014,0.00437199,935,770,-0.14267,-0.0559311,42.5404,3.90935,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0115884,0.00572682,-0.0131153,-0.000107208,-0.000130378,-0.000308119,0.000189544,-0.00042713,-0.766607,0.00436226,942,770,-0.143328,-0.0520657,42.4616,3.76983,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0116502,0.00540553,-0.0128858,-9.77714e-05,-8.48007e-05,-0.000314709,0.00022349,-0.000406062,-0.7957,0.00441338,949,770,-0.143622,-0.0510164,42.3646,3.63236,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0117597,0.0049946,-0.0126022,-9.025e-05,-6.41125e-05,-0.000319427,0.000242513,-0.000396875,-0.805843,0.00448051,956,770,-0.14431,-0.0478644,42.2753,3.46946,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0117502,0.00443841,-0.0112851,-8.15092e-05,-5.17428e-05,-0.00032702,0.000260733,-0.000393985,-0.808138,0.00459956,963,770,-0.141831,-0.0412553,42.201,3.30977,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0117541,0.00403801,-0.0111596,-8.2575e-05,-4.72041e-05,-0.000339677,0.000275248,-0.000405027,-0.811407,0.00464022,970,770,-0.141728,-0.0362209,42.1173,3.15378,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0118714,0.00381088,-0.0123712,-9.83529e-05,-5.39373e-05,-0.00034661,0.000271176,-0.000423466,-0.81739,0.00454866,977,770,-0.145341,-0.0340276,41.9973,3.00775,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0119757,0.00357146,-0.0137398,-0.000117598,-7.87393e-05,-0.000351258,0.000253626,-0.000449963,-0.813027,0.00449129,984,770,-0.14917,-0.0306207,41.8572,2.84491,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0121369,0.00317221,-0.0145549,-0.000129965,-0.000121454,-0.000359357,0.000233673,-0.000485092,-0.791318,0.00443729,991,770,-0.152554,-0.0242484,41.715,2.67974,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0122709,0.00264243,-0.0115286,-0.000135085,-0.000167871,-0.000371406,0.000220289,-0.000523245,-0.763343,0.00424703,998,770,-0.148106,-0.0199423,41.5812,2.51827,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0125437,0.00232205,-0.00996188,-0.000136517,-0.000231356,-0.000376017,0.000195059,-0.000562932,-0.722674,0.00426183,1005,770,-0.147851,-0.0193843,41.5232,2.34729,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.012687,0.00205588,-0.00912687,-0.00013341,-0.000295713,-0.00036491,0.000159263,-0.000588386,-0.675985,0.00438731,1012,770,-0.147679,-0.0194547,41.5179,2.17263,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0125453,0.00181297,-0.00868022,-0.00012812,-0.000349801,-0.000346459,0.000124797,-0.000602718,-0.630581,0.00455559,1019,770,-0.14538,-0.0171307,41.5183,1.99802,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0126993,0.00129292,-0.00836561,-0.000117484,-0.000364792,-0.000334619,0.000115598,-0.000597873,-0.608412,0.00451285,1026,770,-0.146358,-0.0118914,41.4712,1.83704,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0128595,0.000772901,-0.00852183,-0.000101862,-0.000335873,-0.000317899,0.000119881,-0.000557615,-0.609063,0.00440565,1033,770,-0.148334,-0.00731032,41.4118,1.6777,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.01317,0.000327495,-0.00965107,-8.16136e-05,-0.000266978,-0.000281411,0.000121984,-0.000470576,-0.626318,0.00442763,1040,770,-0.153829,-0.00352056,41.3723,1.51146,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0130775,-0.000229442,-0.0094153,-5.80041e-05,-0.000166515,-0.000223884,0.000118104,-0.000342623,-0.666521,0.00446337,1047,770,-0.152442,0.00169444,41.3859,1.33821,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0128733,-0.000617771,-0.00797767,-3.12059e-05,-4.14404e-05,-0.000162173,0.000125931,-0.000198577,-0.769626,0.00442789,1054,770,-0.147435,0.0058684,41.4181,1.17207,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0128566,-0.000967053,-0.00734489,-6.23667e-06,8.0757e-05,-0.00010261,0.000148708,-7.41881e-05,-0.98587,0.00430309,1061,770,-0.145986,0.0105259,41.4211,1.0155,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0126142,-0.00128572,-0.00870363,7.68649e-06,0.000176486,-3.07553e-05,0.000181915,2.25747e-06,-1.39607,0.00423463,1068,770,-0.146417,0.0164112,41.3977,0.852979,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0125608,-0.00169385,-0.0102938,1.47488e-05,0.00023162,4.69712e-05,0.000241357,5.01262e-06,1.36641,0.00423786,1075,770,-0.149286,0.0228349,41.3944,0.672888,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0124984,-0.00207416,-0.0116852,1.74068e-05,0.000259926,0.000108674,0.000301497,-2.41649e-05,1.20544,0.00431502,1082,770,-0.151682,0.0288704,41.4272,0.497406,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0125525,-0.00241769,-0.0118431,1.90037e-05,0.000271776,0.000139072,0.000333311,-4.25315e-05,1.15422,0.00436775,1089,770,-0.152632,0.0314043,41.4135,0.337017,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0125753,-0.00281018,-0.0117952,1.84823e-05,0.000285105,0.000168735,0.000366836,-6.3249e-05,1.11972,0.00444644,1096,770,-0.152836,0.0347032,41.3232,0.188479,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0123334,-0.00332181,-0.0110812,5.93921e-06,0.000272109,0.000194103,0.000374369,-9.63218e-05,1.08591,0.00452589,1103,770,-0.148917,0.0389293,41.1882,0.0311443,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0120104,-0.00362281,-0.0108417,-6.49809e-06,0.000255916,0.000188898,0.000354704,-0.000105286,1.08894,0.00482555,1110,770,-0.1452,0.0418372,41.0883,-0.139734,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0118973,-0.00374028,-0.0124851,-1.48784e-05,0.000233629,0.000141025,0.00029733,-7.85794e-05,1.14653,0.00515174,1117,770,-0.147744,0.0451693,41.0564,-0.301613,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.011901,-0.00394985,-0.0141022,-1.29559e-05,0.000180039,7.10295e-05,0.000203362,-3.62789e-05,1.25353,0.00530655,1124,770,-0.151455,0.0494094,41.0224,-0.454084,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0120927,-0.00442836,-0.0152291,7.35352e-06,9.58713e-05,3.67867e-06,9.60239e-05,7.2009e-06,1.52933,0.00508642,1131,770,-0.156025,0.0565696,40.9644,-0.605104,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0123054,-0.0046786,-0.0136238,3.54621e-05,2.70552e-06,-6.33417e-05,8.45087e-05,-4.63411e-05,-0.658884,0.00487826,1138,770,-0.154727,0.0588667,40.8992,-0.780738,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00895555,0.0153161,-0.0164477,-0.000770194,-0.000594969,-6.99535e-05,-0.000570468,-0.000794695,-1.2339,0.0051196,830,777,-0.119902,-0.139243,41.3834,6.13205,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00952096,0.014413,-0.0160828,-0.000578667,-0.000460183,-0.000188746,-0.0003216,-0.000717249,-0.937465,0.00500412,837,777,-0.125355,-0.128749,41.3843,5.96207,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00992853,0.013328,-0.0147125,-0.000462083,-0.000355642,-0.000272472,-0.000131242,-0.000686483,-0.881846,0.0048806,844,777,-0.12745,-0.119206,41.3883,5.80504,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00986413,0.0126647,-0.0150726,-0.000386785,-0.000279029,-0.00033104,2.48937e-06,-0.000668303,-0.866068,0.00500464,851,777,-0.127522,-0.114186,41.3508,5.66536,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00962119,0.0120233,-0.0149517,-0.000341152,-0.000227107,-0.000373894,9.40873e-05,-0.000662347,-0.86107,0.00513826,858,777,-0.124954,-0.107953,41.3104,5.53247,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00944657,0.0114268,-0.015081,-0.000315925,-0.000195943,-0.000401224,0.00014975,-0.000661618,-0.859608,0.00543844,865,777,-0.123511,-0.103158,41.2513,5.39668,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00969898,0.0108584,-0.0151173,-0.000300549,-0.000182922,-0.0004175,0.000179887,-0.000663358,-0.855374,0.00538176,872,777,-0.126346,-0.0970474,41.14,5.25224,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0102041,0.0103859,-0.0147109,-0.000288295,-0.000189329,-0.000422931,0.000187005,-0.000664628,-0.843634,0.00515255,879,777,-0.131006,-0.0933074,41.0156,5.11194,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0108515,0.0099693,-0.0152473,-0.000265737,-0.000200294,-0.000420253,0.00018851,-0.00065454,-0.824251,0.00478765,886,777,-0.13878,-0.0889456,40.8949,4.96906,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0110811,0.00954243,-0.0141608,-0.000246385,-0.000224464,-0.000409312,0.000174035,-0.000644883,-0.798784,0.00459261,893,777,-0.139399,-0.0829825,40.8104,4.81294,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0111774,0.00921476,-0.0134117,-0.000233905,-0.000251572,-0.000395564,0.000152924,-0.000638401,-0.774234,0.00458022,900,777,-0.139194,-0.0793921,40.7549,4.64318,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0111598,0.00892383,-0.0129066,-0.000224452,-0.000279592,-0.000389394,0.000138347,-0.000642391,-0.750056,0.00459165,907,777,-0.138216,-0.0776132,40.6965,4.4645,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0112773,0.0086445,-0.013381,-0.000207212,-0.000299337,-0.00038761,0.000137063,-0.000643612,-0.726257,0.00447099,914,777,-0.140358,-0.0787116,40.5804,4.31037,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0115137,0.00815536,-0.0135085,-0.000180997,-0.000303931,-0.000378492,0.000140987,-0.000625915,-0.704901,0.00439993,921,777,-0.143117,-0.076601,40.4457,4.14489,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0116679,0.00749935,-0.0128478,-0.00015073,-0.000282611,-0.000360124,0.000149441,-0.000582782,-0.694849,0.00435948,928,777,-0.143611,-0.0705,40.3358,3.98173,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0117668,0.00676406,-0.012606,-0.000125463,-0.00024081,-0.000342979,0.000164657,-0.000530931,-0.7021,0.00441824,935,777,-0.144284,-0.0636001,40.297,3.82103,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0117318,0.00621666,-0.0126511,-0.000110008,-0.000184968,-0.000336053,0.000190648,-0.000485625,-0.729863,0.00440215,942,777,-0.144099,-0.0592703,40.2245,3.67505,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0116767,0.00597304,-0.0126827,-0.000102175,-0.000137681,-0.000335307,0.000215848,-0.000455705,-0.75895,0.00440023,949,777,-0.143683,-0.0583348,40.1224,3.5383,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.011751,0.00551029,-0.0119711,-9.74819e-05,-0.000108748,-0.000330196,0.000227129,-0.000433359,-0.776869,0.00452835,956,777,-0.1432,-0.0548726,40.0088,3.37103,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0118391,0.0049458,-0.0100298,-9.16338e-05,-8.74026e-05,-0.000327255,0.000237744,-0.00041678,-0.78863,0.00468539,963,777,-0.140525,-0.0482563,39.9321,3.21449,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0118001,0.00452983,-0.0100169,-9.18871e-05,-7.60512e-05,-0.000328435,0.000244561,-0.0004125,-0.79745,0.0047591,970,777,-0.140186,-0.0425012,39.856,3.06115,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0119227,0.0042462,-0.0105302,-0.000103657,-7.87008e-05,-0.00032378,0.000232842,-0.0004152,-0.804658,0.00455049,977,777,-0.142495,-0.0400272,39.7607,2.92087,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0118487,0.00405787,-0.0125284,-0.000120182,-9.91509e-05,-0.000315023,0.000205532,-0.000424865,-0.802082,0.00441319,984,777,-0.145703,-0.0364398,39.6293,2.76631,39.7248,2.79719
