 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0221636,0.00840371,-0.0148611,-0.000535702,-0.000360259,0.000173582,-0.000253492,-0.000642469,1.01936,0.00532854,837,756,-0.253323,-0.0768436,48.5786,6.44554,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0226095,0.0084604,-0.0159266,-0.000441495,-0.000312572,0.000126158,-0.000235361,-0.000518706,1.02159,0.00547348,844,756,-0.259762,-0.0772727,48.5256,6.2717,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0226953,0.00806227,-0.016763,-0.000354319,-0.000278254,4.3448e-05,-0.000258544,-0.000374029,1.14491,0.00551763,851,756,-0.262138,-0.0731258,48.4376,6.11271,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.022698,0.00752392,-0.0175799,-0.000289353,-0.000266363,-6.1636e-05,-0.000215159,-0.000340557,-0.877587,0.00548931,858,756,-0.263669,-0.0653202,48.365,5.96158,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0228517,0.00664768,-0.0162087,-0.00024021,-0.000263281,-0.000155354,-9.59639e-05,-0.000407527,-0.748341,0.00548434,865,756,-0.263034,-0.0562987,48.2974,5.81748,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0231713,0.00578795,-0.0148497,-0.000189358,-0.000249485,-0.00024144,2.38828e-05,-0.000462725,-0.723459,0.00543523,872,756,-0.264072,-0.0491173,48.1982,5.66725,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0236646,0.00521354,-0.014484,-0.000139151,-0.000237563,-0.000314947,0.000130411,-0.000507124,-0.707907,0.00535596,879,756,-0.26856,-0.0459341,48.0928,5.51953,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0237584,0.00519479,-0.0162373,-9.38937e-05,-0.000221744,-0.00037181,0.000219446,-0.000535084,-0.700266,0.00529971,886,756,-0.272622,-0.0468877,48.0146,5.35505,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0232103,0.00498508,-0.0139143,-6.01391e-05,-0.000250289,-0.000443803,0.000298658,-0.000609086,-0.679879,0.00514696,893,756,-0.262995,-0.0447784,47.9266,5.19181,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0226899,0.00465401,-0.0117171,-3.9725e-05,-0.000269595,-0.000495743,0.000354232,-0.000663552,-0.671489,0.00504472,900,756,-0.253828,-0.0404097,47.8661,5.02737,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0225231,0.00382163,-0.0085195,-3.33149e-05,-0.000263727,-0.000516765,0.00038093,-0.000677972,-0.675723,0.00500903,907,756,-0.246433,-0.0333605,47.799,4.86941,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0230203,0.00309498,-0.00970945,-3.54846e-05,-0.000227131,-0.000507131,0.000384797,-0.000647412,-0.692023,0.00498055,914,756,-0.253667,-0.0252637,47.7129,4.69519,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0233854,0.00294297,-0.0115327,-4.51216e-05,-0.000161273,-0.000483593,0.000383871,-0.000590265,-0.725639,0.00507007,921,756,-0.260738,-0.0213096,47.5872,4.5161,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0233248,0.00269693,-0.0105074,-6.13547e-05,-7.67125e-05,-0.000455649,0.00038668,-0.000524747,-0.776973,0.00501667,928,756,-0.258293,-0.0174131,47.4537,4.3436,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.023165,0.0024365,-0.00940823,-8.96896e-05,1.89541e-05,-0.000430976,0.000399019,-0.000469754,-0.848089,0.00504924,935,756,-0.254611,-0.0180117,47.3631,4.17584,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0233158,0.0015299,-0.00760581,-0.000125925,0.000122233,-0.00040169,0.000418571,-0.000422263,-0.935196,0.00515941,942,756,-0.252742,-0.0156407,47.2782,4.02575,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0215891,0.00908047,-0.0129917,-0.00060752,-0.000553033,9.99421e-05,-0.000476688,-0.000683866,0.918463,0.00516743,830,763,-0.244651,-0.0812338,46.0093,6.49422,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0221899,0.00881273,-0.0133502,-0.000507719,-0.000466677,7.72538e-05,-0.000407265,-0.000567131,0.915216,0.00522154,837,763,-0.251483,-0.079915,46.0042,6.31143,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0226609,0.00887376,-0.0146905,-0.000419133,-0.000386419,3.2398e-05,-0.000366483,-0.000439069,1.01917,0.00536434,844,763,-0.258624,-0.0806821,45.9619,6.13612,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.022904,0.00866731,-0.0160987,-0.000342513,-0.00031454,-4.42986e-05,-0.000282072,-0.000374981,-0.938314,0.00557012,851,763,-0.263565,-0.0785432,45.8843,5.9729,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.022857,0.00824143,-0.0170277,-0.000286677,-0.000261115,-0.00013834,-0.000134967,-0.000412825,-0.831462,0.00562666,858,763,-0.264754,-0.0724399,45.8281,5.81959,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.022779,0.00752806,-0.0168856,-0.000244218,-0.000221205,-0.000219788,-1.26226e-05,-0.0004528,-0.811551,0.00569718,865,763,-0.263824,-0.0636891,45.7812,5.66853,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0230266,0.00665472,-0.015868,-0.000199997,-0.000183764,-0.00028977,9.80035e-05,-0.000481765,-0.7994,0.00560193,872,763,-0.264727,-0.0552543,45.7042,5.52606,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.023584,0.00590096,-0.0152404,-0.000155315,-0.000157636,-0.000345768,0.000189295,-0.000502246,-0.78372,0.00544786,879,763,-0.269443,-0.0502072,45.6135,5.39356,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0238857,0.00562258,-0.0161798,-0.000113069,-0.000132388,-0.00038441,0.000261803,-0.000507261,-0.772837,0.00528231,886,763,-0.274238,-0.0491331,45.5342,5.25088,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0236052,0.00534374,-0.0137382,-7.91096e-05,-0.000146388,-0.000430491,0.000319055,-0.000544552,-0.746407,0.0051456,893,763,-0.267133,-0.047539,45.416,5.09069,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0231902,0.00515213,-0.0121551,-5.7229e-05,-0.000163335,-0.000463518,0.000356262,-0.000576826,-0.728418,0.00516567,900,763,-0.260112,-0.0455559,45.3171,4.91657,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0230427,0.00458555,-0.00983981,-4.57591e-05,-0.000169274,-0.000477104,0.000373568,-0.0005886,-0.721035,0.00513668,907,763,-0.254484,-0.0412443,45.2151,4.74506,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0233393,0.00392887,-0.00976529,-3.75096e-05,-0.000153383,-0.000468876,0.000376996,-0.000567888,-0.723927,0.00502114,914,763,-0.2574,-0.0348488,45.1128,4.56484,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.023269,0.0034768,-0.0106667,-3.55705e-05,-0.000111856,-0.000448145,0.000376051,-0.000523478,-0.742944,0.00503251,921,763,-0.258322,-0.0294379,45.0052,4.38233,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0230305,0.00303798,-0.0101169,-4.28236e-05,-5.26802e-05,-0.000420959,0.000373236,-0.00046874,-0.779545,0.00501137,928,763,-0.254907,-0.0231029,44.8954,4.20735,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0231186,0.00285222,-0.00996855,-6.24291e-05,1.85271e-05,-0.000398465,0.000378565,-0.000422467,-0.836017,0.00509492,935,763,-0.255515,-0.023546,44.8111,4.05394,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0233194,0.00225536,-0.00885454,-8.85709e-05,9.70384e-05,-0.000373819,0.0003894,-0.000380933,-0.907069,0.00515934,942,763,-0.255465,-0.0220571,44.7178,3.91927,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0233469,0.00151658,-0.00835919,-0.000105536,0.000174486,-0.000351647,0.00041297,-0.00034402,-0.974857,0.00538225,949,763,-0.254768,-0.0182547,44.6274,3.77612,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0237495,0.00107156,-0.00931836,-0.000105201,0.000234519,-0.000344258,0.000448542,-0.000319223,-1.01458,0.00549315,956,763,-0.260687,-0.0121806,44.552,3.60749,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.023878,0.000858914,-0.0109625,-8.60086e-05,0.000292951,-0.000357019,0.000507656,-0.000300714,-1.02936,0.0055546,963,763,-0.265152,-0.0050022,44.5016,3.4341,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0241323,0.00063619,-0.0105341,-6.16308e-05,0.000331637,-0.000398183,0.000579091,-0.000309085,-1.01475,0.00554706,970,763,-0.266968,-0.000736407,44.4158,3.26836,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.023963,0.000280488,-0.0100219,-4.8123e-05,0.000335151,-0.000440588,0.000623975,-0.000336947,-0.990535,0.00568512,977,763,-0.264241,0.000791039,44.2795,3.11209,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0239944,-0.000138448,-0.0100895,-4.20716e-05,0.00031046,-0.000481585,0.000647024,-0.000378635,-0.960832,0.00574083,984,763,-0.264671,0.00287006,44.1518,2.94531,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0242374,-0.000700859,-0.0104052,-3.71246e-05,0.000272336,-0.000525054,0.000664984,-0.000429773,-0.928689,0.00581932,991,763,-0.267767,0.0082961,44.0175,2.77992,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0243719,-0.00124154,-0.00880089,-2.55686e-05,0.000232677,-0.000561752,0.000679955,-0.000472847,-0.898364,0.00567077,998,763,-0.265997,0.0134962,43.9085,2.61153,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0240901,-0.00170589,-0.00666165,-1.84102e-05,0.000154234,-0.000600616,0.000674699,-0.000538876,-0.856771,0.005811,1005,763,-0.258864,0.0173651,43.891,2.43508,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0234496,-0.00191241,-0.00548444,-1.7845e-05,7.95471e-05,-0.000612738,0.000645521,-0.000583819,-0.825051,0.00603937,1012,763,-0.249916,0.0179612,43.9186,2.25203,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0231391,-0.00228953,-0.00438259,-2.73988e-05,1.45021e-05,-0.000571917,0.000565852,-0.000578748,-0.803706,0.00609837,1019,763,-0.244436,0.0183613,43.9364,2.08691,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0235138,-0.00294,-0.00309002,-3.87912e-05,2.93305e-06,-0.000484631,0.000467151,-0.000503009,-0.806909,0.00597669,1026,763,-0.245536,0.021972,43.8896,1.92697,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0239598,-0.0034416,-0.00190458,-5.08089e-05,7.05152e-05,-0.000384826,0.000399431,-0.000379724,-0.863572,0.00580431,1033,763,-0.247548,0.0249569,43.8565,1.75926,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0244647,-0.00375044,-0.00175354,-6.4225e-05,0.000199315,-0.000288409,0.00038463,-0.00024954,-0.999681,0.00575295,1040,763,-0.252265,0.0292947,43.8442,1.58177,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0217194,0.0102035,-0.0140923,-0.000587032,-0.00070239,4.447e-05,-0.00057188,-0.000717543,0.328401,0.00529244,830,770,-0.248165,-0.0903377,43.5284,6.34884,43.714,6.45076
-38.495,19.5768,-5.0142,-0.022143,0.0094749,-0.0127149,-0.00048228,-0.000601724,9.7137e-06,-0.000481495,-0.000602509,0.0806179,0.00522339,837,770,-0.250314,-0.0849327,43.5436,6.1661,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0225152,0.00900282,-0.0117694,-0.000395156,-0.000499867,-4.11777e-05,-0.000380903,-0.00051412,-0.333226,0.00531393,844,770,-0.252607,-0.082205,43.5309,5.99689,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0226674,0.00882564,-0.0134213,-0.000325931,-0.00040441,-0.000117385,-0.000241401,-0.00048894,-0.624098,0.00552844,851,770,-0.256983,-0.080496,43.4624,5.83871,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0227896,0.00851582,-0.0148374,-0.000277704,-0.000325332,-0.000205238,-9.49033e-05,-0.000508133,-0.727641,0.00575402,858,770,-0.260681,-0.0782684,43.4193,5.69792,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0228452,0.00829481,-0.0169434,-0.000241492,-0.000262614,-0.000277662,2.58094e-05,-0.000529915,-0.76639,0.00595701,865,770,-0.264922,-0.0751381,43.3814,5.54806,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0230369,0.00754766,-0.0173258,-0.000204267,-0.000210633,-0.000333969,0.000126534,-0.000541435,-0.780633,0.00576927,872,770,-0.267666,-0.0671216,43.3011,5.40412,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0234429,0.00680296,-0.016634,-0.000165963,-0.000176298,-0.000375683,0.000204588,-0.000546849,-0.778521,0.00557995,879,770,-0.270755,-0.0604222,43.2044,5.26701,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0238996,0.00631922,-0.0159321,-0.00012814,-0.000146217,-0.000402017,0.000264939,-0.000539297,-0.774159,0.00535728,886,770,-0.274322,-0.0563617,43.1074,5.12812,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0237922,0.00590308,-0.0134031,-9.58597e-05,-0.000148755,-0.000429145,0.000307652,-0.000552267,-0.754623,0.0052418,893,770,-0.268836,-0.0530728,43,4.97181,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0236232,0.00572288,-0.0115243,-7.38381e-05,-0.000159679,-0.000446107,0.000331408,-0.000564925,-0.73744,0.00531317,900,770,-0.263805,-0.0515323,42.9035,4.79811,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0234096,0.00528674,-0.010112,-5.95104e-05,-0.000168753,-0.000451753,0.000340911,-0.000569175,-0.725235,0.00534262,907,770,-0.259092,-0.0481049,42.8189,4.62062,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0234905,0.00467523,-0.0101842,-4.48645e-05,-0.000163709,-0.000443946,0.000343618,-0.000552192,-0.718868,0.0051489,914,770,-0.260054,-0.04263,42.7085,4.44493,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0234395,0.0039964,-0.0100236,-3.50659e-05,-0.000138191,-0.0004259,0.000342381,-0.000515638,-0.725158,0.00504917,921,770,-0.259235,-0.0370228,42.5924,4.27059,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0230385,0.00346014,-0.0104177,-3.51517e-05,-9.69161e-05,-0.000399517,0.000334675,-0.000466743,-0.746825,0.00506593,928,770,-0.255857,-0.029877,42.4889,4.09592,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0232145,0.00326407,-0.0103205,-4.69454e-05,-4.3503e-05,-0.00037665,0.00033143,-0.000421878,-0.787683,0.00521824,935,770,-0.25748,-0.0288857,42.4182,3.93889,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0232826,0.00277413,-0.00996678,-6.42846e-05,1.58546e-05,-0.00035294,0.000330992,-0.000379422,-0.841922,0.00529926,942,770,-0.257496,-0.0269099,42.3376,3.80111,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0234213,0.00194317,-0.00778995,-7.37294e-05,7.6789e-05,-0.000328831,0.000338864,-0.000335804,-0.897895,0.00540387,949,770,-0.254806,-0.0231372,42.236,3.66879,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0236338,0.00133061,-0.0078308,-7.27279e-05,0.000125875,-0.000316611,0.000358392,-0.000305245,-0.937359,0.00547373,956,770,-0.257048,-0.0155143,42.1463,3.50598,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0236967,0.000964833,-0.00864609,-6.36549e-05,0.000176091,-0.000325488,0.000403078,-0.000290642,-0.961834,0.0055889,963,770,-0.259258,-0.00692231,42.0753,3.34322,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0239469,0.000773079,-0.009524,-5.38548e-05,0.000211761,-0.000357943,0.000460739,-0.000302833,-0.963041,0.00560627,970,770,-0.263518,-0.00106598,41.9911,3.18342,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0242831,0.000494299,-0.0095219,-5.11057e-05,0.000217601,-0.000387606,0.000493478,-0.000326983,-0.95223,0.00552519,977,770,-0.266924,-0.000707439,41.8665,3.03865,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.024463,0.000198645,-0.00993046,-5.10007e-05,0.000195988,-0.000411933,0.00050254,-0.000357553,-0.931031,0.00553667,984,770,-0.269508,-0.00150368,41.7239,2.87991,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0245425,-0.000374592,-0.0100482,-4.90341e-05,0.000156039,-0.000442844,0.000508062,-0.000401057,-0.899164,0.00564151,991,770,-0.270542,0.00356911,41.5812,2.7187,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0243464,-0.00090001,-0.0091345,-4.03334e-05,0.000110901,-0.000476141,0.000517392,-0.000446824,-0.864147,0.00549973,998,770,-0.266744,0.00875605,41.4547,2.55916,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0240325,-0.00120123,-0.00770092,-3.36827e-05,4.03044e-05,-0.000507809,0.000512466,-0.000505844,-0.821759,0.00560122,1005,770,-0.260688,0.0122145,41.4028,2.38503,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0238227,-0.00147194,-0.00593551,-3.37174e-05,-2.90711e-05,-0.000512227,0.000480838,-0.000543626,-0.787666,0.0057717,1012,770,-0.25497,0.0131315,41.3993,2.20817,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0235807,-0.00181094,-0.00455213,-4.29638e-05,-8.96925e-05,-0.000475935,0.00041018,-0.000542836,-0.760872,0.00590838,1019,770,-0.249634,0.0139988,41.399,2.03574,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0235848,-0.00250081,-0.00301934,-4.94862e-05,-0.000102708,-0.000412924,0.000337683,-0.000489877,-0.75322,0.0058387,1026,770,-0.246478,0.0184422,41.3512,1.8774,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0237254,-0.00298454,-0.00212133,-5.20717e-05,-4.64112e-05,-0.000342809,0.000293579,-0.000392062,-0.789526,0.00563974,1033,770,-0.245974,0.0219274,41.2901,1.71696,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0242726,-0.00330059,-0.00153637,-5.74643e-05,6.25328e-05,-0.000269221,0.00027836,-0.000273291,-0.895037,0.00569895,1040,770,-0.250234,0.0248162,41.2451,1.54657,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0244423,-0.00379276,-0.000768323,-6.46099e-05,0.000193005,-0.000198522,0.000300846,-0.000172451,-1.07318,0.0057901,1047,770,-0.250266,0.0311638,41.2552,1.37008,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0242407,-0.00435768,-0.000415267,-7.03585e-05,0.000334914,-0.000114135,0.000364847,-0.000100291,-1.31432,0.00584948,1054,770,-0.247349,0.0379559,41.2893,1.20643,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0239704,-0.00465833,-0.00297733,-7.00864e-05,0.000483555,3.00472e-06,0.000483572,-7.01027e-05,1.56537,0.00575268,1061,770,-0.249829,0.0448792,41.3006,1.05096,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0235065,-0.00475022,-0.00671527,-6.33122e-05,0.000600969,0.000139896,0.000629229,-9.15719e-05,1.37147,0.00569061,1068,770,-0.252883,0.0500113,41.2836,0.887765,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.023663,-0.00484762,-0.00979237,-5.23575e-05,0.000670892,0.000265868,0.000758108,-0.000139574,1.25381,0.00561144,1075,770,-0.260918,0.0526902,41.2808,0.70704,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0236018,-0.00515634,-0.0103016,-4.1746e-05,0.000682948,0.000347944,0.000822956,-0.000181754,1.18823,0.00558392,1082,770,-0.261358,0.056213,41.312,0.531383,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0238303,-0.00570107,-0.00864662,-2.39017e-05,0.000648679,0.000387049,0.000825125,-0.000200347,1.14307,0.0055631,1089,770,-0.260101,0.0588778,41.2934,0.372519,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0240872,-0.00628288,-0.00548412,4.05822e-06,0.000615791,0.00043366,0.000840599,-0.00022075,1.09254,0.00573229,1096,770,-0.255876,0.0632241,41.1954,0.22255,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0240515,-0.00685603,-0.00298021,1.63018e-05,0.000530785,0.00046786,0.00080746,-0.000260372,1.03675,0.00595556,1103,770,-0.250047,0.0692213,41.0552,0.0622369,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0236189,-0.00687055,-0.00478441,1.99751e-05,0.000416877,0.000453677,0.000713609,-0.000276757,0.991573,0.00638893,1110,770,-0.249506,0.0706472,40.9599,-0.110272,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.023193,-0.00667196,-0.00866489,1.79166e-05,0.000286623,0.000380958,0.000556225,-0.000251686,0.954924,0.00670743,1117,770,-0.253649,0.0724264,40.935,-0.274049,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0229586,-0.00674418,-0.0120275,2.26746e-05,0.000139522,0.000292212,0.000379093,-0.000216897,0.884065,0.00684677,1124,770,-0.258684,0.0761148,40.9063,-0.426406,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0230478,-0.00750636,-0.0121581,4.09214e-05,-3.90826e-05,0.000219791,0.000224321,-0.000222482,0.695383,0.00659756,1131,770,-0.259906,0.0849814,40.8477,-0.57465,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0232229,-0.00791841,-0.00963191,5.64203e-05,-0.000250162,0.00015088,0.000118217,-0.00031196,0.388736,0.0064137,1138,770,-0.256046,0.0867155,40.7814,-0.747647,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0222156,0.0115403,-0.0159696,-0.000570063,-0.000815026,2.74739e-05,-0.00056702,-0.000818069,0.110329,0.00538415,830,777,-0.256715,-0.102981,41.2497,6.17317,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0225793,0.0106088,-0.0145438,-0.000458441,-0.00071048,-3.24526e-05,-0.000454329,-0.000714591,-0.126022,0.00528978,837,777,-0.258201,-0.0945791,41.2502,6.00448,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0228238,0.00976159,-0.0128311,-0.000370054,-0.000598793,-9.72301e-05,-0.00033431,-0.000634537,-0.352287,0.00521404,844,777,-0.257907,-0.088997,41.2551,5.84605,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0230232,0.00951913,-0.0135175,-0.000305295,-0.000491368,-0.000177933,-0.000197543,-0.00059912,-0.544509,0.00541357,851,777,-0.26115,-0.08798,41.2157,5.70207,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.023182,0.00926634,-0.0146484,-0.000263057,-0.000398396,-0.000263754,-5.843e-05,-0.000603023,-0.659825,0.00563508,858,777,-0.264735,-0.0874055,41.1739,5.56851,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0233273,0.0089694,-0.0154453,-0.000232619,-0.000322981,-0.00033022,5.54966e-05,-0.000611096,-0.71741,0.00595876,865,777,-0.267644,-0.0862014,41.113,5.431,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0235375,0.00827992,-0.0165961,-0.000202243,-0.000263041,-0.000375206,0.000143794,-0.000609078,-0.744977,0.00593449,872,777,-0.271882,-0.0792382,41.0044,5.28971,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0236632,0.00759382,-0.0168441,-0.000170451,-0.000224031,-0.000404834,0.000208479,-0.000602961,-0.752359,0.00572356,879,777,-0.273704,-0.0727608,40.8852,5.15196,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0239355,0.00718503,-0.0168411,-0.000137588,-0.000192001,-0.000422664,0.000258744,-0.000588333,-0.753258,0.00535104,886,777,-0.276619,-0.0676006,40.767,5.00736,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0240343,0.00682221,-0.0139764,-0.000108442,-0.000186335,-0.000435884,0.000290232,-0.000585009,-0.740841,0.00521799,893,777,-0.272689,-0.0629317,40.68,4.84881,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0241527,0.00644202,-0.010609,-8.77754e-05,-0.00019179,-0.000439638,0.00030292,-0.000582486,-0.726524,0.00530418,900,777,-0.267969,-0.0597292,40.6188,4.67699,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0240167,0.00591296,-0.00873388,-7.27942e-05,-0.000201296,-0.00043742,0.000305069,-0.000579159,-0.712476,0.00539217,907,777,-0.263209,-0.0547302,40.5586,4.49814,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.023846,0.00512803,-0.00896976,-5.55737e-05,-0.000203158,-0.000429025,0.000305959,-0.000564691,-0.700232,0.00527352,914,777,-0.26185,-0.0481062,40.4448,4.34636,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0237322,0.00447814,-0.00920224,-4.19057e-05,-0.000189671,-0.000413573,0.000304332,-0.000535908,-0.697008,0.00513148,921,777,-0.261076,-0.0430418,40.3139,4.18136,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0235071,0.00387048,-0.00951081,-3.75406e-05,-0.000162708,-0.000389144,0.00029402,-0.000494269,-0.705669,0.00510182,928,777,-0.259318,-0.036812,40.2098,4.01837,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0235696,0.0034079,-0.00971069,-4.33296e-05,-0.00012412,-0.000366559,0.000285053,-0.000452503,-0.730519,0.00521313,935,777,-0.260302,-0.0333979,40.1723,3.85612,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0236078,0.00302422,-0.00981106,-5.35981e-05,-7.99613e-05,-0.000343992,0.000277464,-0.000411024,-0.766248,0.00527941,942,777,-0.260857,-0.0312352,40.0992,3.70898,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0236286,0.00246622,-0.00796654,-5.74765e-05,-3.14675e-05,-0.000319321,0.000275114,-0.000364058,-0.80575,0.00531974,949,777,-0.257588,-0.028631,39.9925,3.57455,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0236966,0.0018361,-0.00681594,-5.60472e-05,1.08025e-05,-0.0003036,0.000282812,-0.000328056,-0.840225,0.00545699,956,777,-0.256097,-0.0218677,39.8781,3.40681,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0235556,0.00130582,-0.00654163,-5.4076e-05,5.71067e-05,-0.000307908,0.000314401,-0.000311371,-0.874709,0.0056418,963,777,-0.254123,-0.0127834,39.807,3.24928,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.023496,0.000975696,-0.007543,-5.43238e-05,9.2529e-05,-0.000330671,0.000357828,-0.000319623,-0.894652,0.00571733,970,777,-0.255422,-0.0051791,39.733,3.09364,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0240285,0.000841891,-0.00820395,-5.89547e-05,0.000102573,-0.000347836,0.000378898,-0.00033528,-0.899471,0.00554852,977,777,-0.262115,-0.00412942,39.6338,2.95187,39.8605,2.95476
