 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.156576,-0.216047,-0.0071898,0.0214436,-0.00174772,-0.00100662,0.0214872,-0.00179133,-0.0432964,0.00963283,837,756,-1.63207,2.23673,47.2147,8.74499,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.142082,-0.215044,-0.00378523,0.0210691,-0.00127231,-0.00100995,0.0211147,-0.00131787,-0.0450825,0.00953351,844,756,-1.4757,2.21526,47.3008,8.5662,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.127622,-0.21526,0.00248718,0.0209091,-0.000979321,-0.000955955,0.0209508,-0.00102099,-0.0435634,0.00928256,851,756,-1.31505,2.2097,47.3424,8.40297,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.113415,-0.215911,0.00785952,0.0208774,-0.000790561,-0.000909052,0.0209155,-0.000828632,-0.0418557,0.00900969,858,756,-1.15861,2.21565,47.3983,8.247,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0992998,-0.217047,0.0128179,0.02085,-0.000695792,-0.000867881,0.0208849,-0.000730695,-0.0401939,0.00898524,865,756,-1.00391,2.23292,47.4654,8.09452,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0852108,-0.219138,0.016146,0.0207748,-0.000645862,-0.000859772,0.0208092,-0.000680314,-0.0400517,0.00909263,872,756,-0.852335,2.25981,47.506,7.94682,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.070467,-0.220008,0.0166742,0.0206473,-0.000603606,-0.000924184,0.0206874,-0.000643723,-0.04338,0.00912888,879,756,-0.698875,2.26978,47.5527,7.79796,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0543052,-0.219826,0.0169394,0.0204968,-0.000522116,-0.00105709,0.0205498,-0.000575147,-0.0501239,0.00926538,886,756,-0.531359,2.26235,47.6333,7.63292,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0389543,-0.218767,0.0168347,0.0202971,-0.000534849,-0.00124926,0.0203718,-0.000609498,-0.0596832,0.0090098,893,756,-0.373045,2.24937,47.699,7.46205,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0242434,-0.21744,0.018634,0.019991,-0.000541402,-0.00141714,0.0200884,-0.00063875,-0.0685861,0.00877416,900,756,-0.218182,2.23915,47.7818,7.27844,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0105301,-0.216485,0.0210274,0.019619,-0.000532959,-0.00157716,0.0197417,-0.000655646,-0.0776335,0.00840588,907,756,-0.0726293,2.23207,47.8526,7.09877,48.007,4.9032
-30.7424,21.1285,-6.70029,0.00159056,-0.215345,0.0241125,0.0192515,-0.000481398,-0.00176778,0.0194086,-0.000638513,-0.0886449,0.00789202,914,756,0.0577843,2.21777,47.8848,6.90242,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0122906,-0.213956,0.0256755,0.0189321,-0.000403052,-0.00198174,0.0191332,-0.000604079,-0.101094,0.00791467,921,756,0.170814,2.20155,47.8639,6.70706,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.023626,-0.212603,0.0276129,0.0186532,-0.000244744,-0.00219346,0.0189044,-0.000495996,-0.114049,0.00831606,928,756,0.290979,2.18381,47.8425,6.52217,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0366157,-0.211635,0.0331994,0.0184018,-7.39083e-05,-0.0023468,0.0186952,-0.00036734,-0.12439,0.00907578,935,756,0.434737,2.16716,47.8726,6.33891,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0499022,-0.21127,0.0362426,0.0182538,5.00008e-05,-0.00244649,0.0185769,-0.000273059,-0.131291,0.00964569,942,756,0.576776,2.1606,47.921,6.16981,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.181585,-0.224661,-0.020145,0.023717,-0.00376452,-0.000540788,0.0237276,-0.00377516,-0.0196681,0.00917782,830,763,-1.91563,2.3425,44.4213,8.9033,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.164906,-0.223031,-0.0138827,0.0231472,-0.00309124,-0.000781291,0.0231704,-0.00311449,-0.0297415,0.0094949,837,763,-1.73168,2.31856,44.5735,8.69696,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.149318,-0.221471,-0.00972576,0.022714,-0.00261436,-0.000817247,0.0227403,-0.0026407,-0.0322214,0.00975215,844,763,-1.56258,2.29508,44.6792,8.50548,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.133404,-0.221762,-0.00252988,0.0224813,-0.00227698,-0.000797577,0.022507,-0.00230265,-0.0321701,0.0100733,851,763,-1.38515,2.28831,44.744,8.34084,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.117296,-0.222815,0.00282738,0.0223607,-0.0020217,-0.000779393,0.0223856,-0.00204659,-0.031922,0.00988987,858,763,-1.20887,2.29595,44.8347,8.18997,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.102836,-0.224459,0.00985657,0.0222399,-0.00184021,-0.000761031,0.0222639,-0.00186423,-0.0315622,0.00972433,865,763,-1.04685,2.31271,44.9168,8.04017,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0900686,-0.22618,0.0116089,0.0220839,-0.00170164,-0.000767024,0.0221086,-0.00172635,-0.032203,0.00981848,872,763,-0.911399,2.33656,44.9683,7.89831,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0766264,-0.226904,0.00900993,0.0218961,-0.00157763,-0.000833958,0.0219257,-0.00160722,-0.0354676,0.00991885,879,763,-0.776592,2.3474,45.0247,7.76356,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0601873,-0.226411,0.00657461,0.0216886,-0.00142734,-0.000963031,0.0217287,-0.0014674,-0.0415648,0.0100689,886,763,-0.610831,2.34355,45.1164,7.61176,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0427386,-0.225942,0.00713237,0.0214351,-0.00136278,-0.00113189,0.0214912,-0.00141884,-0.0494867,0.00975824,893,763,-0.429661,2.33697,45.1744,7.44698,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0266732,-0.224812,0.00852666,0.0210927,-0.0013104,-0.00128202,0.0211658,-0.00138353,-0.0569772,0.0093,900,763,-0.261436,2.32518,45.2331,7.2596,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0115626,-0.223756,0.0114791,0.0206959,-0.00125221,-0.00142743,0.0207884,-0.00134466,-0.0646734,0.00878917,907,763,-0.100405,2.31458,45.2802,7.06861,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.00155119,-0.221975,0.0151686,0.0203118,-0.00116697,-0.00160104,0.0204305,-0.00128566,-0.0739955,0.00827191,914,763,0.0413967,2.29148,45.3056,6.86262,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0136004,-0.220045,0.0179582,0.0199908,-0.00106397,-0.00179475,0.0201426,-0.00121586,-0.0844304,0.00815335,921,763,0.170563,2.26865,45.3114,6.65414,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0256579,-0.218147,0.0208941,0.019728,-0.00090673,-0.00198166,0.0199166,-0.00109532,-0.0948798,0.0084412,928,763,0.300006,2.24707,45.3162,6.45566,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0387022,-0.216921,0.0250984,0.019496,-0.000744586,-0.0021142,0.0197145,-0.000963062,-0.102972,0.00924893,935,763,0.441831,2.23253,45.3565,6.28159,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0521168,-0.216613,0.0272966,0.0193339,-0.000622045,-0.00219495,0.0195725,-0.000860615,-0.108265,0.00985617,942,763,0.583676,2.22888,45.3987,6.13192,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0647916,-0.216761,0.0284383,0.0193076,-0.000592732,-0.00227044,0.0195634,-0.000848481,-0.11217,0.0101646,949,763,0.715841,2.23245,45.4356,5.97588,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0768224,-0.214519,0.0243239,0.0193753,-0.000593852,-0.00233377,0.0196444,-0.000862971,-0.114808,0.0094348,956,763,0.831365,2.21604,45.4926,5.77873,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0896156,-0.210594,0.0242768,0.0194745,-0.0006096,-0.00237272,0.019751,-0.000886104,-0.116012,0.00825931,963,763,0.962208,2.17551,45.5703,5.56564,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.102703,-0.205263,0.0288448,0.019547,-0.000593927,-0.00242924,0.0198359,-0.000882779,-0.118351,0.00771919,970,763,1.10474,2.11951,45.612,5.34015,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.115896,-0.1995,0.0312831,0.0195296,-0.000609501,-0.00248826,0.0198325,-0.000912379,-0.121127,0.00832144,977,763,1.24422,2.06299,45.6045,5.11337,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.129918,-0.193777,0.0336334,0.0194094,-0.000671944,-0.00249791,0.0197154,-0.000977994,-0.121915,0.00875045,984,763,1.3919,2.0076,45.6153,4.87437,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.143761,-0.188331,0.0362089,0.0191931,-0.000761632,-0.00247028,0.0194943,-0.00106289,-0.121354,0.00887504,991,763,1.53812,1.95293,45.6191,4.64157,44.2421,2.75992
-22.644,20.5204,-6.09515,0.157873,-0.182694,0.0421476,0.0189296,-0.000798346,-0.00245502,0.0192305,-0.00109927,-0.121966,0.00829974,998,763,1.69363,1.89144,45.6473,4.40694,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.172304,-0.176172,0.0460709,0.0185431,-0.000823938,-0.00249644,0.0188597,-0.00114056,-0.126154,0.00842323,1005,763,1.84837,1.81688,45.7711,4.16277,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.185914,-0.168606,0.0465524,0.0180622,-0.000805424,-0.00254753,0.0184001,-0.00114334,-0.131876,0.00926535,1012,763,1.98771,1.73614,45.9329,3.90204,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.198373,-0.161524,0.0453097,0.0175212,-0.000789249,-0.00255474,0.0178709,-0.00113901,-0.136063,0.00971317,1019,763,2.11171,1.66214,46.0796,3.66105,44.162,2.05258
-19.8844,20.5626,-6.15933,0.208545,-0.155165,0.0477316,0.0169796,-0.000724355,-0.00257809,0.0173474,-0.00109214,-0.141702,0.00991889,1026,763,2.21968,1.59543,46.1392,3.42568,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.217824,-0.148015,0.0504991,0.0164528,-0.000636039,-0.00272194,0.0168759,-0.00105912,-0.154199,0.00997905,1033,763,2.3192,1.52012,46.2035,3.17666,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.226451,-0.140135,0.0506927,0.0159114,-0.000464574,-0.00300008,0.0164438,-0.000996883,-0.175604,0.0099104,1040,763,2.40673,1.43878,46.2855,2.91633,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.191892,-0.22808,-0.035563,0.0255316,-0.00484472,-0.000295739,0.0255345,-0.0048476,-0.00973462,0.00941523,830,770,-2.0504,2.39205,41.8685,8.81925,43.714,6.45076
-38.495,19.5768,-5.0142,-0.174595,-0.227339,-0.0268352,0.0249052,-0.00420634,-0.000573215,0.0249165,-0.00421762,-0.0196801,0.00965391,837,770,-1.8558,2.371,42.0438,8.62218,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.157786,-0.226269,-0.0183053,0.0243999,-0.00372204,-0.000642746,0.0244146,-0.00373673,-0.0228398,0.0100542,844,770,-1.66663,2.35117,42.1857,8.43291,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.140276,-0.226776,-0.00985866,0.0240841,-0.0033426,-0.000653043,0.0240997,-0.00335814,-0.0237925,0.0105894,851,770,-1.47042,2.34812,42.2714,8.27236,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.122746,-0.228238,-0.00432634,0.0238708,-0.00302893,-0.000657384,0.0238869,-0.00304499,-0.0244189,0.0106889,858,770,-1.27897,2.35932,42.3895,8.1366,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.10696,-0.230307,0.00176813,0.0236537,-0.00277408,-0.000654586,0.0236699,-0.00279029,-0.0247486,0.0105892,865,770,-1.10464,2.37782,42.4923,7.99803,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0953779,-0.23168,0.00240103,0.0234074,-0.00256015,-0.000666381,0.0234244,-0.00257724,-0.0256396,0.0103863,872,770,-0.983259,2.39891,42.5277,7.8521,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.082925,-0.231903,-0.000784046,0.0231482,-0.00236844,-0.000727839,0.0231689,-0.00238918,-0.0284932,0.0107908,879,770,-0.859611,2.4072,42.568,7.70752,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0662961,-0.231392,-0.00467408,0.0228777,-0.00216677,-0.000846236,0.0229062,-0.00219533,-0.0337381,0.0109673,886,770,-0.694348,2.40709,42.652,7.55827,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0463849,-0.231417,-0.00214832,0.0225744,-0.0020444,-0.000991806,0.0226142,-0.00208429,-0.0401997,0.0104522,893,770,-0.484213,2.40637,42.7433,7.39791,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0277402,-0.230372,-0.000302346,0.0222053,-0.00194743,-0.00112812,0.0222578,-0.00200001,-0.0465726,0.00962514,900,770,-0.288461,2.39219,42.8325,7.21473,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0112424,-0.229391,0.00571409,0.0217966,-0.00185107,-0.00126721,0.0218643,-0.00191878,-0.0533833,0.00893167,907,770,-0.107483,2.37453,42.9022,7.02284,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.00187863,-0.227761,0.0069046,0.0214063,-0.00174329,-0.00143571,0.021495,-0.00183199,-0.0617036,0.00839828,914,770,0.0300065,2.3525,42.9223,6.8267,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0146276,-0.22596,0.00975675,0.021086,-0.00162845,-0.00162542,0.0212018,-0.00174417,-0.0710759,0.00828834,921,770,0.166542,2.33099,42.9288,6.62461,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0274095,-0.223901,0.0143509,0.0208404,-0.00148173,-0.00180938,0.0209862,-0.00162744,-0.0803585,0.00864531,928,770,0.306476,2.31187,42.9402,6.4158,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0405097,-0.222094,0.0199904,0.0206371,-0.00133419,-0.00194688,0.0208083,-0.00150537,-0.0876997,0.00938877,935,770,0.451572,2.29509,42.9925,6.22751,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0538845,-0.221221,0.0202479,0.0204841,-0.0012147,-0.00203554,0.0206734,-0.001404,-0.092731,0.00998286,942,770,0.589513,2.28599,43.0483,6.07276,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0667307,-0.22153,0.0207552,0.0204292,-0.00115946,-0.00211666,0.0206348,-0.00136503,-0.0968165,0.0102853,949,770,0.722348,2.28894,43.0815,5.93281,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.079959,-0.218967,0.0160404,0.0204514,-0.00113054,-0.0021875,0.0206709,-0.00135003,-0.100003,0.010084,956,770,0.849133,2.26309,43.1375,5.74441,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0939807,-0.214848,0.0180487,0.0205092,-0.00111185,-0.0022387,0.0207386,-0.00134122,-0.102099,0.00937026,963,770,0.996528,2.21978,43.204,5.53732,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.108151,-0.209737,0.0232154,0.0205438,-0.00107781,-0.00229635,0.020785,-0.00131901,-0.104651,0.00861867,970,770,1.15135,2.16893,43.2545,5.31672,42.214,3.18595
-24.8132,19.7769,-5.49361,0.121409,-0.204225,0.0294587,0.0204791,-0.00107959,-0.00234123,0.0207305,-0.00133092,-0.106937,0.00836954,977,770,1.29887,2.11541,43.2562,5.09796,42.093,3.03576
-24.1313,19.7851,-5.48259,0.136201,-0.197931,0.0307424,0.0202922,-0.00113313,-0.0023386,0.0205445,-0.00138542,-0.107465,0.00836393,984,770,1.45254,2.05324,43.2628,4.86258,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.151274,-0.191417,0.03089,0.0200042,-0.00121925,-0.00230657,0.0202519,-0.00146703,-0.107016,0.00828712,991,770,1.60672,1.98833,43.2741,4.62509,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.166969,-0.184975,0.0340145,0.0196767,-0.00127125,-0.00228361,0.0199227,-0.0015173,-0.107334,0.00793084,998,770,1.77298,1.91986,43.3017,4.39284,41.6833,2.53746
-22.0801,19.811,-5.46548,0.18172,-0.178846,0.0399556,0.0192758,-0.00131327,-0.00230568,0.0195308,-0.00156831,-0.110167,0.00808612,1005,770,1.93503,1.85105,43.389,4.15249,41.6312,2.36254
-21.391,19.8218,-5.48328,0.194379,-0.172108,0.0433027,0.0188234,-0.00133472,-0.00233903,0.0190913,-0.00160257,-0.114016,0.00893231,1012,770,2.07042,1.78172,43.5102,3.89924,41.629,2.18342
-20.7017,19.8323,-5.49973,0.206235,-0.165603,0.0440626,0.0183441,-0.00137154,-0.00233982,0.018618,-0.00164542,-0.116522,0.00959934,1019,770,2.19235,1.71566,43.6303,3.6535,41.629,2.00673
-20.0147,19.8415,-5.50266,0.216766,-0.159238,0.0449286,0.0178888,-0.00137905,-0.00236426,0.0181746,-0.00166492,-0.120327,0.00982538,1026,770,2.30093,1.64895,43.6923,3.42192,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.226762,-0.151876,0.0487787,0.0174652,-0.00136641,-0.00250357,0.0177924,-0.00169357,-0.129938,0.00988983,1033,770,2.41009,1.56731,43.7305,3.18102,41.5264,1.67503
-18.641,19.8597,-5.50126,0.236768,-0.142816,0.047406,0.0170339,-0.00129379,-0.00276361,0.0174415,-0.00170145,-0.146452,0.0101257,1040,770,2.50855,1.47299,43.7981,2.91739,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.247114,-0.132883,0.0409195,0.0165895,-0.00117112,-0.00307767,0.0171077,-0.00168931,-0.166809,0.0100802,1047,770,2.59966,1.3746,43.9298,2.64073,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.259365,-0.124842,0.0405304,0.0161537,-0.00103287,-0.00337403,0.0167923,-0.00167152,-0.187071,0.00950659,1054,770,2.72246,1.29412,44.0894,2.38814,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.272183,-0.117451,0.0415702,0.0157211,-0.000983056,-0.00365608,0.0164863,-0.00174822,-0.206308,0.00837117,1061,770,2.85394,1.216,44.2236,2.15454,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.284006,-0.11082,0.0455505,0.015285,-0.00107908,-0.00397355,0.0161989,-0.00199291,-0.226048,0.00746936,1068,770,2.9814,1.1452,44.3105,1.91849,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.293019,-0.102854,0.0440636,0.0148885,-0.00128729,-0.0043025,0.0159617,-0.00236049,-0.244446,0.00681694,1075,770,3.06867,1.06387,44.4003,1.65362,41.504,0.647129
-14.5014,19.9185,-5.53848,0.301088,-0.0950886,0.0449091,0.0145792,-0.00157623,-0.00460088,0.0157975,-0.00279462,-0.258875,0.00682541,1082,770,3.15112,0.983019,44.5128,1.39427,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.309167,-0.0869194,0.046732,0.0143715,-0.00193042,-0.00484096,0.0157007,-0.0032596,-0.267966,0.00734253,1089,770,3.23569,0.904328,44.5806,1.13715,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.317942,-0.0792484,0.0473405,0.0141697,-0.0023433,-0.00502603,0.0155791,-0.00375276,-0.27341,0.00814927,1096,770,3.32476,0.832284,44.5812,0.897318,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.328087,-0.0707062,0.0470449,0.0139674,-0.0029253,-0.00510589,0.0153907,-0.00434865,-0.271864,0.00900103,1103,770,3.42578,0.74804,44.5513,0.643647,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.338699,-0.0620048,0.0449666,0.0138657,-0.00357245,-0.00518758,0.0152922,-0.00499898,-0.268356,0.01015,1110,770,3.5275,0.658315,44.5626,0.38347,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.347528,-0.0540207,0.0421714,0.0139106,-0.00423131,-0.00534275,0.0153671,-0.00568781,-0.266144,0.0110677,1117,770,3.60929,0.577398,44.6239,0.140807,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.356739,-0.0465922,0.0381076,0.0141242,-0.00483718,-0.00558074,0.0156448,-0.00635777,-0.266014,0.0113474,1124,770,3.6919,0.508172,44.6904,-0.0918789,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.366587,-0.0407739,0.0356349,0.014446,-0.00534688,-0.00586238,0.016052,-0.00695292,-0.267396,0.0105967,1131,770,3.78429,0.458396,44.7394,-0.31344,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.377708,-0.0325051,0.0355733,0.0147281,-0.00574704,-0.00615972,0.0164383,-0.00745727,-0.270827,0.00944829,1138,770,3.89488,0.368683,44.7952,-0.56983,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.202821,-0.229679,-0.0512596,0.027324,-0.0057711,-8.8008e-05,0.0273242,-0.00577134,-0.00265922,0.00972693,830,777,-2.19214,2.41933,39.5144,8.68872,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.184197,-0.229684,-0.0423315,0.0266521,-0.00515035,-0.000396598,0.0266571,-0.0051553,-0.0124681,0.0100177,837,777,-1.98336,2.40532,39.6874,8.51293,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.166647,-0.22988,-0.030762,0.0260784,-0.00465613,-0.000497496,0.0260864,-0.00466418,-0.0161813,0.0102998,844,777,-1.7813,2.39273,39.8479,8.34568,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.149367,-0.229661,-0.0234468,0.0256824,-0.00424018,-0.000537466,0.025692,-0.00424983,-0.0179542,0.010934,851,777,-1.58921,2.38258,39.9653,8.19228,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.131087,-0.231347,-0.0193508,0.0253823,-0.00387459,-0.000564852,0.0253932,-0.00388549,-0.019297,0.0109686,858,777,-1.39229,2.3951,40.0964,8.0691,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.113273,-0.232888,-0.0185837,0.0250753,-0.00355594,-0.000578162,0.025087,-0.00356761,-0.0201824,0.0109023,865,777,-1.20609,2.41417,40.2115,7.93694,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.100245,-0.235434,-0.0142412,0.0247412,-0.00327704,-0.000595383,0.0247538,-0.00328968,-0.0212371,0.0107223,872,777,-1.06345,2.44362,40.2234,7.80386,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0873527,-0.235397,-0.0152243,0.024411,-0.00302803,-0.000651506,0.0244264,-0.00304349,-0.023726,0.0110555,879,777,-0.931542,2.45438,40.2359,7.64742,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0708721,-0.235208,-0.0138374,0.0240809,-0.00278462,-0.000759707,0.0241024,-0.00280609,-0.028248,0.0110446,886,777,-0.75856,2.45836,40.2827,7.48958,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0494647,-0.234942,-0.00824469,0.0237373,-0.00261668,-0.000888755,0.0237672,-0.00264662,-0.0336728,0.0105507,893,777,-0.527415,2.45671,40.4059,7.32065,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0291764,-0.234111,-0.00482879,0.0233532,-0.00248216,-0.0010205,0.0233934,-0.00252241,-0.0394181,0.00976909,900,777,-0.311697,2.44191,40.5497,7.14176,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0120643,-0.233227,0.000910884,0.0229437,-0.00235498,-0.00116229,0.022997,-0.00240826,-0.0458141,0.00899942,907,777,-0.124672,2.42212,40.6525,6.95338,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.000966373,-0.232111,0.000804445,0.0225552,-0.00223089,-0.00133237,0.0226266,-0.00230231,-0.0535492,0.00849562,914,777,0.00965797,2.40499,40.6682,6.78591,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0140472,-0.231182,0.00306738,0.0222385,-0.00211151,-0.00152419,0.0223335,-0.00220654,-0.0622711,0.00844954,921,777,0.148645,2.39097,40.663,6.60407,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0281232,-0.230064,0.00809312,0.0220091,-0.00197992,-0.00171429,0.022131,-0.0021018,-0.0709807,0.00874247,928,777,0.302766,2.38227,40.6879,6.41315,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0425263,-0.228099,0.0126384,0.0218344,-0.00185165,-0.00186866,0.021981,-0.00199816,-0.0782477,0.00927555,935,777,0.459299,2.367,40.787,6.21281,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.056029,-0.226481,0.014693,0.0216957,-0.00174173,-0.00197745,0.0218614,-0.0019074,-0.0835841,0.00975229,942,777,0.601976,2.34856,40.8467,6.04198,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.068774,-0.225963,0.0165534,0.021618,-0.00167266,-0.00207183,0.0218008,-0.00185553,-0.0880344,0.00998834,949,777,0.736436,2.33863,40.8695,5.89794,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0822124,-0.223028,0.01339,0.0215891,-0.00162369,-0.00215238,0.021787,-0.00182158,-0.0916822,0.0103364,956,777,0.868436,2.30597,40.9009,5.70192,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0973676,-0.218439,0.0145616,0.0215857,-0.00158124,-0.00221207,0.021795,-0.00179057,-0.0943483,0.0103487,963,777,1.02598,2.26067,40.9805,5.4919,40.0317,3.25522
-25.6054,19.057,-4.91223,0.113192,-0.212891,0.0189304,0.02156,-0.00153396,-0.00226467,0.02178,-0.00175395,-0.0968343,0.00993172,970,777,1.19636,2.20541,41.0562,5.27065,39.9554,3.09908
-24.922,19.0649,-4.9155,0.127657,-0.206784,0.0259636,0.0214338,-0.00152126,-0.00229081,0.0216602,-0.00174764,-0.0985009,0.00913884,977,777,1.35788,2.14372,41.0947,5.0525,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.142584,-0.200557,0.0267804,0.0211725,-0.00155674,-0.00226847,0.0213967,-0.00178093,-0.0985091,0.00849313,984,777,1.51213,2.08059,41.1094,4.82866,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.158314,-0.194204,0.0258007,0.0208034,-0.00162368,-0.00222189,0.0210214,-0.00184169,-0.0978046,0.00785965,991,777,1.67096,2.01602,41.1275,4.6106,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.174862,-0.187883,0.0274452,0.0204,-0.00167027,-0.00218319,0.0206139,-0.00188416,-0.0976589,0.00752263,998,777,1.84312,1.94934,41.16,4.39019,39.4476,2.48944
-22.1931,19.097,-4.88294,0.189916,-0.181949,0.0346806,0.0199648,-0.00171156,-0.00218013,0.0201819,-0.00192866,-0.0992519,0.00764531,1005,777,2.01087,1.88798,41.2289,4.14496,39.3765,2.31484
-21.5065,19.107,-4.89249,0.202358,-0.175976,0.0391655,0.0195217,-0.00174795,-0.0021899,0.0197449,-0.00197108,-0.10154,0.00857405,1012,777,2.14639,1.82706,41.3131,3.89966,39.3416,2.13792
-20.8198,19.117,-4.90011,0.213646,-0.169813,0.0424384,0.0190888,-0.0018043,-0.00217762,0.0193133,-0.00202886,-0.102756,0.0094692,1019,777,2.26763,1.76665,41.3877,3.65202,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.22428,-0.163506,0.0438653,0.0187062,-0.00184225,-0.00219559,0.0189382,-0.00207423,-0.105266,0.00962723,1026,777,2.37854,1.69815,41.4177,3.42247,39.2294,1.79524
