 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.160628,-0.209866,-0.00977502,0.0171639,-0.0003244,-0.000284074,0.0171685,-0.000329013,-0.016238,0.00886028,837,756,-1.67808,2.17291,47.1802,8.68501,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.149391,-0.208939,-0.00784886,0.0168106,-0.00017787,-0.000380373,0.0168191,-0.000186382,-0.0223751,0.00883168,844,756,-1.55782,2.15526,47.2369,8.50595,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.138227,-0.209327,-0.00156853,0.0166286,-0.000168145,-0.000450364,0.0166407,-0.000180211,-0.0267869,0.00867957,851,756,-1.43119,2.15355,47.2454,8.3423,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.126746,-0.210316,0.00386069,0.0165611,-0.000262124,-0.000520477,0.0165771,-0.000278212,-0.0308987,0.00840919,858,756,-1.30276,2.16353,47.2739,8.18913,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.114887,-0.211641,0.00771914,0.016522,-0.00045254,-0.000570291,0.0165412,-0.000471677,-0.0335464,0.00820609,865,756,-1.17314,2.18114,47.3208,8.04176,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.103408,-0.213547,0.0099857,0.0164631,-0.0006809,-0.000616671,0.0164853,-0.000703053,-0.0359081,0.00798154,872,756,-1.05018,2.20049,47.3374,7.89937,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0920363,-0.214255,0.0102719,0.0163632,-0.000905159,-0.000675652,0.0163895,-0.000931556,-0.0390471,0.00777147,879,756,-0.931767,2.20445,47.3509,7.75357,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0799103,-0.213704,0.0091442,0.0162237,-0.00106076,-0.000763572,0.0162574,-0.00109442,-0.0440623,0.00792898,886,756,-0.808113,2.19081,47.3938,7.58907,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0679424,-0.212702,0.0106263,0.0160462,-0.00124745,-0.000871219,0.01609,-0.00129123,-0.0502085,0.00807957,893,756,-0.681728,2.17683,47.4222,7.41808,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0561811,-0.211597,0.0130474,0.0157866,-0.00139297,-0.000939842,0.0158379,-0.00144423,-0.0544901,0.00820896,900,756,-0.555961,2.16721,47.474,7.23751,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0450915,-0.210846,0.0174189,0.0154607,-0.00143925,-0.000984852,0.0155179,-0.00149645,-0.0580137,0.00798608,907,756,-0.433739,2.16503,47.5141,7.05421,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0348837,-0.209563,0.0210743,0.0151254,-0.00135809,-0.00107015,0.0151946,-0.00142727,-0.0645612,0.00742675,914,756,-0.321868,2.15736,47.5257,6.84728,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0258175,-0.208059,0.0224654,0.0148367,-0.00119478,-0.00120483,0.0149267,-0.00128482,-0.0745956,0.00720248,921,756,-0.225791,2.14445,47.4884,6.64634,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0166201,-0.206506,0.0225936,0.0146021,-0.000932076,-0.00134944,0.0147185,-0.00104843,-0.0860104,0.00725827,928,756,-0.13068,2.12573,47.4491,6.46079,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0070259,-0.205133,0.0223411,0.0143893,-0.000641985,-0.00143353,0.0145248,-0.000777479,-0.0942378,0.00767596,935,756,-0.0322684,2.1056,47.4566,6.28085,47.5768,4.19526
-28.0019,21.168,-6.74553,0.00248832,-0.204387,0.0218711,0.0142396,-0.000408848,-0.0014573,0.0143832,-0.00055242,-0.0982022,0.00813634,942,756,0.0647349,2.0975,47.4737,6.11028,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.1811,-0.217838,-0.0178394,0.0191155,-0.00190626,0.000212453,0.0191177,-0.0019084,0.010105,0.00839337,830,763,-1.90665,2.26395,44.4214,8.83798,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.167487,-0.216032,-0.015295,0.0186151,-0.00156298,-2.77415e-05,0.0186152,-0.00156302,-0.00137483,0.00867952,837,763,-1.76058,2.24529,44.5511,8.6277,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.155242,-0.214716,-0.0117893,0.018226,-0.00133669,-0.000153468,0.0182272,-0.00133789,-0.00784432,0.00892312,844,763,-1.62716,2.22625,44.6248,8.43764,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.142819,-0.215207,-0.0050791,0.0179913,-0.00121164,-0.000245133,0.0179945,-0.00121477,-0.0127626,0.00929818,851,763,-1.48662,2.22316,44.6557,8.27403,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.129817,-0.21649,0.000553673,0.0178531,-0.00116932,-0.000326266,0.0178587,-0.00117491,-0.017145,0.00919529,858,763,-1.34192,2.23292,44.7146,8.12535,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.117822,-0.218095,0.0061237,0.0177325,-0.0012064,-0.000389018,0.0177405,-0.00121439,-0.0205291,0.00898203,865,763,-1.20776,2.24885,44.7751,7.97759,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.107617,-0.219468,0.00590306,0.0175955,-0.00128335,-0.000453918,0.0176064,-0.00129426,-0.0240252,0.00877087,872,763,-1.10205,2.26638,44.8052,7.83765,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0973682,-0.219924,0.00335078,0.0174282,-0.00136573,-0.000534231,0.0174433,-0.00138091,-0.0283952,0.00861451,879,763,-1.00001,2.2715,44.8294,7.70302,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0846698,-0.21923,0.00115425,0.0172237,-0.00139386,-0.000640382,0.0172457,-0.00141586,-0.0343425,0.00873452,886,763,-0.87226,2.26087,44.883,7.55354,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0708599,-0.218601,0.00136223,0.0169832,-0.00145841,-0.000749565,0.0170137,-0.00148883,-0.040556,0.00880484,893,763,-0.729055,2.24919,44.9052,7.39103,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0580554,-0.217509,0.00257838,0.0166759,-0.00150539,-0.000827196,0.0167134,-0.00154295,-0.0453723,0.00876361,900,763,-0.5946,2.23702,44.9313,7.20501,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0458604,-0.216509,0.00587579,0.016321,-0.00147861,-0.000897191,0.0163661,-0.00152372,-0.0502355,0.00845246,907,763,-0.462875,2.23096,44.9482,7.01002,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0349844,-0.21497,0.0103827,0.0159695,-0.00135853,-0.00100569,0.0160277,-0.0014167,-0.05778,0.00786556,914,763,-0.342557,2.21733,44.9491,6.79822,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0248255,-0.213142,0.0129521,0.0156758,-0.00117836,-0.00114745,0.0157535,-0.00125612,-0.0676649,0.00748576,921,763,-0.233119,2.20064,44.9361,6.58585,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.015174,-0.21127,0.014057,0.0154473,-0.000934469,-0.0012782,0.0155465,-0.0010336,-0.0774016,0.00738838,928,763,-0.131582,2.18098,44.9201,6.38844,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00552041,-0.209813,0.0151107,0.0152447,-0.000681254,-0.00133938,0.0153566,-0.00079311,-0.0833204,0.00779439,935,763,-0.0301889,2.16403,44.9324,6.21632,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.00423082,-0.209078,0.0144105,0.0150861,-0.000478931,-0.00134138,0.0152008,-0.000593683,-0.0853404,0.00830096,942,763,0.0688387,2.15706,44.9432,6.06507,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0135827,-0.208775,0.0140773,0.0150315,-0.000349653,-0.00135994,0.0151508,-0.000468968,-0.0875112,0.00884806,949,763,0.164291,2.15743,44.9492,5.90488,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0227581,-0.206828,0.010543,0.0150705,-0.000262808,-0.00140498,0.0151981,-0.000390483,-0.0906241,0.00880135,956,763,0.251765,2.14483,44.9759,5.70909,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0329074,-0.203888,0.0131631,0.0151514,-0.000196632,-0.00143284,0.015284,-0.00032925,-0.0922934,0.00838272,963,763,0.36074,2.11356,45.0213,5.50327,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0434358,-0.199672,0.0209147,0.0152139,-0.000129305,-0.0014633,0.0153522,-0.000267615,-0.094239,0.0081473,970,763,0.483405,2.06283,45.0307,5.29108,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0544925,-0.194504,0.026956,0.0152139,-0.000135955,-0.00148307,0.0153559,-0.000277932,-0.0954412,0.00848392,977,763,0.608259,2.00525,44.9944,5.07261,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0661444,-0.188663,0.0276811,0.0151545,-0.000248544,-0.00146745,0.015293,-0.000387101,-0.0941418,0.00833328,984,763,0.728896,1.94557,44.984,4.83768,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0770841,-0.182893,0.0263389,0.0150409,-0.000436221,-0.00141217,0.0151687,-0.000564015,-0.0902489,0.0080397,991,763,0.838088,1.88961,44.9656,4.60481,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0878838,-0.177018,0.0282962,0.0148877,-0.000591007,-0.00134204,0.0150032,-0.000706504,-0.0858488,0.00732918,998,763,0.952171,1.82991,44.9674,4.36884,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.098551,-0.170847,0.033666,0.0146283,-0.000734893,-0.0012709,0.0147327,-0.000839316,-0.0819808,0.00763929,1005,763,1.07159,1.76074,45.0499,4.12436,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.108827,-0.163723,0.0362125,0.0142909,-0.000810876,-0.00119153,0.0143843,-0.00090431,-0.0782549,0.00877838,1012,763,1.18135,1.68458,45.1737,3.86514,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.118295,-0.156939,0.0352519,0.0138965,-0.000859942,-0.00107445,0.0139743,-0.000937764,-0.0723038,0.00955383,1019,763,1.27579,1.61446,45.2891,3.6259,44.162,2.05258
-19.8844,20.5626,-6.15933,0.126395,-0.150624,0.0361884,0.0134845,-0.000830227,-0.000991036,0.0135527,-0.000898513,-0.0687947,0.00985021,1026,763,1.36001,1.54735,45.33,3.39382,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.13438,-0.143918,0.0369937,0.013062,-0.000742307,-0.00105942,0.0131428,-0.000823139,-0.0761513,0.00990896,1033,763,1.44271,1.47769,45.3843,3.15094,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.142074,-0.136495,0.0347036,0.0126219,-0.000572365,-0.00129859,0.0127485,-0.000698959,-0.0971783,0.00985205,1040,763,1.51601,1.4011,45.4607,2.89868,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.189836,-0.221515,-0.0289275,0.0206018,-0.0029992,0.000459681,0.0206108,-0.00300815,0.0194673,0.00855886,830,770,-2.01801,2.31174,41.8747,8.75509,43.714,6.45076
-38.495,19.5768,-5.0142,-0.175395,-0.22036,-0.0243244,0.020077,-0.0026042,0.000174581,0.0200783,-0.00260554,0.00769659,0.00869787,837,770,-1.85981,2.29651,42.0305,8.54902,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.161971,-0.219612,-0.0175588,0.0196442,-0.00229901,1.27323e-05,0.0196442,-0.00229902,0.000580236,0.00902901,844,770,-1.70863,2.28406,42.1424,8.36131,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.14804,-0.220214,-0.0105963,0.0193511,-0.00207242,-0.000102932,0.0193516,-0.00207292,-0.00480449,0.00959805,851,770,-1.55191,2.28188,42.1955,8.20381,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.134073,-0.221528,-0.0062874,0.0191429,-0.00191488,-0.00019493,0.0191447,-0.00191669,-0.00925585,0.00982212,858,770,-1.39927,2.28811,42.2806,8.07168,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.121514,-0.222974,-0.00214089,0.0189446,-0.00182573,-0.000264075,0.018948,-0.00182909,-0.0127113,0.00977682,865,770,-1.26153,2.29743,42.3553,7.9321,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.112468,-0.223766,-0.00313995,0.0187286,-0.00178096,-0.000333671,0.0187341,-0.00178638,-0.0162633,0.00941598,872,770,-1.1691,2.31286,42.3686,7.78198,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.102844,-0.223754,-0.00587831,0.0184909,-0.00175579,-0.000419213,0.0184995,-0.00176446,-0.0206935,0.00946275,879,770,-1.07385,2.31879,42.3795,7.63427,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0899733,-0.22329,-0.00738856,0.0182218,-0.00169787,-0.000530575,0.0182359,-0.00171199,-0.0266105,0.00952774,886,770,-0.943106,2.31564,42.4207,7.48578,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0737231,-0.223331,-0.00453537,0.0179264,-0.00168167,-0.00063439,0.0179469,-0.00170218,-0.0323085,0.00931923,893,770,-0.769995,2.3116,42.4745,7.32862,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0583888,-0.222363,-0.00380239,0.0175838,-0.00166626,-0.00071559,0.0176103,-0.00169282,-0.0371052,0.00904833,900,770,-0.6102,2.29915,42.5326,7.14672,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0449756,-0.221374,-7.79937e-05,0.0172119,-0.00160142,-0.000803189,0.0172461,-0.00163565,-0.0425894,0.00875748,907,770,-0.464995,2.28601,42.5759,6.95312,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0344754,-0.219798,0.0013715,0.0168515,-0.00147648,-0.000930065,0.0168986,-0.00152355,-0.0505724,0.00821706,914,770,-0.353952,2.27003,42.5688,6.75152,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0243213,-0.218272,0.00505025,0.0165523,-0.00131426,-0.00108165,0.0166175,-0.00137951,-0.0602472,0.0078173,921,770,-0.242497,2.25339,42.5472,6.549,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0144053,-0.216385,0.00861839,0.0163273,-0.00111809,-0.00121129,0.016411,-0.00120179,-0.0689919,0.00767623,928,770,-0.133748,2.2369,42.5316,6.34243,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00436014,-0.214597,0.0105546,0.0161401,-0.000922139,-0.00127135,0.0162343,-0.00101635,-0.0739682,0.00792619,935,770,-0.0266967,2.22119,42.5604,6.15844,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.00560296,-0.213363,0.00919411,0.0159906,-0.000763685,-0.00127582,0.0160872,-0.000860279,-0.0755682,0.00834911,942,770,0.0733486,2.20901,42.5847,6.00144,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0152939,-0.212971,0.00924399,0.0159216,-0.000656081,-0.00129442,0.0160221,-0.000756543,-0.0774564,0.00889384,949,770,0.173082,2.20518,42.5867,5.85431,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0255847,-0.210804,0.00620084,0.01593,-0.000588457,-0.00133688,0.0160375,-0.000695954,-0.0802362,0.00925251,956,770,0.273015,2.18541,42.6093,5.6656,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0371684,-0.207583,0.00925284,0.015982,-0.000543272,-0.00136462,0.0160939,-0.000655201,-0.081839,0.00911694,963,770,0.397581,2.15161,42.6488,5.46604,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0485508,-0.203279,0.0147365,0.0160229,-0.000511328,-0.00137679,0.0161368,-0.000625188,-0.0825121,0.00868519,970,770,0.524691,2.10546,42.6702,5.25691,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0590125,-0.198332,0.0229934,0.0159942,-0.00055073,-0.00135571,0.0161045,-0.000661083,-0.0812194,0.0082701,977,770,0.647789,2.04771,42.6395,5.05135,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0706374,-0.192171,0.0243695,0.0158852,-0.000685595,-0.00129573,0.0159859,-0.000786301,-0.0775653,0.0078588,984,770,0.769526,1.98211,42.6136,4.82196,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0822245,-0.185836,0.0218993,0.0157111,-0.000888139,-0.00121561,0.0157996,-0.00097669,-0.0727163,0.0074342,991,770,0.883216,1.92058,42.5943,4.58822,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.094427,-0.179431,0.0211456,0.0155026,-0.00106712,-0.00113814,0.0155804,-0.00114493,-0.0682606,0.00701392,998,770,1.00635,1.85867,42.5934,4.35529,41.6833,2.53746
-22.0801,19.811,-5.46548,0.105842,-0.17339,0.0278146,0.015228,-0.00123094,-0.00106848,0.0152971,-0.00130001,-0.0645564,0.00741257,1005,770,1.136,1.79342,42.645,4.11202,41.6312,2.36254
-21.391,19.8218,-5.48328,0.115906,-0.166834,0.0334743,0.014903,-0.00134863,-0.000988867,0.014963,-0.00140858,-0.0605493,0.00861427,1012,770,1.24981,1.72553,42.7352,3.85783,41.629,2.18342
-20.7017,19.8323,-5.49973,0.124972,-0.160302,0.034745,0.0145488,-0.0014486,-0.00088292,0.0145974,-0.00149718,-0.0549689,0.00958138,1019,770,1.34464,1.6606,42.8256,3.60958,41.629,2.00673
-20.0147,19.8415,-5.50266,0.133264,-0.153818,0.0343773,0.0142047,-0.00148125,-0.000821092,0.0142475,-0.00152411,-0.0521558,0.00985822,1026,770,1.42825,1.59297,42.8667,3.37804,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.141719,-0.146553,0.0342164,0.013869,-0.00145526,-0.000899334,0.0139216,-0.00150786,-0.0584196,0.00978071,1033,770,1.51385,1.51645,42.8961,3.13942,41.5264,1.67503
-18.641,19.8597,-5.50126,0.150189,-0.138121,0.0319297,0.0135179,-0.00136458,-0.00112317,0.0136022,-0.00144887,-0.074904,0.00981188,1040,770,1.59513,1.42819,42.9491,2.88384,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.15858,-0.12921,0.0258186,0.0131428,-0.00122567,-0.00138582,0.0132752,-0.0013581,-0.0952785,0.00961782,1047,770,1.66748,1.33755,43.0598,2.61994,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.168257,-0.121841,0.0250046,0.0127615,-0.00106656,-0.00158835,0.0129416,-0.00124666,-0.112905,0.00892422,1054,770,1.76363,1.26084,43.1934,2.37794,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.178354,-0.114876,0.0237361,0.0123667,-0.00094511,-0.00173875,0.01259,-0.00116847,-0.127762,0.00778822,1061,770,1.86297,1.18852,43.3035,2.15034,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.187539,-0.108481,0.0253387,0.0119573,-0.00095948,-0.00192668,0.0122386,-0.00124074,-0.144958,0.00688358,1068,770,1.95893,1.12418,43.3671,1.91582,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.194243,-0.100972,0.0235417,0.011591,-0.00108837,-0.00218356,0.0119565,-0.00145388,-0.165851,0.00633868,1075,770,2.02239,1.0499,43.4332,1.65363,41.504,0.647129
-14.5014,19.9185,-5.53848,0.200255,-0.093758,0.0234954,0.0113248,-0.00131666,-0.00248518,0.0117958,-0.00178767,-0.187306,0.00642196,1082,770,2.08242,0.975007,43.5257,1.40079,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.206358,-0.0863983,0.0258027,0.0111782,-0.00161173,-0.0027724,0.0117533,-0.00218683,-0.204536,0.0069795,1089,770,2.14834,0.901645,43.5718,1.15428,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.213183,-0.0791186,0.0263128,0.0110368,-0.00201573,-0.00297382,0.0116824,-0.00266133,-0.21378,0.00770018,1096,770,2.21772,0.834293,43.552,0.917843,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.221014,-0.0711207,0.0235244,0.0109049,-0.0026557,-0.00306649,0.0115661,-0.00331689,-0.212368,0.00852798,1103,770,2.29013,0.759595,43.5018,0.669124,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.229808,-0.0629323,0.0180299,0.0108433,-0.00341806,-0.00317113,0.0115167,-0.0040914,-0.209225,0.00985766,1110,770,2.36623,0.681086,43.4995,0.412862,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.236578,-0.0558204,0.013798,0.0109099,-0.00424026,-0.00335929,0.0116213,-0.00495172,-0.208704,0.011119,1117,770,2.42431,0.61035,43.5413,0.179857,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.243469,-0.0492841,0.0102275,0.0111259,-0.00502535,-0.00361643,0.0118987,-0.00579813,-0.21052,0.0116375,1124,770,2.48485,0.548348,43.5824,-0.0424512,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.250941,-0.0440472,0.0119888,0.0114196,-0.00576004,-0.00389526,0.0122615,-0.00660198,-0.21287,0.0108764,1131,770,2.563,0.496783,43.5994,-0.256148,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.260531,-0.0366897,0.0158315,0.0116422,-0.00643591,-0.00414251,0.0125462,-0.00733994,-0.214863,0.00957211,1138,770,2.66724,0.413123,43.6324,-0.505249,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.19936,-0.223431,-0.0390875,0.0220602,-0.00396322,0.000650862,0.0220765,-0.00397949,0.0249898,0.00879123,830,777,-2.13603,2.33812,39.5223,8.62472,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.183824,-0.223373,-0.032834,0.0215216,-0.00350178,0.000322896,0.0215257,-0.00350595,0.0129009,0.00892131,837,777,-1.96362,2.33144,39.6704,8.44364,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.169258,-0.223506,-0.0254846,0.0210484,-0.00312154,0.00012567,0.0210491,-0.00312219,0.00519926,0.00908043,844,777,-1.7995,2.3279,39.8104,8.27143,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.155436,-0.223513,-0.0204118,0.0206978,-0.00280726,-1.5958e-05,0.0206978,-0.00280728,-0.000678917,0.00972435,851,777,-1.64692,2.32219,39.8981,8.12118,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.140992,-0.224708,-0.0188932,0.0204242,-0.00255213,-0.000121048,0.0204248,-0.00255277,-0.0052682,0.00993801,858,777,-1.49396,2.32596,39.9963,8.0001,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.126628,-0.225626,-0.0197874,0.0201549,-0.00235856,-0.000195164,0.0201566,-0.00236025,-0.00866788,0.00999447,865,777,-1.34616,2.33473,40.0805,7.8676,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.116533,-0.226972,-0.0183414,0.0198645,-0.00221495,-0.000263014,0.0198677,-0.00221808,-0.0119099,0.00972604,872,777,-1.23875,2.35126,40.0692,7.72649,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.106579,-0.226587,-0.0192697,0.0195588,-0.00210546,-0.000345068,0.0195643,-0.00211095,-0.0159226,0.00974561,879,777,-1.13707,2.3586,40.052,7.56612,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0936016,-0.226461,-0.0160417,0.0192298,-0.00198428,-0.00045492,0.0192396,-0.00199403,-0.0214311,0.00964757,886,777,-0.996998,2.36342,40.0596,7.40621,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0760125,-0.226461,-0.0100422,0.0188893,-0.00191289,-0.000551498,0.0189039,-0.0019275,-0.0264867,0.00936943,893,777,-0.804418,2.36211,40.1435,7.24188,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0592265,-0.225827,-0.00846806,0.0185233,-0.001858,-0.000635089,0.018543,-0.00187777,-0.0311202,0.00912243,900,777,-0.627956,2.34888,40.2558,7.06789,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.045166,-0.224757,-0.00593038,0.0181433,-0.00177705,-0.00073547,0.0181704,-0.00180416,-0.0368537,0.00887657,907,777,-0.478033,2.33156,40.3343,6.87734,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0348618,-0.223506,-0.00664637,0.0177789,-0.0016655,-0.000874789,0.0178182,-0.00170478,-0.0448683,0.00849406,914,777,-0.372827,2.31614,40.3236,6.70607,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0248962,-0.222576,-0.00288472,0.0174751,-0.00153789,-0.00103395,0.0175311,-0.00159395,-0.0541686,0.00818467,921,777,-0.263119,2.30412,40.2837,6.52011,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0141889,-0.221677,0.00263635,0.0172522,-0.00139926,-0.00116803,0.0173251,-0.00147212,-0.0622995,0.00803675,928,777,-0.142631,2.29855,40.2733,6.3298,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00321598,-0.220232,0.00666854,0.0170807,-0.00126593,-0.00123951,0.017164,-0.00134929,-0.0671539,0.00801302,935,777,-0.0221255,2.28704,40.3386,6.13708,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.00711128,-0.218387,0.00717642,0.0169455,-0.00115702,-0.0012602,0.0170328,-0.00124433,-0.0691698,0.00816255,942,777,0.0852131,2.26757,40.3691,5.96458,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0168405,-0.217144,0.00817547,0.0168678,-0.00107854,-0.00128775,0.0169598,-0.00117047,-0.0712688,0.00854655,949,777,0.187278,2.24844,40.363,5.81585,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.027386,-0.214419,0.00626702,0.0168418,-0.00103241,-0.00133181,0.0169405,-0.0011311,-0.0739658,0.00931918,956,777,0.292124,2.21811,40.3623,5.62007,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0402115,-0.210613,0.00801871,0.0168469,-0.00100532,-0.00136005,0.0169499,-0.00110834,-0.0756024,0.00972994,963,777,0.427077,2.18169,40.4169,5.4165,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0530279,-0.205888,0.0119868,0.0168436,-0.000996485,-0.00135748,0.0169463,-0.00109919,-0.0755123,0.00944325,970,777,0.566095,2.13351,40.4627,5.20562,39.9554,3.09908
-24.922,19.0649,-4.9155,0.064541,-0.200227,0.0176889,0.0167716,-0.00104784,-0.00130506,0.0168667,-0.00114291,-0.0727209,0.00852491,977,777,0.695077,2.07345,40.4736,4.99683,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0755136,-0.194327,0.0188312,0.016608,-0.00117646,-0.00120865,0.0166897,-0.00125823,-0.067547,0.00775172,984,777,0.809736,2.00914,40.4473,4.78039,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0870355,-0.188341,0.0166675,0.0163682,-0.00135916,-0.00110388,0.0164367,-0.00142763,-0.0619508,0.00720987,991,777,0.923408,1.94993,40.4247,4.56598,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0996696,-0.182426,0.0169619,0.0160935,-0.00152432,-0.00101413,0.0161517,-0.0015825,-0.0573101,0.00696322,998,777,1.05309,1.89172,40.4196,4.34714,39.4476,2.48944
-22.1931,19.097,-4.88294,0.111919,-0.17651,0.0235704,0.0157827,-0.001676,-0.00093623,0.0158328,-0.00172606,-0.0534211,0.00736216,1005,777,1.19118,1.8323,40.4608,4.10103,39.3765,2.31484
-21.5065,19.107,-4.89249,0.122367,-0.17029,0.0286938,0.0154531,-0.0017997,-0.000849471,0.0154948,-0.00184142,-0.0490785,0.00860909,1012,777,1.3079,1.7695,40.5231,3.85158,39.3416,2.13792
-20.8198,19.117,-4.90011,0.131682,-0.163932,0.0325705,0.0151276,-0.00191097,-0.000748272,0.0151604,-0.00194377,-0.043804,0.00967668,1019,777,1.41054,1.70722,40.5761,3.60087,39.3064,1.96138
