 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0285598,-0.0539384,0.0161041,0.000590778,-0.000567293,0.000915546,0.00109503,-0.00107154,0.50343,0.00767337,837,756,-0.269243,0.561173,48.4451,7.04828,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0277668,-0.0537286,0.0170422,0.000548143,-0.000505879,0.000781805,0.000963979,-0.000921715,0.488835,0.00781141,844,756,-0.259091,0.560643,48.4004,6.86834,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0275794,-0.053188,0.0157772,0.000500729,-0.000416048,0.000593189,0.000792002,-0.000707322,0.456446,0.00788974,851,756,-0.258833,0.554097,48.3166,6.7012,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0279118,-0.0525553,0.0124468,0.000447793,-0.000334006,0.000406853,0.000621103,-0.000507315,0.402697,0.00794419,858,756,-0.267473,0.548399,48.2466,6.54293,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0283592,-0.0523719,0.0105624,0.00040517,-0.000257597,0.000268626,0.000500372,-0.000352798,0.340591,0.00793146,865,756,-0.274907,0.545469,48.1835,6.39348,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0282251,-0.05304,0.0122695,0.000391599,-0.00017511,0.000149161,0.000428461,-0.000211972,0.242276,0.00784312,872,756,-0.270274,0.552927,48.0884,6.23838,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0278742,-0.0533445,0.0125476,0.000398273,-7.80896e-05,4.21406e-05,0.000401972,-8.17887e-05,0.0875571,0.00777524,879,756,-0.26584,0.557326,47.9919,6.08383,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0272256,-0.0532443,0.0122753,0.000409559,1.67788e-05,-3.87504e-05,0.000413346,1.29923e-05,-0.0974055,0.0079246,886,756,-0.259277,0.556169,47.9184,5.91487,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0267245,-0.0532849,0.0149446,0.000417537,7.99079e-05,-0.000109754,0.000450079,4.73662e-05,-0.288239,0.00782874,893,756,-0.249028,0.551298,47.8297,5.75464,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0264267,-0.0531174,0.0166696,0.000435097,0.000176551,-0.000169071,0.000518654,9.29943e-05,-0.459006,0.00774923,900,756,-0.242456,0.543299,47.7685,5.593,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.026347,-0.052976,0.0187542,0.000461341,0.000288571,-0.000218667,0.000610068,0.000139845,-0.597281,0.0076471,907,756,-0.23745,0.536291,47.7033,5.4306,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0264719,-0.0520996,0.0157038,0.000491434,0.000392889,-0.00023902,0.000686207,0.000198116,-0.68375,0.00743752,914,756,-0.243744,0.525654,47.6251,5.24471,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.02599,-0.0515608,0.0133149,0.000514519,0.000490597,-0.000220523,0.000723405,0.000281711,-0.758305,0.00751736,921,756,-0.24276,0.52295,47.5094,5.0588,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0250252,-0.0515178,0.0142646,0.000521246,0.000606567,-0.000193072,0.000761636,0.000366178,-0.894129,0.00757342,928,756,-0.230797,0.523453,47.3855,4.88382,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0242163,-0.0515255,0.016082,0.000501026,0.00070854,-0.000186662,0.000818343,0.000391222,-1.03906,0.0078328,935,756,-0.218795,0.522084,47.3003,4.71052,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0239577,-0.0516965,0.0194551,0.000458264,0.000800303,-0.000185795,0.000881806,0.000376761,-1.1574,0.00801434,942,756,-0.209455,0.517469,47.2167,4.54995,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0297556,-0.0548007,0.016705,0.000674961,-0.000721481,0.000994815,0.00119213,-0.00123865,0.479411,0.00720569,830,763,-0.281421,0.569256,45.8603,7.12105,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0291904,-0.0544416,0.0169712,0.000651968,-0.000663305,0.000903571,0.00111189,-0.00112322,0.470821,0.0074169,837,763,-0.274681,0.565488,45.8657,6.9293,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.028674,-0.0538261,0.0168125,0.000609892,-0.000575997,0.000762684,0.000983007,-0.000949111,0.45498,0.0076479,844,763,-0.269165,0.559778,45.8311,6.74565,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0282693,-0.0531422,0.0143761,0.000561526,-0.000468816,0.000577426,0.000820191,-0.000727481,0.421158,0.00801001,851,763,-0.268645,0.554027,45.7627,6.57321,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0279504,-0.0527565,0.0114525,0.000508213,-0.000370625,0.000398651,0.0006621,-0.000524512,0.368396,0.00810378,858,763,-0.269917,0.552166,45.714,6.41376,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.027815,-0.0528315,0.0100592,0.000462577,-0.000280644,0.000262372,0.000545866,-0.000363932,0.307384,0.0081335,865,763,-0.270556,0.554568,45.6713,6.25788,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0276573,-0.0535688,0.0112134,0.000440395,-0.000188766,0.00014449,0.000471991,-0.000220362,0.215285,0.00800888,872,763,-0.266642,0.563908,45.5984,6.11133,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0278193,-0.0543729,0.0125935,0.000435761,-9.09301e-05,3.814e-05,0.000438508,-9.36776e-05,0.0719145,0.00793266,879,763,-0.265565,0.570193,45.5104,5.97746,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0274506,-0.0545389,0.012055,0.000437368,4.64983e-06,-4.46543e-05,0.000441928,8.97999e-08,-0.101766,0.007927,886,763,-0.262316,0.569432,45.4374,5.83364,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0268336,-0.0542217,0.0148722,0.00043665,7.56649e-05,-0.000113922,0.000469595,4.27197e-05,-0.281512,0.0077825,893,763,-0.250604,0.561067,45.3223,5.6706,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0266777,-0.0536585,0.0179151,0.000441621,0.000166279,-0.000171537,0.0005239,8.39992e-05,-0.447244,0.00773075,900,763,-0.243144,0.548338,45.2182,5.49362,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0266401,-0.0532008,0.020129,0.000453997,0.000264676,-0.000220099,0.000598928,0.000119745,-0.582315,0.00768736,907,763,-0.238321,0.538582,45.1158,5.31517,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0268388,-0.052563,0.0173787,0.000473479,0.000358227,-0.000245451,0.000667978,0.000163728,-0.670099,0.00743791,914,763,-0.244831,0.530486,45.0207,5.12663,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0261379,-0.0522818,0.0137688,0.000491824,0.000452166,-0.000237988,0.000710807,0.000233182,-0.743835,0.00729328,921,763,-0.243789,0.530965,44.9254,4.9376,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0250852,-0.0522334,0.0146899,0.000500939,0.000564253,-0.000218258,0.000753138,0.000312054,-0.857418,0.00720024,928,763,-0.23095,0.53145,44.8233,4.75787,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0244773,-0.0520343,0.0161296,0.000491431,0.000670047,-0.000209508,0.000808488,0.00035299,-0.986874,0.00744481,935,763,-0.221673,0.52756,44.7437,4.59809,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.024223,-0.0518992,0.0175729,0.000463502,0.000765844,-0.00019861,0.00086427,0.000365076,-1.1107,0.00775661,942,763,-0.215939,0.520157,44.6548,4.45672,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0240801,-0.05208,0.019123,0.000441337,0.000828133,-0.000171481,0.000893208,0.000376261,-1.20809,0.00808642,949,763,-0.211124,0.517,44.5643,4.30749,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0240488,-0.0520296,0.0190723,0.000438376,0.000852086,-0.000139224,0.000894574,0.000395888,-1.27459,0.00798066,956,763,-0.210456,0.515134,44.492,4.13529,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0238334,-0.0520539,0.0190111,0.000448962,0.000873057,-0.000135173,0.000912477,0.000409542,-1.28704,0.00781523,963,763,-0.207977,0.518706,44.4423,3.95937,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0236733,-0.0521207,0.0184962,0.000445063,0.000880948,-0.000160566,0.000933709,0.000392302,-1.25332,0.00782765,970,763,-0.206961,0.524899,44.3629,3.78969,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.023366,-0.052218,0.0174541,0.000414902,0.000875055,-0.000169765,0.000930907,0.00035905,-1.25295,0.00825347,977,763,-0.20546,0.53023,44.2313,3.62634,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.023189,-0.0519696,0.0180777,0.000381413,0.000847943,-0.000159982,0.000897533,0.000331823,-1.27022,0.00830863,984,763,-0.202038,0.526198,44.1049,3.45092,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0233593,-0.0515592,0.0184437,0.000354014,0.000805458,-0.000149618,0.000850542,0.00030893,-1.27812,0.00820182,991,763,-0.202639,0.51953,43.9704,3.27662,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0234268,-0.0510639,0.0206898,0.000337854,0.000791195,-0.000133841,0.00082776,0.000301289,-1.30411,0.00766568,998,763,-0.198494,0.512006,43.8613,3.0987,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0228198,-0.050513,0.0201022,0.00031036,0.000753646,-0.000131193,0.000789563,0.000274442,-1.30357,0.00773513,1005,763,-0.193034,0.508067,43.8526,2.91286,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0216062,-0.0500857,0.0189371,0.000276743,0.000736911,-0.000103849,0.000759261,0.000254393,-1.35881,0.00822494,1012,763,-0.182574,0.506891,43.8908,2.72166,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0207488,-0.0500846,0.0187405,0.000236331,0.00074799,-3.42661e-05,0.000750275,0.000234047,-1.50422,0.00852114,1019,763,-0.173809,0.506068,43.9169,2.55169,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0210168,-0.050452,0.0194019,0.000191283,0.000810253,7.69332e-05,0.000819672,0.000181865,1.44897,0.00853107,1026,763,-0.174789,0.508218,43.8726,2.3882,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0213985,-0.0507969,0.0209254,0.000153605,0.000922806,0.000192517,0.000968299,0.000108112,1.33875,0.00851212,1033,763,-0.17519,0.512811,43.8399,2.2151,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0219854,-0.0507644,0.0218504,0.000138395,0.00107823,0.000270635,0.00115059,6.60336e-05,1.30953,0.0085243,1040,763,-0.178856,0.513792,43.8256,2.03278,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0301951,-0.0551099,0.016955,0.000719758,-0.000785347,0.000978054,0.00120127,-0.00126686,0.457485,0.00723685,830,770,-0.285957,0.575839,43.3729,6.9904,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0298733,-0.0546301,0.0165928,0.000700411,-0.000703744,0.000874811,0.00112003,-0.00112337,0.447252,0.00725427,837,770,-0.282737,0.56894,43.3998,6.79715,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.029676,-0.0538427,0.0160841,0.0006594,-0.000599531,0.00072936,0.000993362,-0.000933493,0.42939,0.00747823,844,770,-0.281062,0.558421,43.3965,6.61697,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0290119,-0.0533728,0.0136484,0.000610546,-0.000483724,0.000547808,0.000837653,-0.000710831,0.393006,0.00795718,851,770,-0.277867,0.555177,43.3382,6.45126,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0279891,-0.0535153,0.0121126,0.00055704,-0.000378969,0.000375346,0.000688963,-0.000510892,0.337984,0.00832004,858,770,-0.269526,0.55897,43.3071,6.3054,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0271287,-0.0536996,0.0107023,0.000509242,-0.000284077,0.000242336,0.000577411,-0.000352246,0.274213,0.00852684,865,770,-0.262719,0.564544,43.2772,6.15117,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0271568,-0.0542217,0.0100737,0.000480489,-0.000191211,0.000129803,0.0005047,-0.000215422,0.184403,0.00826567,872,770,-0.263764,0.570475,43.1995,6.00487,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0275912,-0.0545711,0.0101604,0.000467664,-9.98171e-05,2.91667e-05,0.000469159,-0.000101312,0.0512169,0.00812908,879,770,-0.267757,0.572531,43.1041,5.86497,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.027712,-0.0546968,0.0105241,0.000461767,-1.29462e-05,-5.16999e-05,0.000467333,-1.85115e-05,-0.107233,0.00799013,886,770,-0.26801,0.571154,43.0116,5.72452,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0269151,-0.0546072,0.0136465,0.000454352,5.4831e-05,-0.000117549,0.000486372,2.28111e-05,-0.265943,0.00776268,893,770,-0.253905,0.56464,42.9103,5.56677,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0264853,-0.0539486,0.0169913,0.000450514,0.000133626,-0.000171466,0.000525533,5.8607e-05,-0.412424,0.00764889,900,770,-0.243127,0.554046,42.8138,5.38584,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0263082,-0.0533238,0.0180944,0.000453807,0.000214978,-0.00021768,0.000582676,8.6109e-05,-0.534523,0.00765326,907,770,-0.238889,0.545401,42.73,5.19885,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0264093,-0.0527708,0.0160039,0.000465863,0.000293452,-0.000247273,0.000641527,0.000117788,-0.617673,0.00741804,914,770,-0.243276,0.540789,42.6239,5.01185,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0259555,-0.0528661,0.0138538,0.000479782,0.000375923,-0.000249598,0.000682796,0.000172909,-0.682836,0.00723405,921,770,-0.24212,0.542374,42.5169,4.83255,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0250299,-0.0530166,0.0142959,0.000489042,0.00047633,-0.000236989,0.00071976,0.000245612,-0.771992,0.00716906,928,770,-0.23142,0.54252,42.4173,4.65576,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0247262,-0.0527003,0.0159303,0.000486172,0.000576014,-0.000226515,0.000762019,0.000300167,-0.883285,0.00743205,935,770,-0.224878,0.53535,42.3487,4.49417,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0243934,-0.0524644,0.0172387,0.000468572,0.000667636,-0.000207861,0.000798566,0.000337642,-1.00869,0.00780465,942,770,-0.218566,0.525576,42.2707,4.35183,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.024298,-0.0526269,0.0189272,0.000453054,0.000735478,-0.000170754,0.000815846,0.000372686,-1.13089,0.0081034,949,770,-0.213947,0.519376,42.1728,4.21635,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0239765,-0.0526987,0.0201562,0.000448879,0.000776358,-0.000128473,0.000820743,0.000404494,-1.23815,0.0080413,956,770,-0.207896,0.518442,42.0864,4.04917,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0234082,-0.0529393,0.0210227,0.00045156,0.000814989,-0.000111651,0.00084655,0.00042,-1.29531,0.00783799,963,770,-0.200042,0.525598,42.0189,3.8829,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0231414,-0.0529256,0.0199583,0.000442478,0.000839129,-0.000117383,0.000871263,0.000410344,-1.30359,0.00778185,970,770,-0.198985,0.533783,41.9406,3.71666,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0233632,-0.0529555,0.0182236,0.000412186,0.000844862,-0.000107366,0.000870039,0.000387009,-1.34046,0.00783068,977,770,-0.204224,0.539677,41.8209,3.56345,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0233336,-0.0525982,0.0173541,0.000375241,0.000827581,-7.96224e-05,0.000841188,0.000361635,-1.40155,0.00787668,984,770,-0.20518,0.534131,41.6816,3.39656,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0233936,-0.052309,0.0173195,0.000339382,0.000790333,-5.42605e-05,0.00079677,0.000332945,-1.45272,0.0077761,991,770,-0.205446,0.528829,41.5394,3.22782,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0231491,-0.0518546,0.018766,0.000310946,0.000767898,-3.2136e-05,0.000770147,0.000308697,-1.50093,0.00737575,998,770,-0.199681,0.520669,41.4128,3.06068,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0224716,-0.0511368,0.0186568,0.000277088,0.000726358,-1.96957e-05,0.00072722,0.000276226,-1.52707,0.007431,1005,770,-0.192594,0.516288,41.3679,2.8754,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.021798,-0.0507393,0.0188781,0.000240245,0.000697182,1.43973e-05,0.000697635,0.000239792,1.53933,0.00785492,1012,770,-0.184909,0.516322,41.3724,2.68762,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0210488,-0.0506155,0.0191228,0.000198791,0.00068728,7.95609e-05,0.000699911,0.000186159,1.41334,0.00820099,1019,770,-0.176391,0.517411,41.3796,2.50686,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.021073,-0.0511405,0.020337,0.000159408,0.000719109,0.000168419,0.000765879,0.000112638,1.29992,0.0083037,1026,770,-0.173772,0.521672,41.3325,2.34568,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0212155,-0.0517018,0.0215087,0.00013392,0.000796455,0.00025661,0.000884218,4.61562e-05,1.24126,0.00824073,1033,770,-0.172431,0.527879,41.2713,2.18369,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.021621,-0.0517577,0.0217079,0.00012893,0.00091022,0.000316232,0.00102217,1.69754e-05,1.23054,0.0084212,1040,770,-0.175708,0.527849,41.2287,2.01134,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0220604,-0.0512582,0.0202676,0.00014644,0.00103125,0.000335619,0.00114415,3.35415e-05,1.2463,0.00853059,1047,770,-0.182673,0.521036,41.2405,1.83054,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0216916,-0.05122,0.0193727,0.000168686,0.00113616,0.000362906,0.00125715,4.7689e-05,1.24898,0.00847682,1054,770,-0.180294,0.51678,41.2789,1.66718,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0210345,-0.0510686,0.0152403,0.00018159,0.00120872,0.000430845,0.00136551,2.47994e-05,1.22178,0.00820315,1061,770,-0.181799,0.515563,41.2973,1.51266,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0201035,-0.0512694,0.0099275,0.000188438,0.00121422,0.00051198,0.00142602,-2.33647e-05,1.17854,0.00827493,1068,770,-0.183181,0.524039,41.2881,1.35048,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0203661,-0.0511048,0.00570125,0.000212285,0.00116463,0.000557578,0.0014217,-4.4777e-05,1.13881,0.00839896,1075,770,-0.194491,0.524045,41.2865,1.16854,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.020971,-0.0508534,0.00461888,0.000268844,0.00106853,0.000549302,0.00134811,-1.07286e-05,1.10001,0.00848412,1082,770,-0.202691,0.52091,41.3122,0.988699,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0211062,-0.0508984,0.00799404,0.000350439,0.000971614,0.000512473,0.00126027,6.17818e-05,1.05783,0.00843001,1089,770,-0.196642,0.520778,41.2918,0.819923,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0207238,-0.0515542,0.012952,0.000425357,0.000872261,0.000483103,0.00118109,0.000116532,1.00201,0.00848415,1096,770,-0.181863,0.527042,41.1974,0.667124,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0196902,-0.0523136,0.017944,0.000452871,0.000740695,0.000457558,0.00107644,0.000117127,0.937761,0.00870523,1103,770,-0.160275,0.533205,41.0635,0.507153,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0189846,-0.0519485,0.0145518,0.000444853,0.000618869,0.00042263,0.000963354,0.000100368,0.886916,0.00951076,1110,770,-0.160136,0.529994,40.974,0.333653,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0187712,-0.0511641,0.0101197,0.000420996,0.000498769,0.000356834,0.000818829,0.000100936,0.839672,0.0101663,1117,770,-0.167397,0.526533,40.9481,0.16376,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0188814,-0.0507024,0.00623123,0.000412655,0.00039074,0.000291924,0.000693826,0.000109568,0.766639,0.010294,1124,770,-0.176887,0.529442,40.9171,0.00184875,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0188801,-0.0514422,0.00730946,0.000427128,0.000294032,0.000267893,0.000636615,8.45446e-05,0.663657,0.00972763,1131,770,-0.174276,0.537885,40.8576,-0.148082,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0181118,-0.0512795,0.00891265,0.000430532,0.000215154,0.000277432,0.000620443,2.5244e-05,0.600268,0.00917254,1138,770,-0.162684,0.533588,40.8028,-0.325589,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0304892,-0.0553197,0.0156175,0.000745341,-0.000794797,0.0009566,0.00120331,-0.00125277,0.446505,0.00730153,830,777,-0.291553,0.579787,41.0946,6.83205,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.030314,-0.0548086,0.0148778,0.000731593,-0.00069521,0.00084035,0.00112052,-0.00108414,0.433461,0.00727294,837,777,-0.290489,0.572145,41.1058,6.65227,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0300471,-0.0542007,0.0137298,0.000694106,-0.000580192,0.000690507,0.000996509,-0.000882595,0.412783,0.00729494,844,777,-0.289174,0.563189,41.1226,6.48189,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0294522,-0.0538841,0.0121396,0.000646764,-0.000461794,0.000512831,0.000847614,-0.000662644,0.373288,0.00776792,851,777,-0.285305,0.562377,41.0934,6.32913,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0283566,-0.0539761,0.0108724,0.00059428,-0.000357162,0.0003461,0.000706858,-0.00046974,0.314481,0.00817412,858,777,-0.275766,0.566032,41.0648,6.18909,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0273625,-0.0538629,0.00899988,0.00054529,-0.000264241,0.000216815,0.000599701,-0.000318653,0.245882,0.00854204,865,777,-0.268356,0.567276,41.0179,6.04428,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0272702,-0.053918,0.00783503,0.00051167,-0.000177094,0.000111339,0.000529221,-0.000194644,0.156347,0.00840472,872,777,-0.269092,0.567257,40.9128,5.89677,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0276215,-0.0540697,0.00735353,0.00049309,-9.75991e-05,1.92218e-05,0.000493714,-9.82239e-05,0.0324955,0.00812313,879,777,-0.273237,0.566033,40.7921,5.75593,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0280127,-0.0543532,0.00844564,0.000482002,-2.51456e-05,-5.75277e-05,0.000488445,-3.15894e-05,-0.111546,0.00770736,886,777,-0.275055,0.566687,40.6708,5.61174,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0273434,-0.054615,0.0125681,0.000469802,3.21393e-05,-0.000119045,0.000500087,1.85444e-06,-0.249114,0.00751181,893,777,-0.26053,0.565421,40.5893,5.45536,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0266904,-0.0543276,0.0159225,0.000459885,9.42792e-05,-0.000168304,0.000525564,2.86006e-05,-0.372063,0.00745259,900,777,-0.247442,0.559927,40.5362,5.27837,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0262407,-0.0536,0.0163982,0.000457323,0.000155144,-0.00021112,0.000565847,4.66191e-05,-0.474819,0.0075251,907,777,-0.241555,0.553557,40.4825,5.08664,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0259199,-0.0531217,0.0141625,0.000463938,0.000214181,-0.000243661,0.000612857,6.52611e-05,-0.548596,0.00746581,914,777,-0.241916,0.552319,40.3747,4.91912,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0256037,-0.0531246,0.0130723,0.00047328,0.000279275,-0.000254758,0.000648878,0.000103677,-0.603491,0.00733844,921,777,-0.240288,0.553681,40.2479,4.74549,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0251311,-0.0534389,0.0147829,0.000480881,0.000361502,-0.000249767,0.000677992,0.000164391,-0.668108,0.00731199,928,777,-0.231919,0.554559,40.1425,4.57904,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0247838,-0.0536367,0.0171902,0.000481589,0.000446576,-0.000239707,0.000704428,0.000223737,-0.748947,0.00744696,935,777,-0.223448,0.548925,40.1042,4.41685,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0246601,-0.0535167,0.0187259,0.000470459,0.000526141,-0.000217046,0.000717124,0.000279476,-0.849187,0.00772628,942,777,-0.21882,0.538607,40.0299,4.26962,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0246981,-0.0534828,0.0201012,0.000457725,0.000590983,-0.00017516,0.000711758,0.00033695,-0.967142,0.00789491,949,777,-0.216136,0.530819,39.9245,4.13399,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0243184,-0.0534532,0.0215105,0.000449834,0.000640333,-0.000127218,0.000704008,0.000386159,-1.10674,0.00800886,956,777,-0.209122,0.528547,39.8145,3.96128,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0237359,-0.0533919,0.0227582,0.000444641,0.000690847,-0.000100058,0.000726382,0.000409106,-1.22955,0.00792408,963,777,-0.200362,0.532181,39.7464,3.79559,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0231378,-0.053162,0.0216491,0.000431012,0.000728034,-8.84554e-05,0.000752381,0.000406665,-1.3022,0.00784352,970,777,-0.195954,0.537359,39.6784,3.63083,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0232108,-0.0529274,0.0197975,0.00040056,0.000745766,-6.10364e-05,0.00075624,0.000390086,-1.40085,0.00764735,977,777,-0.199877,0.540912,39.5865,3.4804,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.023194,-0.0528057,0.0180494,0.00036178,0.000740732,-1.60787e-05,0.000741413,0.000361099,-1.52847,0.00766892,984,777,-0.20269,0.541689,39.4545,3.32186,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0229648,-0.0527383,0.0174841,0.000321652,0.000713476,2.50797e-05,0.000715074,0.000320053,1.50713,0.00756661,991,777,-0.201024,0.538782,39.314,3.17108,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0224149,-0.0525453,0.0178286,0.000287265,0.000690661,5.63834e-05,0.000698394,0.000279532,1.4345,0.00734533,998,777,-0.194283,0.532354,39.1859,3.01839,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0217946,-0.0519446,0.017056,0.000251944,0.000649701,7.75019e-05,0.000664269,0.000237376,1.385,0.00731914,1005,777,-0.189092,0.52826,39.1228,2.83646,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0212728,-0.0515673,0.0167653,0.000215878,0.000614407,0.000114764,0.000645093,0.000185192,1.30953,0.00771882,1012,777,-0.184005,0.529302,39.0938,2.65092,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.02103,-0.051584,0.018831,0.000176846,0.000593591,0.00017241,0.00065567,0.000114767,1.22518,0.00816455,1019,777,-0.177036,0.532138,39.0573,2.46906,39.3064,1.96138
