 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0339721,-0.0439133,0.0230364,0.000606635,-0.000400266,0.000481491,0.000799816,-0.000593447,0.381553,0.00788038,837,756,-0.313383,0.441356,48.3765,6.95187,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0333716,-0.043416,0.0248074,0.000598758,-0.000493454,0.000547972,0.000826283,-0.00072098,0.393552,0.00805518,844,756,-0.303692,0.436266,48.3282,6.76943,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0331495,-0.0427084,0.0258197,0.000612231,-0.000504456,0.000555599,0.000841566,-0.000733791,0.391467,0.00813869,851,756,-0.299165,0.431421,48.2398,6.59383,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0330878,-0.0420046,0.0232381,0.000624798,-0.000469728,0.000539093,0.000845726,-0.000690657,0.388939,0.00815821,858,756,-0.302346,0.42785,48.1722,6.43085,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0328025,-0.0416867,0.0210053,0.000634047,-0.000401505,0.000524431,0.000853238,-0.000620696,0.395892,0.00810484,865,756,-0.302686,0.42664,48.1172,6.27737,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0324593,-0.0418318,0.0209083,0.000653952,-0.000294055,0.000489668,0.000861457,-0.00050156,0.400826,0.00794472,872,756,-0.298813,0.427481,48.0282,6.12073,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0322365,-0.0416662,0.0200228,0.000673427,-0.00015831,0.000451169,0.000871155,-0.000356037,0.413045,0.00783703,879,756,-0.297539,0.424366,47.933,5.96574,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0319474,-0.0410488,0.0170275,0.000674728,-3.10889e-05,0.000443815,0.000888843,-0.000245204,0.449504,0.00796193,886,756,-0.299286,0.417522,47.8617,5.79572,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0308717,-0.0409537,0.017134,0.000658363,4.30783e-05,0.000441018,0.000888439,-0.000186998,0.48085,0.00784671,893,756,-0.287641,0.420203,47.7841,5.62864,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0297629,-0.0405896,0.0170093,0.000644572,0.000170577,0.000415048,0.000885521,-7.03721e-05,0.525982,0.00770778,900,756,-0.276063,0.419401,47.7346,5.45824,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.029086,-0.0401449,0.0180943,0.000632335,0.000319271,0.000361792,0.000870006,8.16004e-05,0.581229,0.00749891,907,756,-0.266738,0.414092,47.6774,5.28927,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0293339,-0.0392499,0.0161242,0.000611693,0.000447685,0.000304512,0.00084505,0.000214328,0.65387,0.00728336,914,756,-0.272288,0.397088,47.5958,5.10796,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0291408,-0.0388832,0.0147931,0.000581725,0.00054496,0.000268843,0.000832813,0.000293871,0.751263,0.00743217,921,756,-0.272265,0.389523,47.4751,4.92908,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0285616,-0.0387903,0.0157835,0.00054556,0.000636061,0.000240083,0.000835121,0.0003465,0.878545,0.00755001,928,756,-0.264113,0.386203,47.3473,4.7569,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0278906,-0.0385018,0.016072,0.000503552,0.000700794,0.000188908,0.000815275,0.000389072,1.02597,0.00784415,935,756,-0.256321,0.384275,47.2638,4.5802,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0279051,-0.0382292,0.0165055,0.000458925,0.000727923,0.000129773,0.000780322,0.000406526,1.18704,0.0080335,942,756,-0.255267,0.381491,47.1832,4.41275,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0347349,-0.0455674,0.0245058,0.000696527,-0.000237883,0.000490809,0.000906946,-0.000448302,0.405016,0.00740179,830,763,-0.319936,0.464257,45.7937,7.02464,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0340472,-0.045021,0.0245424,0.000678694,-0.00037296,0.000588688,0.0009422,-0.000636466,0.42087,0.00758963,837,763,-0.312161,0.457372,45.801,6.83252,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0334411,-0.0441433,0.0250795,0.000668189,-0.000423765,0.000619093,0.000947662,-0.000703238,0.424037,0.0078664,844,763,-0.304422,0.448288,45.7659,6.64589,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0332121,-0.0431498,0.0245108,0.000673401,-0.000409142,0.000599328,0.000939699,-0.00067544,0.418127,0.00830866,851,763,-0.302467,0.441287,45.6917,6.46567,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0330301,-0.0425816,0.0228009,0.000676986,-0.000358316,0.000562614,0.00092386,-0.00060519,0.413498,0.00849451,858,763,-0.302944,0.43829,45.6391,6.30189,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0326421,-0.0422871,0.0210207,0.00067596,-0.000282412,0.0005311,0.000912097,-0.000518548,0.41837,0.00849468,865,763,-0.301459,0.437246,45.5999,6.14238,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.032265,-0.0422377,0.0202049,0.000682048,-0.0001802,0.000486393,0.000900882,-0.000399034,0.422782,0.00825251,872,763,-0.298472,0.437161,45.5335,5.99184,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0321883,-0.0421767,0.0191134,0.000687715,-6.26542e-05,0.000441777,0.000892125,-0.000267065,0.433365,0.00803146,879,763,-0.299064,0.434855,45.4534,5.85218,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.031868,-0.041866,0.0165324,0.000680601,4.66722e-05,0.000426463,0.000894991,-0.000167717,0.465817,0.00801271,886,763,-0.299775,0.430051,45.3842,5.70544,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0310481,-0.0417556,0.0182276,0.000658765,0.000123196,0.000416002,0.00088572,-0.000103758,0.499428,0.00787341,893,763,-0.28792,0.428487,45.2734,5.54135,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0304099,-0.0413805,0.0196449,0.000637554,0.000238941,0.000383182,0.000870164,6.33119e-06,0.545586,0.0077396,900,763,-0.278371,0.422696,45.1775,5.36351,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0297991,-0.0407219,0.0201146,0.000619206,0.000369873,0.000325395,0.000842999,0.00014608,0.602462,0.0075953,907,763,-0.270772,0.414805,45.0844,5.18145,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0298544,-0.0397782,0.0178233,0.000597764,0.00048771,0.000264784,0.000813178,0.000272296,0.682947,0.00730989,914,763,-0.274938,0.400713,44.9899,4.99203,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.029127,-0.0395055,0.0157428,0.000571958,0.000588193,0.000224898,0.00080512,0.000355031,0.803438,0.00724152,921,763,-0.270792,0.397122,44.8917,4.80521,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0283382,-0.0394459,0.0166591,0.000542805,0.0006898,0.000195998,0.000825628,0.000406977,0.96478,0.00724288,928,763,-0.26061,0.395317,44.787,4.62758,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0280135,-0.0391212,0.0157183,0.000511247,0.000776161,0.000153727,0.000846625,0.000440784,1.141,0.00750222,935,763,-0.258598,0.392266,44.7094,4.46768,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0281211,-0.0387967,0.0140052,0.00047926,0.000830977,0.000109304,0.000862177,0.000448059,1.29274,0.00779074,942,763,-0.262463,0.387794,44.623,4.32381,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0282506,-0.0386495,0.0134993,0.000460824,0.000849544,7.09039e-05,0.000862074,0.000448295,1.39589,0.00807749,949,763,-0.264343,0.384744,44.5338,4.17055,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0281426,-0.0384911,0.0150808,0.000465396,0.000839749,3.31091e-05,0.000842655,0.000462491,1.48326,0.00788847,956,763,-0.259874,0.38096,44.4589,3.99579,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0274378,-0.038396,0.0171896,0.000485718,0.000838672,-2.14187e-05,0.000839967,0.000484423,-1.51041,0.00767898,963,763,-0.248297,0.381457,44.4099,3.8175,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.026873,-0.0383545,0.0182617,0.000493159,0.000843117,-8.21303e-05,0.000861433,0.000474843,-1.35137,0.00765606,970,763,-0.240117,0.385492,44.3314,3.64558,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0263766,-0.0381038,0.0168387,0.000471635,0.000851516,-0.000108067,0.000880107,0.000443044,-1.31216,0.00813612,977,763,-0.237432,0.389503,44.2024,3.47689,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0262231,-0.0376958,0.0170527,0.000445613,0.000853542,-0.000116987,0.00088471,0.000414445,-1.31042,0.00825266,984,763,-0.235049,0.38458,44.0765,3.29964,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0261951,-0.0371888,0.0175113,0.00042917,0.000869693,-0.000125074,0.000902727,0.000396136,-1.31258,0.00813146,991,763,-0.23343,0.375146,43.9438,3.12602,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0261369,-0.0366419,0.0196737,0.000419616,0.000915893,-0.000105372,0.00093734,0.00039817,-1.37001,0.00755603,998,763,-0.228165,0.366607,43.8361,2.94818,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0254423,-0.0360771,0.0192471,0.000381043,0.00091815,-4.2619e-05,0.00092151,0.000377682,-1.4921,0.00759679,1005,763,-0.221511,0.363499,43.828,2.76102,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0245102,-0.0355227,0.0178559,0.000328166,0.000938753,5.89437e-05,0.000944392,0.000322528,1.47543,0.00804434,1012,763,-0.214376,0.361286,43.8637,2.56857,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0240675,-0.0354583,0.0175375,0.000280292,0.000981578,0.000190392,0.00102993,0.000231937,1.32208,0.00831633,1019,763,-0.210071,0.358716,43.8858,2.39924,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0243263,-0.0355353,0.0171661,0.000247653,0.00105933,0.000330995,0.00117719,0.00012979,1.22871,0.00832815,1026,763,-0.213019,0.356,43.8435,2.23612,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0245485,-0.0355005,0.017765,0.000230031,0.00115234,0.000448992,0.00133481,4.75571e-05,1.18478,0.00830298,1033,763,-0.213673,0.355459,43.814,2.06165,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0247405,-0.0351141,0.0177635,0.000224353,0.00124623,0.000518574,0.00146328,7.2961e-06,1.17439,0.00831137,1040,763,-0.215231,0.35187,43.8054,1.87795,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0346766,-0.0462376,0.0244533,0.000752715,-0.000268361,0.000619237,0.00104474,-0.000560383,0.440658,0.00742813,830,770,-0.31993,0.479825,43.3118,6.89268,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0339807,-0.0456835,0.0253287,0.000738725,-0.000350242,0.000674815,0.00106133,-0.000672844,0.445942,0.00734078,837,770,-0.310644,0.470171,43.3398,6.69904,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0335894,-0.0446493,0.0258464,0.000726086,-0.000362398,0.000674342,0.00104841,-0.000684722,0.445879,0.00760131,844,770,-0.305115,0.457831,43.3363,6.51417,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0334232,-0.0436645,0.0232058,0.000723791,-0.000326056,0.000632985,0.00102119,-0.000623455,0.439227,0.00821869,851,770,-0.307261,0.449683,43.2736,6.34301,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0329545,-0.0433436,0.0208746,0.000718793,-0.000264334,0.000580341,0.000987775,-0.000533316,0.434016,0.00875808,858,770,-0.305834,0.448283,43.2388,6.19388,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0323306,-0.0430886,0.018542,0.000708689,-0.000185911,0.000536882,0.000960187,-0.00043741,0.438085,0.00899298,865,770,-0.302894,0.449201,43.2086,6.03652,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0320423,-0.0429946,0.0177951,0.00070354,-9.17226e-05,0.000487696,0.00093516,-0.000323343,0.44339,0.00859443,872,770,-0.300729,0.447844,43.1344,5.88499,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0320072,-0.0426285,0.0171668,0.000699132,7.24522e-06,0.000440903,0.00091361,-0.000207233,0.452751,0.00823904,879,770,-0.300987,0.442961,43.0454,5.73825,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0317685,-0.0421594,0.0160779,0.000686341,9.70548e-05,0.000418165,0.000903241,-0.000119845,0.478492,0.00800184,886,770,-0.299966,0.436901,42.9596,5.59218,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0307856,-0.0421984,0.0184683,0.000661294,0.00016787,0.000400274,0.00088478,-5.56161e-05,0.509218,0.00777622,893,770,-0.285152,0.432522,42.8618,5.43596,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0301212,-0.0417045,0.0199691,0.000635843,0.000267992,0.000363189,0.000859023,4.4812e-05,0.551013,0.00762917,900,770,-0.275152,0.424022,42.7714,5.25889,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0297376,-0.0411362,0.020285,0.000614238,0.000377959,0.000303679,0.000821948,0.000170249,0.599892,0.00753986,907,770,-0.270145,0.416471,42.6913,5.07306,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0297423,-0.0403053,0.017059,0.000592694,0.000478668,0.000240374,0.000782723,0.000288638,0.668957,0.00726197,914,770,-0.275536,0.408536,42.5886,4.88524,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0291506,-0.0401729,0.015878,0.000569624,0.000569242,0.000195731,0.000765164,0.000373702,0.78491,0.00713555,921,770,-0.271177,0.407712,42.481,4.70233,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0283293,-0.0400389,0.0158534,0.000545079,0.000663986,0.000165099,0.000780011,0.000429055,0.958224,0.00719059,928,770,-0.262374,0.406087,42.3813,4.52207,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0280957,-0.0396014,0.0153031,0.000520646,0.000750549,0.000129528,0.000808777,0.000462418,1.14832,0.00750119,935,770,-0.260574,0.400955,42.3164,4.3589,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0280974,-0.0392713,0.0133745,0.000497063,0.000812015,9.77175e-05,0.00083987,0.000469208,1.29311,0.00784109,942,770,-0.26373,0.393559,42.2415,4.21664,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0283794,-0.0392672,0.013997,0.000483976,0.000844504,7.61184e-05,0.000859916,0.000468564,1.37102,0.00807225,949,770,-0.265012,0.385549,42.1418,4.081,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0277428,-0.0389458,0.0153782,0.000486705,0.000849985,5.94429e-05,0.000859464,0.000477226,1.41266,0.00791318,956,770,-0.255481,0.379622,42.0582,3.91053,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0267814,-0.0390579,0.0179401,0.00049844,0.000853401,2.82857e-05,0.00085564,0.0004962,1.49177,0.00768472,963,770,-0.24043,0.384985,41.9913,3.7411,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0262875,-0.0390379,0.0180903,0.000498114,0.000850444,-6.90201e-06,0.000850579,0.000497979,-1.55122,0.0076391,970,770,-0.234764,0.393553,41.9128,3.57269,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0263682,-0.0388999,0.0167759,0.000472503,0.000839076,-1.11991e-05,0.000839418,0.000472161,-1.54028,0.00774615,977,770,-0.237796,0.400378,41.7936,3.41448,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0264133,-0.0382733,0.0155081,0.00043774,0.000815945,-1.96376e-06,0.000815955,0.00043773,-1.5656,0.0078649,984,770,-0.240312,0.393395,41.6543,3.24401,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0262294,-0.0377908,0.0155995,0.000405909,0.000795677,2.23591e-06,0.00079569,0.000405896,1.56506,0.00779428,991,770,-0.237842,0.385043,41.5143,3.07418,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0258954,-0.0375307,0.0182125,0.000381012,0.000795627,1.94007e-05,0.000796533,0.000380106,1.52414,0.00736757,998,770,-0.228876,0.377547,41.3864,2.90882,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0251477,-0.0368878,0.0188378,0.000339214,0.00077097,6.61945e-05,0.00078089,0.000329294,1.42203,0.00736413,1005,770,-0.219612,0.373172,41.3408,2.7241,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0244625,-0.0362894,0.0189953,0.000286694,0.000766291,0.000145158,0.000806803,0.000246181,1.29863,0.00773477,1012,770,-0.211904,0.369289,41.3455,2.53622,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0239831,-0.0360225,0.0190709,0.000239329,0.000788942,0.000244302,0.000881834,0.000146437,1.20744,0.00803438,1019,770,-0.206449,0.367289,41.3503,2.35587,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0241702,-0.0364705,0.019244,0.000211642,0.000850619,0.000344227,0.00100077,6.14873e-05,1.15947,0.00816561,1026,770,-0.207543,0.367533,41.3035,2.19858,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0244171,-0.0366768,0.0184257,0.000207245,0.000937768,0.00042826,0.00113538,9.63639e-06,1.13849,0.00810388,1033,770,-0.211303,0.369769,41.2448,2.03598,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.024563,-0.0363095,0.0177078,0.000216503,0.00103259,0.00048168,0.00125583,-6.73311e-06,1.13681,0.00827987,1040,770,-0.213845,0.365857,41.2065,1.86006,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0245943,-0.0357324,0.0173766,0.000234564,0.00110354,0.000500189,0.0013316,6.50476e-06,1.14301,0.00836573,1047,770,-0.214446,0.360412,41.2203,1.67478,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0240693,-0.0357899,0.0177064,0.000256593,0.00112645,0.000513358,0.00136435,1.86931e-05,1.13684,0.00825864,1054,770,-0.207991,0.358371,41.258,1.50952,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0236463,-0.0359192,0.0151091,0.000281957,0.00110191,0.000543396,0.00137264,1.12274e-05,1.10858,0.00797678,1061,770,-0.208696,0.360002,41.2713,1.35584,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0227894,-0.0357795,0.0104139,0.000312883,0.00100808,0.00057398,0.00133151,-1.05454e-05,1.05766,0.00800481,1068,770,-0.209506,0.362494,41.2602,1.19181,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0231314,-0.0353257,0.00681987,0.000350958,0.000868511,0.000579216,0.00124413,-2.46598e-05,0.995481,0.00801796,1075,770,-0.220253,0.357314,41.2567,1.00825,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0236483,-0.0347802,0.0059654,0.000392598,0.000669599,0.000556427,0.0011045,-4.23071e-05,0.907375,0.00802452,1082,770,-0.22704,0.349892,41.283,0.826351,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0240139,-0.0348767,0.00896838,0.000431482,0.000451533,0.000527125,0.000968728,-8.5713e-05,0.794906,0.00789184,1089,770,-0.224098,0.350349,41.2608,0.658557,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0236839,-0.0354461,0.0131507,0.000458268,0.000248092,0.000521129,0.0008848,-0.00017844,0.685905,0.00794392,1096,770,-0.211531,0.358809,41.1672,0.502819,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0228812,-0.0360269,0.0172083,0.000446629,4.5775e-05,0.000534726,0.000817257,-0.000324853,0.606091,0.00811575,1103,770,-0.194339,0.367081,41.0324,0.33829,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0218815,-0.0354537,0.0143217,0.000415851,-0.000108142,0.00053891,0.000753076,-0.000445367,0.559141,0.00882167,1110,770,-0.190176,0.366011,40.945,0.157655,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0212482,-0.034508,0.009834,0.000378802,-0.000223334,0.00051574,0.000674918,-0.000519451,0.521202,0.00945497,1117,770,-0.193336,0.363489,40.9234,-0.0164135,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0209285,-0.0338898,0.00518181,0.000348804,-0.00031275,0.000488875,0.000608291,-0.000572237,0.487971,0.00966934,1124,770,-0.20017,0.365727,40.898,-0.179811,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0206601,-0.0343239,0.00463849,0.000329891,-0.000396368,0.000489074,0.000575906,-0.000642383,0.466062,0.00924213,1131,770,-0.198465,0.371496,40.8439,-0.331134,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0204074,-0.0338522,0.00537649,0.000304288,-0.000479985,0.000498661,0.000546528,-0.000722225,0.452208,0.00872233,1138,770,-0.194016,0.361279,40.7852,-0.507919,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0350371,-0.0468116,0.0221952,0.000797696,-0.000283119,0.000717324,0.00115539,-0.000640817,0.462572,0.00748663,830,777,-0.327796,0.489196,41.0348,6.7376,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0344209,-0.0461555,0.0231331,0.000787297,-0.000317454,0.000734222,0.00115373,-0.000683883,0.462904,0.00740601,837,777,-0.319259,0.479367,41.0468,6.55479,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0339945,-0.0450188,0.022224,0.000772936,-0.000298253,0.000708092,0.00112518,-0.000650496,0.461609,0.00740172,844,777,-0.315757,0.465294,41.0647,6.3783,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0338986,-0.0441272,0.0194968,0.00076413,-0.000246255,0.000650917,0.0010829,-0.000565024,0.455392,0.0079826,851,777,-0.318819,0.45773,41.0331,6.22195,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0332105,-0.0438065,0.0163171,0.000751657,-0.000179207,0.000587244,0.00103555,-0.000463096,0.450301,0.00848147,858,777,-0.316622,0.457906,41.0047,6.07943,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0324343,-0.0434264,0.0129767,0.000733776,-0.00010341,0.000536297,0.000995502,-0.000365137,0.454022,0.00892303,865,777,-0.313893,0.458257,40.9588,5.93195,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0320612,-0.0432469,0.0132205,0.000719671,-2.07602e-05,0.000486836,0.000961067,-0.000262156,0.460319,0.00869285,872,777,-0.309213,0.455257,40.8535,5.7807,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0319417,-0.0427394,0.0140632,0.000708074,5.80761e-05,0.0004416,0.000931377,-0.000165227,0.468172,0.00824282,879,777,-0.306084,0.446297,40.7348,5.63221,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0317211,-0.0424137,0.0154293,0.000691744,0.000126825,0.000413537,0.00091008,-9.15105e-05,0.485774,0.00775153,886,777,-0.300984,0.439983,40.6191,5.48207,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0306955,-0.0424045,0.0174722,0.000665132,0.000184611,0.000390028,0.000882962,-3.32188e-05,0.509345,0.00755668,893,777,-0.286336,0.435899,40.5457,5.32573,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0299129,-0.0421985,0.0187554,0.000637635,0.00026293,0.000351028,0.00084818,5.23858e-05,0.540267,0.00747146,900,777,-0.275491,0.429366,40.4983,5.15431,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0294473,-0.0417085,0.0187621,0.000614712,0.000346514,0.000292227,0.000802139,0.000159087,0.570289,0.00742567,907,777,-0.270208,0.423261,40.4458,4.96793,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0293056,-0.0411211,0.0162773,0.000593262,0.000423339,0.000227901,0.000751523,0.000265077,0.606978,0.0072531,914,777,-0.272815,0.420574,40.3367,4.79995,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0289533,-0.0408229,0.0156287,0.00057137,0.000494431,0.000179267,0.000716249,0.000349552,0.679704,0.00713927,921,777,-0.269985,0.420204,40.2093,4.62121,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0283945,-0.0406647,0.0166928,0.000549268,0.000571167,0.000145891,0.000706519,0.000413916,0.822855,0.00721787,928,777,-0.261903,0.420098,40.1061,4.44679,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0282745,-0.0402967,0.0162575,0.000529269,0.000644503,0.000113886,0.000714517,0.000459255,1.01958,0.0074632,935,777,-0.261008,0.412413,40.0713,4.27875,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0282401,-0.0399518,0.0150916,0.000510588,0.000700188,8.99083e-05,0.000736042,0.000474734,1.19134,0.00776474,942,777,-0.262342,0.402533,40.0014,4.13004,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0283704,-0.0397856,0.0155646,0.000498921,0.000735722,7.94064e-05,0.000759884,0.000474759,1.27542,0.00789517,949,777,-0.262316,0.392051,39.8969,3.99561,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.027708,-0.0396366,0.0175621,0.00049679,0.000750355,7.80412e-05,0.00077245,0.000474696,1.29491,0.007891,956,777,-0.251319,0.386755,39.7885,3.82272,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0267247,-0.0396094,0.0202573,0.000498814,0.000761217,6.49317e-05,0.000776405,0.000483626,1.34102,0.00776839,963,777,-0.235748,0.391399,39.7214,3.65479,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0260475,-0.0394117,0.0198915,0.00049068,0.000762545,4.97883e-05,0.000771376,0.000481849,1.39525,0.00769988,970,777,-0.229145,0.398052,39.6528,3.48822,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0261963,-0.0391541,0.0186332,0.000461678,0.000751585,6.23592e-05,0.00076443,0.000448833,1.36766,0.00756607,977,777,-0.232733,0.40276,39.5589,3.33535,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0264908,-0.0386573,0.0166546,0.000422235,0.000728339,8.69988e-05,0.000751337,0.000399237,1.31236,0.00762602,984,777,-0.239174,0.398334,39.4241,3.1746,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.026177,-0.0384,0.0161963,0.00038277,0.000700901,0.000103051,0.000731365,0.000352306,1.28336,0.00756612,991,777,-0.236443,0.393638,39.2842,3.02154,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0254326,-0.0383458,0.0171193,0.000350664,0.00068459,0.000120272,0.000723398,0.000311855,1.25867,0.00736068,998,777,-0.226588,0.389158,39.157,2.869,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0246802,-0.0379348,0.0176509,0.000310053,0.000651696,0.000155088,0.000711596,0.000250153,1.20222,0.0072655,1005,777,-0.217461,0.386465,39.0927,2.68785,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.024093,-0.0374854,0.0179764,0.000261662,0.000635157,0.000213843,0.000732317,0.000164502,1.14433,0.0075625,1012,777,-0.210438,0.384551,39.0632,2.503,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0239779,-0.0372691,0.0199273,0.000218046,0.000645407,0.000284497,0.000787533,7.59204e-05,1.10749,0.00793608,1019,777,-0.204949,0.382246,39.0257,2.32166,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.0243017,-0.037701,0.0218775,0.000195118,0.000691591,0.000350742,0.000873054,1.36552e-05,1.09335,0.00801374,1026,777,-0.203848,0.382328,38.942,2.16173,39.2294,1.79524
