 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.9352,-0.626877,0.0697441,0.0432616,-0.00698964,-0.0116571,0.045834,-0.00956211,-0.217198,0.0146139,837,756,9.75912,6.62657,57.9218,12.731,48.7669,6.5213
-37.5992,21.022,-6.38448,0.962823,-0.627547,0.072894,0.042316,-0.0055572,-0.0130304,0.0456329,-0.00887408,-0.249256,0.014831,844,756,10.045,6.61472,58.1456,12.5775,48.7163,6.34668
-36.9145,21.033,-6.42199,0.989984,-0.628368,0.0783202,0.0419397,-0.0045185,-0.0138754,0.0457683,-0.00834706,-0.269226,0.0148036,851,756,10.3298,6.61516,58.3224,12.422,48.6277,6.18243
-36.229,21.0438,-6.46152,1.01847,-0.628108,0.0892154,0.0419762,-0.00375545,-0.0144994,0.0461858,-0.00796506,-0.282561,0.0144883,858,756,10.6374,6.61383,58.5157,12.2468,48.5538,6.02687
-35.543,21.0545,-6.50211,1.04786,-0.628788,0.105557,0.0420914,-0.00330987,-0.0149983,0.0465986,-0.00781709,-0.29193,0.0141566,865,756,10.9634,6.62328,58.718,12.077,48.4909,5.87572
-34.858,21.0649,-6.53292,1.07735,-0.632017,0.119357,0.0420573,-0.00314993,-0.0154607,0.0468391,-0.00793167,-0.299951,0.0139451,872,756,11.2863,6.66029,58.8973,11.9282,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.10633,-0.632504,0.128658,0.0418589,-0.00316778,-0.0160372,0.0469869,-0.00829578,-0.309481,0.0139611,879,756,11.5962,6.66381,59.0754,11.7659,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.13673,-0.629245,0.129838,0.0415446,-0.00314494,-0.0168282,0.0471726,-0.00877294,-0.322746,0.0140526,886,756,11.9065,6.62229,59.304,11.5705,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.1647,-0.623829,0.125639,0.0411289,-0.00318608,-0.0177136,0.0473391,-0.00939626,-0.337199,0.0139601,893,756,12.1817,6.56492,59.5119,11.3602,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.19286,-0.618559,0.126098,0.0405043,-0.00327272,-0.018611,0.0473469,-0.0101153,-0.352324,0.0141021,900,756,12.4666,6.51017,59.7396,11.142,48.069,5.06672
-31.4284,21.1175,-6.67819,1.21975,-0.616326,0.131861,0.03967,-0.00337954,-0.0196087,0.0472625,-0.0109721,-0.369425,0.0140193,907,756,12.7478,6.48814,59.943,10.9466,48.007,4.9032
-30.7424,21.1285,-6.70029,1.24594,-0.614319,0.14425,0.0387734,-0.00335739,-0.0207474,0.0472749,-0.011859,-0.388896,0.0133894,914,756,13.034,6.45812,60.1052,10.7356,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.26708,-0.612151,0.15194,0.0379532,-0.0031287,-0.0219909,0.0475043,-0.0126798,-0.409738,0.0132725,921,756,13.2601,6.42396,60.1847,10.5342,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.2885,-0.609406,0.158737,0.0372005,-0.00257481,-0.0232536,0.0479111,-0.0132853,-0.431631,0.0133561,928,756,13.4875,6.38525,60.2632,10.3355,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.31257,-0.604913,0.168836,0.0364663,-0.00173689,-0.0243666,0.0483261,-0.0135966,-0.452967,0.0140016,935,756,13.7479,6.32363,60.404,10.1189,47.5768,4.19526
-28.0019,21.168,-6.74553,1.33749,-0.600511,0.174378,0.0358421,-0.000748453,-0.0252163,0.048701,-0.0136073,-0.471569,0.0150377,942,756,14.0081,6.27486,60.5726,9.90587,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.908083,-0.638308,0.046489,0.0488336,-0.011915,-0.00862637,0.0500348,-0.0131162,-0.138358,0.0136868,830,763,9.45913,6.77485,55.1364,12.9335,46.1959,6.58289
-38.3926,20.291,-5.65908,0.941541,-0.635265,0.0479825,0.0475663,-0.0100701,-0.0109049,0.0495606,-0.0120643,-0.180876,0.0143158,837,763,9.80256,6.73964,55.4725,12.7154,46.1962,6.39533
-37.707,20.3035,-5.71153,0.971348,-0.635401,0.0517024,0.0465369,-0.00865564,-0.0123853,0.0491888,-0.0113075,-0.210929,0.0151672,844,763,10.1118,6.73269,55.7272,12.5428,46.156,6.21866
-37.0228,20.3149,-5.75215,1.00239,-0.638904,0.0635806,0.0460324,-0.00758076,-0.0133309,0.0491642,-0.0107125,-0.230742,0.015998,851,763,10.4477,6.75721,55.9395,12.4069,46.078,6.05132
-36.3376,20.3259,-5.79609,1.03493,-0.641819,0.0778693,0.0458815,-0.00673913,-0.0140194,0.0493836,-0.0102412,-0.24479,0.0158753,858,763,10.803,6.78188,56.1819,12.2652,46.0197,5.89401
-35.6517,20.3371,-5.84114,1.0655,-0.644179,0.0997039,0.0457932,-0.00615239,-0.0145417,0.0495869,-0.00994614,-0.255199,0.0150376,865,763,11.1508,6.80229,56.4002,12.1063,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.09166,-0.645251,0.111208,0.0456144,-0.00579775,-0.0149976,0.0496695,-0.00985292,-0.264073,0.0146237,872,763,11.4356,6.81414,56.5722,11.9498,45.9007,5.58656
-34.2823,20.357,-5.90941,1.11853,-0.644583,0.113863,0.0453452,-0.00558397,-0.0155485,0.0497168,-0.00995563,-0.274086,0.0149251,879,763,11.7123,6.80311,56.7592,11.8012,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.15077,-0.640065,0.111238,0.0449755,-0.00533829,-0.0163196,0.0498053,-0.0101681,-0.287735,0.015601,886,763,12.0347,6.75955,57.0169,11.6064,45.7393,5.29568
-32.914,20.3766,-5.96025,1.185,-0.63504,0.104993,0.0444983,-0.00517965,-0.017137,0.0498363,-0.0105177,-0.301966,0.0158192,893,763,12.3709,6.71122,57.2649,11.399,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.21783,-0.629814,0.103556,0.0438406,-0.00508153,-0.0179436,0.0497162,-0.0109572,-0.316448,0.0156749,900,763,12.7006,6.66114,57.5051,11.1697,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.24925,-0.627244,0.109588,0.0430186,-0.00500288,-0.0188536,0.0495361,-0.0115204,-0.33283,0.015271,907,763,13.029,6.633,57.7172,10.9613,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.27904,-0.623696,0.12116,0.0421635,-0.00482764,-0.0199235,0.0494736,-0.0121377,-0.351656,0.0145328,914,763,13.3508,6.58175,57.9019,10.7368,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.3041,-0.61932,0.129861,0.0413941,-0.00448755,-0.0210995,0.0496217,-0.0127151,-0.371806,0.0138729,921,763,13.6187,6.52263,58.0345,10.5068,45.217,4.41028
-29.4932,20.4293,-6.04593,1.32625,-0.615707,0.139456,0.0407005,-0.00391811,-0.0222888,0.0499268,-0.0131444,-0.39247,0.0137638,928,763,13.8585,6.4686,58.1357,10.2969,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.35092,-0.612293,0.151282,0.0400223,-0.00315745,-0.0233696,0.0502484,-0.0133836,-0.412481,0.0144796,935,763,14.1279,6.42376,58.2859,10.0982,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.37643,-0.609689,0.158061,0.0393832,-0.00229277,-0.0242676,0.0505318,-0.0134413,-0.430644,0.0153906,942,763,14.3966,6.3945,58.4491,9.92097,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.40051,-0.608398,0.161902,0.0388555,-0.00140212,-0.024957,0.0507894,-0.013336,-0.44604,0.0163263,949,763,14.6448,6.38856,58.6038,9.74151,44.8454,3.77795
-26.7515,20.4666,-6.102,1.42313,-0.6046,0.15974,0.0384305,-0.000485816,-0.0254569,0.0510141,-0.0130694,-0.459085,0.0160628,956,763,14.8663,6.35774,58.7719,9.52432,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.44865,-0.599737,0.166597,0.0380162,0.000443487,-0.02582,0.051161,-0.0127014,-0.470897,0.0146504,963,763,15.1345,6.29684,58.9729,9.30336,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.47696,-0.591886,0.178557,0.0375543,0.00146309,-0.0261856,0.0513102,-0.0122927,-0.483698,0.0138072,970,763,15.4412,6.20302,59.1628,9.05445,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.50556,-0.581652,0.186609,0.0369695,0.00245439,-0.0265255,0.0513573,-0.0119334,-0.496999,0.0142513,977,763,15.7437,6.09464,59.3094,8.78063,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.53383,-0.570926,0.187021,0.0361873,0.00326953,-0.026769,0.0511525,-0.0116957,-0.509766,0.0143095,984,763,16.0275,6.00152,59.4769,8.47964,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.55921,-0.560534,0.188994,0.0352383,0.00392873,-0.0270107,0.0508029,-0.0116358,-0.522764,0.0140465,991,763,16.2845,5.90932,59.6076,8.18397,44.2421,2.75992
-22.644,20.5204,-6.09515,1.58066,-0.550043,0.193476,0.0341913,0.00470323,-0.0274503,0.0506066,-0.0117121,-0.538949,0.0128425,998,763,16.5062,5.80466,59.7221,7.89515,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.60151,-0.537898,0.202474,0.0329477,0.00552757,-0.0280888,0.0504938,-0.0120185,-0.558358,0.0127591,1005,763,16.7302,5.66035,59.9105,7.59836,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.6237,-0.523572,0.207119,0.0316119,0.00637276,-0.0287893,0.0504261,-0.0124414,-0.578839,0.0134992,1012,763,16.9585,5.49855,60.1602,7.27402,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.64469,-0.511214,0.208184,0.0302396,0.00715321,-0.0294582,0.0503355,-0.0129427,-0.598668,0.0137765,1019,763,17.1672,5.37042,60.3977,6.97558,44.162,2.05258
-19.8844,20.5626,-6.15933,1.66318,-0.501226,0.21047,0.0289116,0.0079614,-0.0302289,0.0504289,-0.0135559,-0.61861,0.0134785,1026,763,17.3532,5.27217,60.551,6.69772,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.67885,-0.488898,0.216361,0.027628,0.00879789,-0.0312456,0.0508463,-0.0144204,-0.639063,0.0131559,1033,763,17.5177,5.14303,60.6836,6.39206,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.69318,-0.473526,0.220837,0.0263258,0.00962563,-0.0324233,0.0514569,-0.0155055,-0.65937,0.0126533,1040,763,17.6654,4.98145,60.8249,6.05215,44.0885,1.532
-39.1822,19.5624,-4.94306,0.908456,-0.642661,0.0167087,0.0533433,-0.0146274,-0.00777201,0.0542206,-0.0155047,-0.112411,0.0141127,830,770,9.42715,6.83174,52.7342,12.8944,43.714,6.45076
-38.495,19.5768,-5.0142,0.943816,-0.640455,0.0198667,0.0519942,-0.012827,-0.0101459,0.0535451,-0.0143779,-0.15169,0.0145478,837,770,9.79296,6.80354,53.108,12.6811,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.976598,-0.641014,0.0322385,0.0508362,-0.0114086,-0.0117071,0.0529653,-0.0135377,-0.179895,0.0153946,844,770,10.1474,6.8024,53.4071,12.5013,43.7301,6.08517
-37.1251,19.6009,-5.11862,1.01069,-0.645149,0.0492886,0.050165,-0.0102895,-0.0127152,0.0527305,-0.012855,-0.199092,0.0164693,851,770,10.5236,6.84135,53.6463,12.3621,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.04591,-0.649083,0.0641478,0.0498106,-0.00937376,-0.0134405,0.0527199,-0.012283,-0.213167,0.0170117,858,770,10.9076,6.87965,53.9277,12.2377,43.6151,5.77582
-35.755,19.6227,-5.21313,1.07899,-0.652831,0.0820963,0.0495078,-0.00866156,-0.0139715,0.0526895,-0.0118433,-0.223911,0.0164587,865,770,11.2749,6.90443,54.1852,12.1118,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.10276,-0.652495,0.0907184,0.0491496,-0.00814176,-0.0144096,0.0525697,-0.0115618,-0.233033,0.0155244,872,770,11.5302,6.90004,54.3327,11.9454,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.12782,-0.650967,0.090678,0.0487627,-0.00774473,-0.0149195,0.0524599,-0.011442,-0.242919,0.0164037,879,770,11.7835,6.88571,54.4999,11.7831,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.16087,-0.6469,0.084299,0.0483052,-0.00733861,-0.0156442,0.0524019,-0.0114353,-0.256118,0.0176496,886,770,12.1077,6.85291,54.761,11.5965,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.20297,-0.643102,0.0836221,0.0477597,-0.00703883,-0.0163851,0.0522852,-0.0115643,-0.269478,0.0176038,893,770,12.5347,6.82022,55.0891,11.3938,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.24338,-0.638066,0.0863724,0.0470779,-0.00681158,-0.0171137,0.0520533,-0.011787,-0.282928,0.0167023,900,770,12.95,6.769,55.4025,11.1644,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.2798,-0.634409,0.0999966,0.046284,-0.00660587,-0.0179558,0.0518038,-0.0121257,-0.298242,0.0156251,907,770,13.3437,6.71803,55.6646,10.9409,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.30959,-0.62994,0.104886,0.0454852,-0.00634129,-0.0189819,0.0516938,-0.0125498,-0.316108,0.0147142,914,770,13.6533,6.66137,55.8526,10.7164,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.33595,-0.624359,0.110444,0.0447785,-0.0059571,-0.020129,0.0517943,-0.0129729,-0.335378,0.0141089,921,770,13.9288,6.59181,55.9988,10.4813,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.35978,-0.619523,0.119747,0.0441692,-0.00541599,-0.0212963,0.0520601,-0.0133068,-0.354842,0.0141176,928,770,14.1851,6.53183,56.1202,10.2504,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.38606,-0.61701,0.136301,0.0436031,-0.00473773,-0.0223961,0.0523841,-0.0135187,-0.373657,0.014605,935,770,14.4797,6.49601,56.2916,10.0525,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.41274,-0.614724,0.143248,0.0430444,-0.00397325,-0.0233833,0.0526934,-0.0136223,-0.391361,0.0152579,942,770,14.7605,6.47105,56.4763,9.87586,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.43905,-0.614549,0.146853,0.0425384,-0.00315142,-0.024232,0.0529963,-0.0136094,-0.407427,0.0161441,949,770,15.031,6.47875,56.6474,9.71739,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.46579,-0.611848,0.146446,0.0421113,-0.00226802,-0.0249185,0.053288,-0.0134447,-0.421631,0.0167036,956,770,15.298,6.45218,56.8395,9.52152,42.3687,3.5077
-26.181,19.7601,-5.48957,1.49589,-0.608358,0.154903,0.041713,-0.00133224,-0.0254696,0.0535358,-0.0131551,-0.434597,0.0159839,963,770,15.6163,6.40719,57.0645,9.32112,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.52606,-0.603994,0.170255,0.0412649,-0.00031412,-0.0259952,0.0537614,-0.0128106,-0.448106,0.0149782,970,770,15.9487,6.35029,57.266,9.10916,42.214,3.18595
-24.8132,19.7769,-5.49361,1.55362,-0.596604,0.181831,0.0406316,0.000679176,-0.0264553,0.0538056,-0.0124948,-0.462022,0.0143808,977,770,16.2474,6.26673,57.4115,8.87553,42.093,3.03576
-24.1313,19.7851,-5.48259,1.58276,-0.585744,0.182304,0.0397315,0.0015369,-0.0268064,0.0535476,-0.0122792,-0.475893,0.0138804,984,770,16.5403,6.16618,57.5741,8.58618,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.61084,-0.573261,0.180734,0.0386377,0.0022943,-0.0271503,0.0531364,-0.0122043,-0.490487,0.0137106,991,770,16.8181,6.05173,57.7299,8.27811,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.63676,-0.560548,0.179665,0.037457,0.0031489,-0.0276408,0.052834,-0.0122282,-0.507681,0.0129406,998,770,17.0743,5.93362,57.8783,7.97242,41.6833,2.53746
-22.0801,19.811,-5.46548,1.65994,-0.548124,0.187121,0.0361366,0.00402688,-0.0282644,0.0525876,-0.0124242,-0.52711,0.0129137,1005,770,17.3189,5.79166,58.0576,7.67393,41.6312,2.36254
-21.391,19.8218,-5.48328,1.68194,-0.535805,0.193992,0.0347543,0.0048775,-0.028897,0.0523458,-0.012714,-0.546839,0.0137231,1012,770,17.5498,5.65744,58.276,7.36613,41.629,2.18342
-20.7017,19.8323,-5.49973,1.70204,-0.52493,0.200627,0.0333743,0.00562761,-0.0294644,0.0520682,-0.0130662,-0.565369,0.014114,1019,770,17.7606,5.53902,58.478,7.0751,41.629,2.00673
-20.0147,19.8415,-5.50266,1.7216,-0.514236,0.20382,0.0320901,0.0063567,-0.0301063,0.0519639,-0.0135172,-0.583458,0.0136228,1026,770,17.9592,5.43077,58.6366,6.79317,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.7389,-0.500475,0.208927,0.0308839,0.00705977,-0.0309532,0.0521381,-0.0141944,-0.601713,0.0129744,1033,770,18.1388,5.28233,58.7563,6.48602,41.5264,1.67503
-18.641,19.8597,-5.50126,1.75539,-0.483569,0.21359,0.0296419,0.00770146,-0.0319334,0.0524368,-0.0150935,-0.619946,0.0129542,1040,770,18.3089,5.10367,58.8883,6.1372,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.77167,-0.465963,0.211455,0.0283952,0.00833032,-0.0328486,0.0527093,-0.0159837,-0.63719,0.0136867,1047,770,18.4621,4.92644,59.0817,5.77547,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.79195,-0.453615,0.219909,0.0271706,0.00894718,-0.0335454,0.0528197,-0.016702,-0.652786,0.0137428,1054,770,18.6777,4.80377,59.3164,5.46465,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.81366,-0.442938,0.227661,0.0258639,0.00950276,-0.0340208,0.0526738,-0.0173072,-0.667409,0.0129796,1061,770,18.9068,4.68862,59.539,5.19186,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.83495,-0.430366,0.234006,0.0245029,0.00988888,-0.0343813,0.0523452,-0.0179533,-0.680692,0.0126004,1068,770,19.129,4.54576,59.7282,4.90301,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.84918,-0.413549,0.230842,0.0232367,0.0101035,-0.0346855,0.0519717,-0.0186315,-0.691846,0.0127387,1075,770,19.2588,4.3608,59.884,4.56209,41.504,0.647129
-14.5014,19.9185,-5.53848,1.85987,-0.396438,0.231202,0.0221703,0.010159,-0.0348938,0.0515715,-0.0192422,-0.700176,0.0130723,1082,770,19.3596,4.18024,60.0338,4.21073,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.86891,-0.379849,0.235197,0.0213027,0.01009,-0.0349042,0.0510479,-0.0196552,-0.705768,0.0127221,1089,770,19.4517,4.01918,60.1176,3.85989,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.8802,-0.361812,0.23208,0.0204,0.00994543,-0.0347201,0.0502841,-0.0199387,-0.710682,0.0120036,1096,770,19.5518,3.84977,60.1606,3.50946,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.89564,-0.340081,0.224266,0.0194321,0.00941922,-0.0343888,0.049177,-0.0203257,-0.713115,0.0119123,1103,770,19.684,3.64024,60.208,3.12024,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.91124,-0.314981,0.21741,0.0185579,0.00883808,-0.0342154,0.0482568,-0.0208608,-0.714851,0.013147,1110,770,19.8192,3.3818,60.2887,2.698,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.92388,-0.290716,0.21464,0.0178494,0.00836249,-0.03438,0.0478116,-0.0215997,-0.716845,0.0146273,1117,770,19.9324,3.13593,60.3987,2.28517,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.93618,-0.268295,0.216959,0.0173739,0.00809778,-0.0348031,0.0478466,-0.0223749,-0.719156,0.0150616,1124,770,20.0535,2.90552,60.4966,1.89652,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.94786,-0.250484,0.223546,0.01697,0.00800083,-0.0353598,0.0481284,-0.0231576,-0.722321,0.0146345,1131,770,20.178,2.72352,60.56,1.54831,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.95953,-0.23077,0.223684,0.0163019,0.00809763,-0.0360342,0.0484667,-0.0240672,-0.728722,0.0141407,1138,770,20.2881,2.51219,60.6317,1.17798,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.9066,-0.64333,-0.0167696,0.0577984,-0.0170995,-0.00707197,0.0584603,-0.0177614,-0.0933225,0.0146179,830,777,9.36466,6.86024,50.5215,12.7788,41.4361,6.28831
-38.5901,18.868,-4.41467,0.944288,-0.642472,-0.0120511,0.0563718,-0.0153386,-0.00947036,0.0576014,-0.0165682,-0.129115,0.0150466,837,777,9.75728,6.84589,50.9001,12.5905,41.4438,6.11055
-37.904,18.8808,-4.48114,0.97983,-0.644357,0.0035962,0.0550757,-0.0139356,-0.0110614,0.0568053,-0.0156652,-0.15511,0.0153174,844,777,10.1458,6.8526,51.2375,12.4332,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.01366,-0.647132,0.0227588,0.0542341,-0.0127915,-0.0121033,0.0563527,-0.0149101,-0.173288,0.0164024,851,777,10.5227,6.88251,51.5007,12.2857,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.05065,-0.651028,0.032908,0.0536866,-0.011813,-0.0128523,0.0561182,-0.0142446,-0.186986,0.0169741,858,777,10.917,6.91886,51.8124,12.1763,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.08883,-0.65319,0.0395972,0.0531834,-0.0109954,-0.0133896,0.0558649,-0.0136768,-0.197648,0.0171285,865,777,11.3175,6.94336,52.1255,12.0438,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.11564,-0.655503,0.0519868,0.0526455,-0.0103362,-0.0138108,0.0555409,-0.0132315,-0.206652,0.0165112,872,777,11.6107,6.95108,52.2657,11.9176,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.14067,-0.654002,0.0560351,0.0521283,-0.00978633,-0.0142815,0.0552637,-0.0129218,-0.216117,0.0173607,879,777,11.8707,6.94354,52.3965,11.7428,41.0865,5.2141
-33.8076,18.94,-4.69595,1.17445,-0.650757,0.058764,0.051579,-0.00924322,-0.0149584,0.0550587,-0.012723,-0.228563,0.0182972,886,777,12.2185,6.91918,52.6215,11.5486,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.22081,-0.647072,0.0696736,0.0509785,-0.00881738,-0.0156384,0.0548214,-0.0126603,-0.240962,0.0177217,893,777,12.7102,6.88564,52.9916,11.3342,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.26632,-0.64197,0.0774607,0.0502923,-0.00846954,-0.016319,0.0545201,-0.0126974,-0.253501,0.0167917,900,777,13.1871,6.827,53.3874,11.1053,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.30537,-0.637411,0.0922907,0.0495429,-0.00814662,-0.0171212,0.0542414,-0.0128452,-0.267837,0.0152198,907,777,13.6101,6.76471,53.6997,10.8719,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.33356,-0.633303,0.0958071,0.0488148,-0.00779674,-0.0181214,0.0541185,-0.0131005,-0.284728,0.0141644,914,777,13.901,6.71354,53.8686,10.6723,40.666,4.39277
-30.3922,18.9916,-4.81487,1.36102,-0.628906,0.095558,0.0481872,-0.00737197,-0.0192584,0.0542099,-0.0133946,-0.303094,0.0139469,921,777,14.1772,6.65745,54.0216,10.4649,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.39024,-0.626003,0.101502,0.0476834,-0.00685213,-0.0204336,0.05449,-0.0136587,-0.321548,0.0143097,928,777,14.4825,6.62274,54.2055,10.2626,40.4269,4.04931
-29.0239,19.012,-4.85757,1.41992,-0.62393,0.118006,0.0472551,-0.0062384,-0.021582,0.0548765,-0.0138598,-0.339468,0.0147221,935,777,14.8116,6.59571,54.4425,10.0564,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.44794,-0.621101,0.130315,0.0468147,-0.00555265,-0.0226715,0.055266,-0.014004,-0.356816,0.0148666,942,777,15.1161,6.56542,54.6365,9.85933,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.47558,-0.619926,0.138256,0.046365,-0.00479609,-0.0236687,0.0556352,-0.0140662,-0.373298,0.0153346,949,777,15.4086,6.55697,54.8061,9.69267,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.50587,-0.61709,0.137101,0.0459355,-0.0039689,-0.0245155,0.0559636,-0.013997,-0.388285,0.0166306,956,777,15.7108,6.52998,55.0122,9.49097,40.1034,3.4142
-26.2897,19.048,-4.90225,1.53888,-0.613751,0.143552,0.0455084,-0.0030782,-0.0252169,0.0562301,-0.0138,-0.402025,0.0175157,963,777,16.055,6.49348,55.2706,9.29171,40.0317,3.25522
-25.6054,19.057,-4.91223,1.57211,-0.609576,0.155047,0.0450142,-0.00211309,-0.0258556,0.0564328,-0.0135317,-0.415872,0.0173134,970,777,16.4111,6.4388,55.5176,9.08973,39.9554,3.09908
-24.922,19.0649,-4.9155,1.60007,-0.602785,0.165486,0.0442934,-0.0011604,-0.0263902,0.056394,-0.013261,-0.429922,0.0159499,977,777,16.7113,6.35939,55.6955,8.8716,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.62762,-0.594861,0.171844,0.0432512,-0.000293052,-0.026797,0.0560059,-0.0130478,-0.444245,0.0146406,984,777,16.9997,6.26939,55.8371,8.63317,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.659,-0.583725,0.170493,0.0419747,0.000519704,-0.0271811,0.0554296,-0.0129353,-0.459649,0.0134952,991,777,17.3115,6.16455,56.0239,8.35785,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.69039,-0.571845,0.172035,0.0406011,0.00141115,-0.0276601,0.0549037,-0.0128914,-0.477221,0.0127858,998,777,17.6289,6.05098,56.2168,8.07044,39.4476,2.48944
-22.1931,19.097,-4.88294,1.71831,-0.559036,0.178958,0.0391349,0.00230089,-0.0282147,0.0544115,-0.0129757,-0.496247,0.0127046,1005,777,17.9208,5.91786,56.4264,7.75612,39.3765,2.31484
-21.5065,19.107,-4.89249,1.74183,-0.548813,0.187281,0.0376575,0.00313698,-0.0287452,0.0539264,-0.0131319,-0.515021,0.0137337,1012,777,18.1702,5.80908,56.6253,7.46644,39.3416,2.13792
-20.8198,19.117,-4.90011,1.76285,-0.539328,0.193517,0.0362442,0.00387042,-0.0291968,0.0534409,-0.0133263,-0.532288,0.0144619,1019,777,18.3897,5.70949,56.8027,7.18605,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.78319,-0.529727,0.196931,0.034991,0.00456228,-0.0297053,0.0531515,-0.0135982,-0.548727,0.0139771,1026,777,18.5969,5.61073,56.9374,6.91679,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.79998,-0.514282,0.198171,0.0338563,0.00520301,-0.0303835,0.0531215,-0.0140621,-0.565093,0.0132168,1033,777,18.7635,5.44648,57.0116,6.59331,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.8168,-0.496322,0.2021,0.0326916,0.00574857,-0.0311744,0.0531807,-0.0147405,-0.581449,0.0138583,1040,777,18.9355,5.25657,57.1223,6.23428,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.83607,-0.478416,0.208135,0.0315224,0.00622795,-0.0319246,0.0532136,-0.0154633,-0.596803,0.0151225,1047,777,19.1358,5.0719,57.336,5.87255,39.0761,1.28442
-17.3867,19.1625,-4.90782,1.86077,-0.464902,0.220484,0.0303941,0.0066451,-0.0325062,0.0531268,-0.0160876,-0.610278,0.0154215,1054,777,19.4043,4.93373,57.6218,5.5574,39.1216,1.1259
